Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2022-10-12 00:00:00;413.0;1;1.2212;1
2022-10-13 00:00:00;413.0;1;1.1789;1
2022-10-14 00:00:00;413.0;1;1.2777;1
2022-10-15 00:00:00;413.0;1;1.4494;1
2022-10-16 00:00:00;413.0;1;1.3945;1
2022-10-17 00:00:00;413.0;1;1.3425;1
2022-10-18 00:00:00;413.0;1;1.2886;1
2022-10-19 00:00:00;413.0;1;1.2724;1
2022-10-20 00:00:00;418.0;1;1.6328;1
2022-10-21 00:00:00;413.0;1;1.4083;1
2022-10-22 00:00:00;413.0;1;1.5259;1
2022-10-23 00:00:00;413.0;1;1.4075;1
2022-10-24 00:00:00;414.0;1;1.4241;1
2022-10-25 00:00:00;413.0;1;1.3896;1
2022-10-26 00:00:00;413.0;1;1.3006;1
2022-10-27 00:00:00;413.0;1;1.3559;1
2022-10-28 00:00:00;413.0;1;1.2022;1
2022-10-29 00:00:00;413.0;1;1.0863;1
2022-10-30 00:00:00;413.0;1;1.0597;1
2022-10-31 00:00:00;412.0;1;1.3643;1
2022-11-01 00:00:00;413.0;1;1.2847;1
2022-11-02 00:00:00;415.0;1;1.2414;1
2022-11-03 00:00:00;413.0;1;1.1825;1
2022-11-04 00:00:00;402.0;1;2.1851;1
2022-11-05 00:00:00;414.0;1;1.3024;1
2022-11-06 00:00:00;401.0;1;0.7653;1
2022-11-07 00:00:00;407.0;1;2.3696;1
2022-11-08 00:00:00;411.0;1;0.3801;1
2022-11-09 00:00:00;401.0;1;1.7172;1
2022-11-10 00:00:00;408.0;1;2.417;1
2022-11-11 00:00:00;410.0;1;0.4933;1
2022-11-12 00:00:00;402.0;1;1.6507;1
2022-11-13 00:00:00;408.0;1;2.2609;1
2022-11-14 00:00:00;410.0;1;-0.0345;1
2022-11-15 00:00:00;406.0;1;1.6131;1
2022-11-16 00:00:00;401.0;1;1.555;1
2022-11-17 00:00:00;399.0;1;1.7878;1
2022-11-18 00:00:00;404.0;1;1.494;1
2022-11-19 00:00:00;406.0;1;0.9645;1
2022-11-20 00:00:00;402.0;1;0.3136;1
2022-11-21 00:00:00;400.0;1;1.5929;1
2022-11-22 00:00:00;401.0;1;1.564;1
2022-11-23 00:00:00;403.0;1;1.5673;1
2022-11-24 00:00:00;404.0;1;1.5904;1
2022-11-25 00:00:00;405.0;1;1.2544;1
2022-11-26 00:00:00;403.0;1;0.4479;1
2022-11-27 00:00:00;400.0;1;1.2899;1
2022-11-28 00:00:00;401.0;1;1.6109;1
2022-11-29 00:00:00;402.0;1;1.6968;1
2022-11-30 00:00:00;402.0;1;1.6999;1
2022-12-01 00:00:00;401.0;1;1.6786;1
2022-12-02 00:00:00;402.0;1;1.9583;1
2022-12-03 00:00:00;403.0;1;1.6857;1
2022-12-04 00:00:00;402.0;1;1.7787;1
2022-12-05 00:00:00;402.0;1;1.6999;1
2022-12-06 00:00:00;402.0;1;1.7367;1
2022-12-07 00:00:00;402.0;1;1.7497;1
2022-12-08 00:00:00;402.0;1;1.7146;1
2022-12-09 00:00:00;402.0;1;1.7128;1
2022-12-10 00:00:00;402.0;1;1.713;1
2022-12-11 00:00:00;403.0;1;1.7712;1
2022-12-12 00:00:00;403.0;1;1.6561;1
2022-12-13 00:00:00;403.0;1;1.5745;1
2022-12-14 00:00:00;403.0;1;1.5481;1
2022-12-15 00:00:00;404.0;1;1.473;1
2022-12-16 00:00:00;403.0;1;1.4097;1
2022-12-17 00:00:00;404.0;1;1.4683;1
2022-12-18 00:00:00;405.0;1;1.6098;1
2022-12-19 00:00:00;402.0;1;1.6606;1
2022-12-20 00:00:00;408.0;1;4.9304;1
2022-12-21 00:00:00;405.0;1;6.2195;1
2022-12-22 00:00:00;399.0;1;3.6574;1
2022-12-23 00:00:00;399.0;1;3.4439;1
2022-12-24 00:00:00;400.0;1;2.2547;1
2022-12-25 00:00:00;402.0;1;2.3636;1
2022-12-26 00:00:00;404.0;1;2.8692;1
2022-12-27 00:00:00;401.0;1;4.4775;1
2022-12-28 00:00:00;401.0;1;4.7761;1
2022-12-29 00:00:00;409.0;1;6.4397;1
2022-12-30 00:00:00;409.0;1;6.2973;1
2022-12-31 00:00:00;400.0;1;4.6314;1
2023-01-01 00:00:00;404.0;1;6.2484;1
2023-01-02 00:00:00;403.0;1;6.3956;1
2023-01-03 00:00:00;397.0;1;4.8907;1
2023-01-04 00:00:00;403.0;1;7.5773;1
2023-01-05 00:00:00;425.0;1;10.5515;1
2023-01-06 00:00:00;399.0;1;8.7229;1
2023-01-07 00:00:00;406.0;1;7.798;1
2023-01-08 00:00:00;397.0;1;6.2156;1
2023-01-09 00:00:00;398.0;1;6.3324;1
2023-01-10 00:00:00;398.0;1;5.075;1
2023-01-11 00:00:00;405.0;1;7.5521;1
2023-01-12 00:00:00;407.0;1;8.0437;1
2023-01-13 00:00:00;411.0;1;10.5407;1
2023-01-14 00:00:00;407.0;1;9.8628;1
2023-01-15 00:00:00;409.0;1;10.4489;1
2023-01-16 00:00:00;414.0;1;10.6139;1
2023-01-17 00:00:00;401.0;1;8.7381;1
2023-01-18 00:00:00;419.0;1;8.2617;1
2023-01-19 00:00:00;406.0;1;8.0107;1
2023-01-20 00:00:00;401.0;1;8.1578;1
2023-01-21 00:00:00;397.0;1;7.0508;1
2023-01-22 00:00:00;397.0;1;5.4352;1
2023-01-23 00:00:00;400.0;1;5.6485;1
2023-01-24 00:00:00;402.0;1;4.5449;1
2023-01-25 00:00:00;401.0;1;3.7884;1
2023-01-26 00:00:00;399.0;1;4.9398;1
2023-01-27 00:00:00;402.0;1;4.8558;1
2023-01-28 00:00:00;403.0;1;3.2846;1
2023-01-29 00:00:00;399.0;1;4.1276;1
2023-01-30 00:00:00;402.0;1;6.6485;1
2023-01-31 00:00:00;402.0;1;5.2349;1
2023-02-01 00:00:00;391.0;1;6.6537;1
2023-02-02 00:00:00;400.0;1;6.3501;1
2023-02-03 00:00:00;391.0;1;8.5305;1
2023-02-04 00:00:00;395.0;1;6.8613;1
2023-02-05 00:00:00;401.0;1;4.7406;1
2023-02-06 00:00:00;398.0;1;4.7937;1
2023-02-07 00:00:00;400.0;1;5.4109;1
2023-02-08 00:00:00;413.0;1;3.0443;1
2023-02-09 00:00:00;408.0;1;4.8439;1
2023-02-10 00:00:00;402.0;1;4.6699;1
2023-02-11 00:00:00;400.0;1;3.1689;1
2023-02-12 00:00:00;400.0;1;5.0911;1
2023-02-13 00:00:00;403.0;1;2.6316;1
2023-02-14 00:00:00;399.0;1;4.4648;1
2023-02-15 00:00:00;404.0;1;2.9362;1
2023-02-16 00:00:00;399.0;1;3.9405;1
2023-02-17 00:00:00;404.0;1;4.1531;1
2023-02-18 00:00:00;398.0;1;6.3432;1
2023-02-19 00:00:00;396.0;1;5.4634;1
2023-02-20 00:00:00;403.0;1;5.0915;1
2023-02-21 00:00:00;396.0;1;5.2295;1
2023-02-22 00:00:00;403.0;1;4.1281;1
2023-02-23 00:00:00;398.0;1;3.9506;1
2023-02-24 00:00:00;402.0;1;4.7189;1
2023-02-25 00:00:00;400.0;1;3.4277;1
2023-02-26 00:00:00;401.0;1;4.7498;1
2023-02-27 00:00:00;403.0;1;2.1324;1
2023-02-28 00:00:00;400.0;1;4.4189;1
2023-03-01 00:00:00;403.0;1;2.0891;1
2023-03-02 00:00:00;402.0;1;4.3231;1
2023-03-03 00:00:00;402.0;1;1.9537;1
2023-03-04 00:00:00;403.0;1;3.2503;1
2023-03-05 00:00:00;399.0;1;2.8967;1
2023-03-06 00:00:00;405.0;1;2.5863;1
2023-03-07 00:00:00;399.0;1;3.452;1
2023-03-08 00:00:00;404.0;1;1.8933;1
2023-03-09 00:00:00;400.0;1;4.0965;1
2023-03-10 00:00:00;401.0;1;1.9189;1
2023-03-11 00:00:00;403.0;1;3.1238;1
2023-03-12 00:00:00;400.0;1;2.5576;1
2023-03-13 00:00:00;405.0;1;3.3618;1
2023-03-14 00:00:00;400.0;1;3.3599;1
2023-03-15 00:00:00;403.0;1;3.5441;1
2023-03-16 00:00:00;400.0;1;3.8816;1
2023-03-17 00:00:00;399.0;1;3.571;1
2023-03-18 00:00:00;405.0;1;2.8073;1
2023-03-19 00:00:00;399.0;1;3.057;1
2023-03-20 00:00:00;400.0;1;2.4946;1
2023-03-21 00:00:00;404.0;1;3.4604;1
2023-03-22 00:00:00;400.0;1;2.7319;1
2023-03-23 00:00:00;403.0;1;4.8401;1
2023-03-24 00:00:00;402.0;1;3.5561;0
2023-03-25 00:00:00;397.0;1;5.2675;0
2023-03-26 00:00:00;402.0;1;5.4281;0
2023-03-27 00:00:00;402.0;1;3.6897;0
2023-03-28 00:00:00;399.0;1;4.1819;0
2023-03-29 00:00:00;403.0;1;4.2635;0
2023-03-30 00:00:00;402.0;1;3.1816;0
2023-03-31 00:00:00;400.0;1;4.3899;0
2023-04-01 00:00:00;400.0;1;4.9438;0
2023-04-02 00:00:00;403.0;1;5.6506;0
2023-04-03 00:00:00;404.0;1;2.7576;0
2023-04-04 00:00:00;401.0;1;4.0295;0
2023-04-05 00:00:00;407.0;1;3.181;0
2023-04-06 00:00:00;402.0;1;2.8919;0
2023-04-07 00:00:00;407.0;1;3.1659;0
2023-04-08 00:00:00;402.0;1;2.4878;0
2023-04-09 00:00:00;407.0;1;2.437;0
2023-04-10 00:00:00;402.0;1;3.1244;0
2023-04-11 00:00:00;406.0;1;4.4671;0
2023-04-12 00:00:00;402.0;1;6.7235;0
2023-04-13 00:00:00;413.0;1;10.9485;0
2023-04-14 00:00:00;391.0;1;8.2345;0
2023-04-15 00:00:00;397.0;1;5.6287;0
2023-04-16 00:00:00;403.0;1;5.0508;0
2023-04-17 00:00:00;401.0;1;3.5235;0
2023-04-18 00:00:00;400.0;1;4.3885;0
2023-04-19 00:00:00;403.0;1;3.9607;0
2023-04-20 00:00:00;406.0;1;2.9339;0
2023-04-21 00:00:00;405.0;1;2.7209;0
2023-04-22 00:00:00;400.0;1;3.1701;0
2023-04-23 00:00:00;405.0;1;3.0763;0
2023-04-24 00:00:00;402.0;1;2.5632;0
2023-04-25 00:00:00;400.0;1;5.112;0
2023-04-26 00:00:00;404.0;1;3.7249;0
2023-04-27 00:00:00;399.0;1;3.1625;0
2023-04-28 00:00:00;404.0;1;3.6888;0
2023-04-29 00:00:00;402.0;1;2.067;0
2023-04-30 00:00:00;401.0;1;3.683;0
2023-05-01 00:00:00;405.0;1;1.8127;0
2023-05-02 00:00:00;400.0;1;3.5413;0
2023-05-03 00:00:00;404.0;1;1.5966;0
2023-05-04 00:00:00;402.0;1;3.4581;0
2023-05-05 00:00:00;403.0;1;1.5608;0
2023-05-06 00:00:00;402.0;1;3.9198;0
2023-05-07 00:00:00;404.0;1;3.3578;0
2023-05-08 00:00:00;401.0;1;2.3994;0
2023-05-09 00:00:00;402.0;1;3.617;0
2023-05-10 00:00:00;403.0;1;1.7471;0
2023-05-11 00:00:00;403.0;0;3.4036;0
2023-05-12 00:00:00;402.0;0;1.6652;0
2023-05-13 00:00:00;406.0;0;2.3509;0
2023-05-14 00:00:00;400.0;0;2.5352;0
2023-05-15 00:00:00;405.0;0;1.5319;0
2023-05-16 00:00:00;420.0;0;1.641;0
2023-05-17 00:00:00;412.0;0;2.7687;0
2023-05-18 00:00:00;412.0;0;1.7958;0
2023-05-19 00:00:00;412.0;0;1.5639;0
2023-05-20 00:00:00;413.0;0;1.6033;0
2023-05-21 00:00:00;414.0;0;1.7033;0
2023-05-22 00:00:00;415.0;0;1.695;0
2023-05-23 00:00:00;416.0;0;2.1455;0
2023-05-24 00:00:00;412.0;0;2.9161;0
2023-05-25 00:00:00;412.0;0;1.6529;0
2023-05-26 00:00:00;414.0;0;1.4557;0
2023-05-27 00:00:00;414.0;0;1.4654;0
2023-05-28 00:00:00;415.0;0;1.5048;0
2023-05-29 00:00:00;415.0;0;1.4144;0
2023-05-30 00:00:00;416.0;0;1.5508;0
2023-05-31 00:00:00;418.0;0;1.8423;0
2023-06-01 00:00:00;421.0;0;1.5778;0
2023-06-02 00:00:00;421.0;0;1.5713;0
2023-06-03 00:00:00;421.0;0;1.5339;0
2023-06-04 00:00:00;421.0;0;1.488;0
2023-06-05 00:00:00;421.0;0;1.544;0
2023-06-06 00:00:00;422.0;0;1.3391;0
2023-06-07 00:00:00;422.0;0;1.2658;0
2023-06-08 00:00:00;421.0;0;1.3818;0
2023-06-09 00:00:00;416.0;0;1.6609;0
2023-06-10 00:00:00;413.0;0;1.417;0
2023-06-11 00:00:00;414.0;0;1.7087;0
2023-06-12 00:00:00;417.0;0;1.1494;0
2023-06-13 00:00:00;419.0;0;1.2091;0
2023-06-14 00:00:00;424.0;0;1.4177;0
2023-06-15 00:00:00;423.0;0;0.6368;0
2023-06-16 00:00:00;421.0;0;1.4769;0
2023-06-17 00:00:00;421.0;0;1.5085;0
2023-06-18 00:00:00;421.0;0;1.4628;0
2023-06-19 00:00:00;422.0;0;1.4197;0
2023-06-20 00:00:00;421.0;0;1.3821;0
2023-06-21 00:00:00;421.0;0;1.4844;0
2023-06-22 00:00:00;421.0;0;1.3184;0
2023-06-23 00:00:00;422.0;0;1.3506;0
2023-06-24 00:00:00;422.0;0;1.3269;0
2023-06-25 00:00:00;422.0;0;0.6473;0
2023-06-26 00:00:00;422.0;0;1.3147;0
2023-06-27 00:00:00;423.0;0;1.3351;0
2023-06-28 00:00:00;424.0;0;1.3085;0
2023-06-29 00:00:00;424.0;0;1.3013;0
2023-06-30 00:00:00;423.0;0;1.2817;0
2023-07-01 00:00:00;423.0;0;1.2575;0
2023-07-02 00:00:00;423.0;0;1.2348;0
2023-07-03 00:00:00;423.0;0;1.1889;0
2023-07-04 00:00:00;424.0;0;1.2562;0
2023-07-05 00:00:00;424.0;0;1.205;0
2023-07-06 00:00:00;421.0;0;1.5581;0
2023-07-07 00:00:00;422.0;0;1.6437;0
2023-07-08 00:00:00;424.0;0;0.788;0
2023-07-09 00:00:00;421.0;0;1.4442;0
2023-07-10 00:00:00;423.0;0;1.614;0
2023-07-11 00:00:00;422.0;0;0.9589;0
2023-07-12 00:00:00;422.0;0;1.8113;0
2023-07-13 00:00:00;422.0;0;1.7325;0
2023-07-14 00:00:00;422.0;0;1.6514;0
2023-07-15 00:00:00;422.0;0;1.6881;0
2023-07-16 00:00:00;422.0;0;1.5814;0
2023-07-17 00:00:00;423.0;0;1.5002;0
2023-07-18 00:00:00;424.0;0;1.1944;0
2023-07-19 00:00:00;423.0;0;0.9215;0
2023-07-20 00:00:00;410.0;0;1.9314;0
2023-07-21 00:00:00;409.0;0;1.1008;0
2023-07-22 00:00:00;405.0;0;2.3115;0
2023-07-23 00:00:00;405.0;0;1.1647;0
2023-07-24 00:00:00;406.0;0;2.5017;0
2023-07-25 00:00:00;406.0;0;1.4845;0
2023-07-26 00:00:00;404.0;0;2.454;0
2023-07-27 00:00:00;407.0;0;2.0642;0
2023-07-28 00:00:00;401.0;0;1.2887;0
2023-07-29 00:00:00;407.0;0;1.6517;0
2023-07-30 00:00:00;421.0;0;1.2638;0
2023-07-31 00:00:00;414.0;0;2.2987;0
2023-08-01 00:00:00;405.0;0;3.045;0
2023-08-02 00:00:00;395.0;0;2.1431;0
2023-08-03 00:00:00;401.0;0;2.6447;0
2023-08-04 00:00:00;403.0;0;2.9618;0
2023-08-05 00:00:00;401.0;0;2.2779;0
2023-08-06 00:00:00;403.0;0;2.0005;0
2023-08-07 00:00:00;409.0;0;1.7115;0
2023-08-08 00:00:00;403.0;0;2.1694;0
2023-08-09 00:00:00;405.0;0;2.619;0
2023-08-10 00:00:00;407.0;0;1.3229;0
2023-08-11 00:00:00;403.0;0;2.388;0
2023-08-12 00:00:00;406.0;0;2.4056;0
2023-08-13 00:00:00;405.0;0;2.3658;0
2023-08-14 00:00:00;404.0;0;2.6014;0
2023-08-15 00:00:00;404.0;0;2.7456;0
2023-08-16 00:00:00;406.0;0;2.5749;0
2023-08-17 00:00:00;408.0;0;2.341;0
2023-08-18 00:00:00;409.0;0;1.2314;0
2023-08-19 00:00:00;405.0;0;2.3665;0
2023-08-20 00:00:00;408.0;0;2.0665;0
2023-08-21 00:00:00;407.0;0;1.6493;0
2023-08-22 00:00:00;406.0;0;2.3893;0
2023-08-23 00:00:00;410.0;0;1.6727;0
2023-08-24 00:00:00;406.0;0;1.8179;0
2023-08-25 00:00:00;409.0;0;2.6945;0
2023-08-26 00:00:00;399.0;0;5.949;0
2023-08-27 00:00:00;403.0;0;3.6686;0
2023-08-28 00:00:00;404.0;0;3.1518;0
2023-08-29 00:00:00;404.0;0;2.8902;0
2023-08-30 00:00:00;405.0;0;2.655;0
2023-08-31 00:00:00;406.0;0;2.4466;0
2023-09-01 00:00:00;407.0;0;2.0119;0
2023-09-02 00:00:00;405.0;0;1.9447;0
2023-09-03 00:00:00;404.0;0;2.6096;0
2023-09-04 00:00:00;408.0;0;2.125;0
2023-09-05 00:00:00;405.0;0;1.6434;0
2023-09-06 00:00:00;406.0;0;2.35;0
2023-09-07 00:00:00;408.0;0;1.319;0
2023-09-08 00:00:00;407.0;0;2.4162;0
2023-09-09 00:00:00;406.0;0;1.4904;0
2023-09-10 00:00:00;410.0;0;1.3334;0
2023-09-11 00:00:00;405.0;0;2.5698;0
2023-09-12 00:00:00;407.0;0;1.4533;0
2023-09-13 00:00:00;410.0;0;1.2452;0
2023-09-14 00:00:00;408.0;0;1.8879;0
2023-09-15 00:00:00;405.0;0;1.6022;0
2023-09-16 00:00:00;408.0;0;1.1845;0
2023-09-17 00:00:00;409.0;0;1.2863;0
2023-09-18 00:00:00;408.0;0;1.8465;0
2023-09-19 00:00:00;406.0;0;1.9525;0
2023-09-20 00:00:00;405.0;0;1.7421;0
2023-09-21 00:00:00;407.0;0;1.4044;0
2023-09-22 00:00:00;408.0;0;1.3114;0
2023-09-23 00:00:00;406.0;0;1.4459;0
2023-09-24 00:00:00;407.0;0;1.333;0
2023-09-25 00:00:00;396.0;0;2.6756;0
2023-09-26 00:00:00;390.0;0;1.0396;0
2023-09-27 00:00:00;384.0;0;1.4456;0
2023-09-28 00:00:00;407.0;0;1.4716;0
2023-09-29 00:00:00;406.0;0;1.5396;0
2023-09-30 00:00:00;407.0;0;1.4907;0
2023-10-01 00:00:00;406.0;0;1.5479;0
2023-10-02 00:00:00;405.0;0;1.6649;0
2023-10-03 00:00:00;406.0;0;1.5289;0
2023-10-04 00:00:00;406.0;0;1.5511;0
2023-10-05 00:00:00;406.0;0;1.7475;0
2023-10-06 00:00:00;405.0;0;3.0404;0
2023-10-07 00:00:00;400.0;0;4.0315;0
2023-10-08 00:00:00;400.0;0;3.1095;0
2023-10-09 00:00:00;406.0;0;2.6448;0
2023-10-10 00:00:00;402.0;0;3.8378;0
2023-10-11 00:00:00;400.0;0;3.4116;0
2023-10-12 00:00:00;400.0;0;3.7222;0
2023-10-13 00:00:00;404.0;0;2.819;0
2023-10-14 00:00:00;414.0;0;6.1798;0
2023-10-15 00:00:00;407.0;0;6.709;0
2023-10-16 00:00:00;402.0;0;4.5922;0
2023-10-17 00:00:00;409.0;0;2.2521;0
2023-10-18 00:00:00;424.0;0;4.0789;0
2023-10-19 00:00:00;406.0;0;3.4946;0
2023-10-20 00:00:00;406.0;0;4.1638;0
2023-10-21 00:00:00;425.0;0;8.4595;0
2023-10-22 00:00:00;411.0;0;8.6757;0
2023-10-23 00:00:00;398.0;0;7.1311;0
2023-10-24 00:00:00;397.0;0;6.3615;0
2023-10-25 00:00:00;403.0;0;5.6991;0
2023-10-26 00:00:00;401.0;0;4.5291;0
2023-10-27 00:00:00;401.0;0;5.6057;0
2023-10-28 00:00:00;400.0;0;3.631;0
2023-10-29 00:00:00;401.0;0;4.3073;0
2023-10-30 00:00:00;399.0;0;5.2372;0
2023-10-31 00:00:00;396.0;0;6.6002;0
2023-11-01 00:00:00;399.0;0;5.8262;0
2023-11-02 00:00:00;402.0;0;3.9667;0
2023-11-03 00:00:00;402.0;0;5.3204;0
2023-11-04 00:00:00;401.0;0;3.4146;0
2023-11-05 00:00:00;404.0;0;4.5774;0
2023-11-06 00:00:00;404.0;0;6.06;0
2023-11-07 00:00:00;413.0;0;7.5229;0
2023-11-08 00:00:00;419.0;0;8.7362;0
2023-11-09 00:00:00;425.0;0;11.5386;0
2023-11-10 00:00:00;407.0;0;10.6231;0
2023-11-11 00:00:00;404.0;0;9.2656;0
2023-11-12 00:00:00;398.0;0;8.1968;0
2023-11-13 00:00:00;403.0;0;6.4328;0
2023-11-14 00:00:00;429.0;0;12.1432;0
2023-11-15 00:00:00;413.0;0;13.0726;0
2023-11-16 00:00:00;427.0;0;12.2195;0
2023-11-17 00:00:00;408.0;0;12.0642;0
2023-11-18 00:00:00;401.0;0;9.8904;0
2023-11-19 00:00:00;418.0;0;12.1637;0
2023-11-20 00:00:00;419.0;0;14.14;0
2023-11-21 00:00:00;407.0;0;10.6412;0
2023-11-22 00:00:00;399.0;0;9.0111;0
2023-11-23 00:00:00;401.0;0;7.9408;0
2023-11-24 00:00:00;398.0;0;8.4498;0
2023-11-25 00:00:00;399.0;0;6.9074;0
2023-11-26 00:00:00;400.0;0;7.2124;0
2023-11-27 00:00:00;399.0;0;6.3109;0
2023-11-28 00:00:00;398.0;0;5.0163;0
2023-11-29 00:00:00;403.0;0;5.3764;0
2023-11-30 00:00:00;398.0;0;4.8842;0
2023-12-01 00:00:00;405.0;0;4.2752;0
2023-12-02 00:00:00;396.0;0;4.2898;0
2023-12-03 00:00:00;401.0;0;5.3208;0
2023-12-04 00:00:00;392.0;0;3.1906;0
2023-12-05 00:00:00;401.0;0;4.0753;0
2023-12-06 00:00:00;401.0;0;4.1372;0
2023-12-07 00:00:00;399.0;0;4.44;0
2023-12-08 00:00:00;399.0;0;4.9281;0
2023-12-09 00:00:00;404.0;0;5.4079;0
2023-12-10 00:00:00;418.0;0;9.8021;0
2023-12-11 00:00:00;404.0;0;11.1388;0
2023-12-12 00:00:00;405.0;0;10.0929;0
2023-12-13 00:00:00;420.0;0;9.2152;0
2023-12-14 00:00:00;422.0;0;9.4621;0
2023-12-15 00:00:00;400.0;0;7.7229;0
2023-12-16 00:00:00;403.0;0;7.0222;0
2023-12-17 00:00:00;399.0;0;5.8769;0
2023-12-18 00:00:00;399.0;0;5.8592;0
2023-12-19 00:00:00;407.0;0;8.2556;0
2023-12-20 00:00:00;408.0;0;8.9437;0
2023-12-21 00:00:00;420.0;0;10.5;0
2023-12-22 00:00:00;430.0;0;12.6755;0
2023-12-23 00:00:00;408.0;0;11.609;0
2023-12-24 00:00:00;415.0;0;9.7006;0
2023-12-25 00:00:00;420.0;0;12.2345;0
2023-12-26 00:00:00;412.0;0;9.9561;0
2023-12-27 00:00:00;418.0;0;10.015;0
2023-12-28 00:00:00;405.0;0;9.795;0
2023-12-29 00:00:00;420.0;0;10.0419;0
2023-12-30 00:00:00;426.0;0;10.1357;0
2023-12-31 00:00:00;422.0;0;10.2219;0
2024-01-01 00:00:00;396.0;0;9.1923;0
2024-01-02 00:00:00;404.0;0;8.0532;0
2024-01-03 00:00:00;431.0;0;16.9655;0
2024-01-04 00:00:00;421.0;0;18.9797;0
2024-01-05 00:00:00;409.0;0;14.5901;0
2024-01-06 00:00:00;410.0;0;10.8415;0
2024-01-07 00:00:00;402.0;0;9.8203;0
2024-01-08 00:00:00;397.0;0;7.0286;0
2024-01-09 00:00:00;387.0;0;6.1423;0
2024-01-10 00:00:00;399.0;0;7.0284;0
2024-01-11 00:00:00;399.0;0;5.7652;0
2024-01-12 00:00:00;397.0;0;5.6516;0
2024-01-13 00:00:00;403.0;0;5.7792;0
2024-01-14 00:00:00;396.0;0;7.1719;0
2024-01-15 00:00:00;376.0;0;5.2147;0
2024-01-16 00:00:00;364.0;0;6.7574;0
2024-01-17 00:00:00;322.0;0;5.3131;0
2024-01-18 00:00:00;323.0;0;5.4179;0
2024-01-19 00:00:00;331.0;0;6.1053;0
2024-01-20 00:00:00;332.0;0;6.179;0
2024-01-21 00:00:00;332.0;0;6.179;0
2024-01-22 00:00:00;332.0;0;6.179;0
2024-01-23 00:00:00;332.0;0;6.179;0
2024-01-24 00:00:00;364.0;0;7.5515;0
2024-01-25 00:00:00;400.0;0;11.241;0
2024-01-26 00:00:00;400.0;0;8.479;0
2024-01-27 00:00:00;400.0;0;11.394;0
2024-01-28 00:00:00;400.0;0;8.2468;0
2024-01-29 00:00:00;400.0;0;7.6674;0
2024-01-30 00:00:00;400.0;0;5.9584;0
2024-01-31 00:00:00;400.0;0;6.4415;0
2024-02-01 00:00:00;400.0;0;6.9457;0
2024-02-02 00:00:00;400.0;0;6.1943;0
2024-02-03 00:00:00;400.0;0;6.1079;0
2024-02-04 00:00:00;400.0;0;5.6538;0
2024-02-05 00:00:00;400.0;0;7.0461;0
2024-02-06 00:00:00;400.0;0;7.5494;0
2024-02-07 00:00:00;400.0;0;10.3198;0
2024-02-08 00:00:00;400.0;0;11.0453;0
2024-02-09 00:00:00;400.0;0;8.5579;0
2024-02-10 00:00:00;400.0;0;11.0684;0
2024-02-11 00:00:00;400.0;0;10.5827;0
2024-02-12 00:00:00;400.0;0;10.2525;0
2024-02-13 00:00:00;400.0;0;7.0869;0
2024-02-14 00:00:00;400.0;0;7.6606;0
2024-02-15 00:00:00;400.0;0;8.7251;0
2024-02-16 00:00:00;400.0;0;10.7471;0
2024-02-17 00:00:00;400.0;0;7.929;0
2024-02-18 00:00:00;400.0;0;8.5673;0
2024-02-19 00:00:00;400.0;0;12.7327;0
2024-02-20 00:00:00;400.0;0;12.7376;0
2024-02-21 00:00:00;400.0;0;10.1288;0
2024-02-22 00:00:00;400.0;0;8.8634;0
2024-02-23 00:00:00;400.0;0;9.4143;0
2024-02-24 00:00:00;400.0;0;10.3173;0
2024-02-25 00:00:00;400.0;0;8.0471;0
2024-02-26 00:00:00;400.0;0;7.918;0
2024-02-27 00:00:00;400.0;0;8.7575;0
2024-02-28 00:00:00;400.0;0;6.0472;0
2024-02-29 00:00:00;400.0;0;7.3966;0
2024-03-01 00:00:00;400.0;0;5.605;0
2024-03-02 00:00:00;400.0;0;6.5796;0
2024-03-03 00:00:00;400.0;0;5.9195;0
2024-03-04 00:00:00;400.0;0;5.7975;0
2024-03-05 00:00:00;400.0;0;3.8241;0
2024-03-06 00:00:00;400.0;0;5.1997;0
2024-03-07 00:00:00;400.0;0;5.538;0
2024-03-08 00:00:00;400.0;0;3.584;0
2024-03-09 00:00:00;400.0;0;4.9078;0
2024-03-10 00:00:00;400.0;0;5.0675;0
2024-03-11 00:00:00;400.0;0;3.1377;0
2024-03-12 00:00:00;400.0;0;5.0691;0
2024-03-13 00:00:00;400.0;0;4.1193;0
2024-03-14 00:00:00;400.0;0;4.0753;0
2024-03-15 00:00:00;400.0;0;4.8389;0
2024-03-16 00:00:00;400.0;0;3.2453;0
2024-03-17 00:00:00;400.0;0;4.6348;0
2024-03-18 00:00:00;400.0;0;4.1381;0
2024-03-19 00:00:00;400.0;0;4.0611;0
2024-03-20 00:00:00;400.0;0;4.0889;0
2024-03-21 00:00:00;400.0;0;4.0923;0
2024-03-22 00:00:00;400.0;0;4.27;0
2024-03-23 00:00:00;400.0;0;4.2763;0
2024-03-24 00:00:00;400.0;0;4.3325;0
2024-03-25 00:00:00;400.0;0;6.4588;0
2024-03-26 00:00:00;400.0;0;4.4044;0
2024-03-27 00:00:00;400.0;0;4.4144;0
2024-03-28 00:00:00;400.0;0;4.335;0
2024-03-29 00:00:00;400.0;0;6.4334;0
2024-03-30 00:00:00;400.0;0;4.5956;0
2024-03-31 00:00:00;400.0;0;4.3579;0
2024-04-01 00:00:00;400.0;0;4.3401;0
2024-04-02 00:00:00;400.0;0;6.3401;0
