Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2014-05-16 00:00:00;136.0;1;1.4337;1
2014-05-17 00:00:00;141.0;1;1.1581;1
2014-05-18 00:00:00;146.0;1;1.0321;1
2014-05-19 00:00:00;144.0;1;1.0642;1
2014-05-20 00:00:00;140.0;1;0.9534;1
2014-05-21 00:00:00;136.0;1;0.8628;1
2014-05-22 00:00:00;137.0;1;0.7498;1
2014-05-23 00:00:00;138.0;1;0.782;1
2014-05-24 00:00:00;133.0;1;0.8585;1
2014-05-25 00:00:00;129.0;1;0.681;1
2014-05-26 00:00:00;137.0;1;0.6052;1
2014-05-27 00:00:00;188.0;1;0.2657;1
2014-05-28 00:00:00;201.0;1;0.5793;1
2014-05-29 00:00:00;145.0;1;0.5986;1
2014-05-30 00:00:00;125.0;1;0.4981;1
2014-05-31 00:00:00;126.0;1;0.4593;1
2014-06-01 00:00:00;131.0;1;0.4287;1
2014-06-02 00:00:00;134.0;1;0.3768;1
2014-06-03 00:00:00;134.0;1;0.4;1
2014-06-04 00:00:00;138.0;1;0.387;1
2014-06-05 00:00:00;137.0;1;0.5332;1
2014-06-06 00:00:00;126.0;1;0.6055;1
2014-06-07 00:00:00;129.0;1;0.4483;1
2014-06-08 00:00:00;130.0;1;0.4288;1
2014-06-09 00:00:00;131.0;1;0.3833;1
2014-06-10 00:00:00;137.0;1;0.4987;1
2014-06-11 00:00:00;135.0;1;0.566;1
2014-06-12 00:00:00;128.0;1;0.4576;1
2014-06-13 00:00:00;131.0;1;0.3848;1
2014-06-14 00:00:00;160.0;1;0.313;1
2014-06-15 00:00:00;140.0;1;0.3553;1
2014-06-16 00:00:00;133.0;1;0.3059;1
2014-06-17 00:00:00;143.0;1;0.3155;1
2014-06-18 00:00:00;128.0;1;0.3215;1
2014-06-19 00:00:00;126.0;1;0.295;1
2014-06-20 00:00:00;139.0;1;0.2348;1
2014-06-21 00:00:00;135.0;1;0.2784;1
2014-06-22 00:00:00;139.0;1;0.2575;1
2014-06-23 00:00:00;140.0;1;0.2298;1
2014-06-24 00:00:00;151.0;1;0.1973;1
2014-06-25 00:00:00;155.0;1;0.1995;1
2014-06-26 00:00:00;147.0;1;0.2282;1
2014-06-27 00:00:00;146.0;1;0.201;1
2014-06-28 00:00:00;144.0;1;0.2331;1
2014-06-29 00:00:00;146.0;1;0.2186;1
2014-06-30 00:00:00;146.0;1;0.2842;1
2014-07-01 00:00:00;141.0;1;0.3183;1
2014-07-02 00:00:00;142.0;1;0.3214;1
2014-07-03 00:00:00;134.0;1;0.3194;1
2014-07-04 00:00:00;145.0;1;0.2379;1
2014-07-05 00:00:00;153.0;1;0.2516;1
2014-07-06 00:00:00;152.0;1;0.2557;1
2014-07-07 00:00:00;152.0;1;0.2573;1
2014-07-08 00:00:00;165.0;1;0.2348;1
2014-07-09 00:00:00;179.0;1;0.596;1
2014-07-10 00:00:00;173.0;1;0.5137;1
2014-07-11 00:00:00;168.0;1;0.2929;1
2014-07-12 00:00:00;158.0;1;0.3136;1
2014-07-13 00:00:00;140.0;1;0.3485;1
2014-07-14 00:00:00;134.0;1;0.5347;1
2014-07-15 00:00:00;138.0;1;0.5295;1
2014-07-16 00:00:00;142.0;1;0.4073;1
2014-07-17 00:00:00;143.0;1;0.3301;1
2014-07-18 00:00:00;143.0;1;0.2784;1
2014-07-19 00:00:00;145.0;1;0.2619;1
2014-07-20 00:00:00;154.0;1;0.2184;1
2014-07-21 00:00:00;163.0;1;0.2204;1
2014-07-22 00:00:00;154.0;1;0.2284;1
2014-07-23 00:00:00;150.0;1;0.2223;1
2014-07-24 00:00:00;147.0;1;0.2093;1
2014-07-25 00:00:00;149.0;1;0.1931;1
2014-07-26 00:00:00;143.0;1;0.2272;1
2014-07-27 00:00:00;136.0;1;0.1825;1
2014-07-28 00:00:00;137.0;1;0.1716;1
2014-07-29 00:00:00;143.0;1;0.1671;1
2014-07-30 00:00:00;148.0;1;0.1895;1
2014-07-31 00:00:00;137.0;1;0.2522;1
2014-08-01 00:00:00;137.0;1;0.1596;1
2014-08-02 00:00:00;145.0;1;0.1433;1
2014-08-03 00:00:00;144.0;1;0.2129;1
2014-08-04 00:00:00;139.0;1;0.1893;1
2014-08-05 00:00:00;141.0;1;0.1917;1
2014-08-06 00:00:00;142.0;1;0.1776;1
2014-08-07 00:00:00;141.0;1;0.1869;1
2014-08-08 00:00:00;141.0;1;0.156;1
2014-08-09 00:00:00;139.0;1;0.2005;1
2014-08-10 00:00:00;136.0;1;0.1684;1
2014-08-11 00:00:00;128.0;1;0.2528;1
2014-08-12 00:00:00;120.0;1;0.2111;1
2014-08-13 00:00:00;125.0;1;0.2042;1
2014-08-14 00:00:00;132.0;1;0.2541;1
2014-08-15 00:00:00;136.0;1;0.2104;1
2014-08-16 00:00:00;133.0;1;0.1889;1
2014-08-17 00:00:00;122.0;1;0.2174;1
2014-08-18 00:00:00;111.0;1;0.2163;1
2014-08-19 00:00:00;113.0;1;0.2279;1
2014-08-20 00:00:00;115.0;1;0.2409;1
2014-08-21 00:00:00;124.0;1;0.2306;1
2014-08-22 00:00:00;134.0;1;0.2397;1
2014-08-23 00:00:00;128.0;1;0.2201;1
2014-08-24 00:00:00;136.0;1;0.2495;1
2014-08-25 00:00:00;138.0;1;0.2416;1
2014-08-26 00:00:00;151.0;1;0.2312;1
2014-08-27 00:00:00;155.0;1;0.2086;1
2014-08-28 00:00:00;148.0;1;0.1992;1
2014-08-29 00:00:00;152.0;1;0.2047;1
2014-08-30 00:00:00;147.0;1;0.2175;1
2014-08-31 00:00:00;153.0;1;0.1674;1
2014-09-01 00:00:00;165.0;1;0.1972;1
2014-09-02 00:00:00;153.0;1;0.2534;1
2014-09-03 00:00:00;149.0;1;0.2544;1
2014-09-04 00:00:00;148.0;1;0.2367;1
2014-09-05 00:00:00;145.0;1;0.2278;1
2014-09-06 00:00:00;144.0;1;0.2104;1
2014-09-07 00:00:00;143.0;1;0.2255;1
2014-09-08 00:00:00;134.0;1;0.2485;1
2014-09-09 00:00:00;124.0;1;0.2498;1
2014-09-10 00:00:00;148.0;1;0.1672;1
2014-09-11 00:00:00;157.0;1;0.2144;1
2014-09-12 00:00:00;155.0;1;0.1717;1
2014-09-13 00:00:00;161.0;1;0.1621;1
2014-09-14 00:00:00;167.0;1;0.1874;1
2014-09-15 00:00:00;166.0;1;0.2586;1
2014-09-16 00:00:00;153.0;1;0.2811;1
2014-09-17 00:00:00;147.0;1;0.3339;1
2014-09-18 00:00:00;143.0;1;0.2533;1
2014-09-19 00:00:00;139.0;1;0.2473;1
2014-09-20 00:00:00;138.0;1;0.2383;1
2014-09-21 00:00:00;132.0;1;0.245;1
2014-09-22 00:00:00;157.0;1;0.0523;1
2014-09-23 00:00:00;166.0;1;0.4126;1
2014-09-24 00:00:00;117.0;1;0.3016;1
2014-09-25 00:00:00;117.0;1;0.3202;1
2014-09-26 00:00:00;128.0;1;0.2819;1
2014-09-27 00:00:00;122.0;1;0.2567;1
2014-09-28 00:00:00;126.0;1;0.2635;1
2014-09-29 00:00:00;142.0;1;0.195;1
2014-09-30 00:00:00;149.0;1;0.2436;1
2014-10-01 00:00:00;145.0;1;0.346;1
2014-10-02 00:00:00;138.0;1;0.2777;1
2014-10-03 00:00:00;142.0;1;0.3089;1
2014-10-04 00:00:00;140.0;1;0.2819;1
2014-10-05 00:00:00;143.0;1;0.2269;1
2014-10-06 00:00:00;163.0;1;0.1761;1
2014-10-07 00:00:00;154.0;1;0.3465;1
2014-10-08 00:00:00;115.0;1;0.419;1
2014-10-09 00:00:00;127.0;1;0.3602;1
2014-10-10 00:00:00;120.0;1;0.3467;1
2014-10-11 00:00:00;135.0;1;0.2698;1
2014-10-12 00:00:00;129.0;1;0.3255;1
2014-10-13 00:00:00;148.0;1;0.3514;1
2014-10-14 00:00:00;152.0;1;0.5238;1
2014-10-15 00:00:00;147.0;1;0.5779;1
2014-10-16 00:00:00;138.0;1;0.4678;1
2014-10-17 00:00:00;138.0;1;0.4143;1
2014-10-18 00:00:00;129.0;1;0.437;1
2014-10-19 00:00:00;116.0;1;0.4597;1
2014-10-20 00:00:00;119.0;1;0.5012;1
2014-10-21 00:00:00;137.0;1;0.5423;1
2014-10-22 00:00:00;151.0;1;0.4733;1
2014-10-23 00:00:00;152.0;1;0.7305;1
2014-10-24 00:00:00;118.0;1;0.581;1
2014-10-25 00:00:00;116.0;1;0.5653;1
2014-10-26 00:00:00;117.0;1;0.4908;1
2014-10-27 00:00:00;114.0;1;0.4537;1
2014-10-28 00:00:00;120.0;1;0.4411;1
2014-10-29 00:00:00;118.0;1;0.3734;1
2014-10-30 00:00:00;149.0;1;0.4206;1
2014-10-31 00:00:00;136.0;1;0.3872;1
2014-11-01 00:00:00;141.0;1;0.3967;1
2014-11-02 00:00:00;125.0;1;0.4256;1
2014-11-03 00:00:00;123.0;1;0.4545;1
2014-11-04 00:00:00;127.0;1;0.3657;1
2014-11-05 00:00:00;167.0;1;0.5431;1
2014-11-06 00:00:00;153.0;1;0.777;1
2014-11-07 00:00:00;141.0;1;0.6016;1
2014-11-08 00:00:00;127.0;1;0.5685;1
2014-11-09 00:00:00;141.0;1;0.4859;1
2014-11-10 00:00:00;127.0;1;0.4967;1
2014-11-11 00:00:00;137.0;1;0.5521;1
2014-11-12 00:00:00;162.0;1;0.2869;1
2014-11-13 00:00:00;149.0;1;0.4433;1
2014-11-14 00:00:00;147.0;1;0.4596;1
2014-11-15 00:00:00;155.0;1;0.3692;1
2014-11-16 00:00:00;169.0;1;0.3895;1
2014-11-17 00:00:00;143.0;1;0.5098;1
2014-11-18 00:00:00;152.0;1;0.447;1
2014-11-19 00:00:00;149.0;1;0.4998;1
2014-11-20 00:00:00;133.0;1;0.4175;1
2014-11-21 00:00:00;130.0;1;0.3964;1
2014-11-22 00:00:00;124.0;1;0.4249;1
2014-11-23 00:00:00;119.0;1;0.4476;1
2014-11-24 00:00:00;115.0;1;0.4284;1
2014-11-25 00:00:00;127.0;1;0.6773;1
2014-11-26 00:00:00;127.0;1;0.6614;1
2014-11-27 00:00:00;131.0;1;0.4691;1
2014-11-28 00:00:00;135.0;1;0.3967;1
2014-11-29 00:00:00;129.0;1;0.4378;1
2014-11-30 00:00:00;128.0;1;0.407;1
2014-12-01 00:00:00;132.0;1;0.3732;1
2014-12-02 00:00:00;118.0;1;0.5586;1
2014-12-03 00:00:00;121.0;1;0.6034;1
2014-12-04 00:00:00;121.0;1;0.5358;1
2014-12-05 00:00:00;124.0;1;0.5728;1
2014-12-06 00:00:00;115.0;1;0.627;1
2014-12-07 00:00:00;116.0;1;0.537;1
2014-12-08 00:00:00;116.0;1;0.5534;1
2014-12-09 00:00:00;117.0;1;0.5757;1
2014-12-10 00:00:00;116.0;1;0.5729;1
2014-12-11 00:00:00;117.0;1;0.6158;1
2014-12-12 00:00:00;121.0;1;1.0125;1
2014-12-13 00:00:00;129.0;1;1.8765;1
2014-12-14 00:00:00;130.0;1;1.7666;1
2014-12-15 00:00:00;125.0;1;1.4903;1
2014-12-16 00:00:00;126.0;1;1.2974;1
2014-12-17 00:00:00;128.0;1;1.2218;1
2014-12-18 00:00:00;139.0;1;1.3292;1
2014-12-19 00:00:00;145.0;1;3.188;1
2014-12-20 00:00:00;168.0;1;6.7196;1
2014-12-21 00:00:00;178.0;1;6.8451;1
2014-12-22 00:00:00;173.0;1;7.1694;1
2014-12-23 00:00:00;215.0;1;12.5064;1
2014-12-24 00:00:00;253.0;1;20.0486;1
2014-12-25 00:00:00;262.0;1;19.7555;1
2014-12-26 00:00:00;253.0;1;18.5837;1
2014-12-27 00:00:00;234.0;1;16.153;1
2014-12-28 00:00:00;224.0;1;13.6549;1
2014-12-29 00:00:00;207.0;1;11.226;1
2014-12-30 00:00:00;186.0;1;8.7083;1
2014-12-31 00:00:00;178.0;1;7.2614;1
2015-01-01 00:00:00;168.0;1;6.4038;1
2015-01-02 00:00:00;157.0;1;5.5872;1
2015-01-03 00:00:00;158.0;1;5.3953;1
2015-01-04 00:00:00;181.0;1;4.6576;1
2015-01-05 00:00:00;175.0;1;4.0599;1
2015-01-06 00:00:00;166.0;1;3.7269;1
2015-01-07 00:00:00;146.0;1;3.4026;1
2015-01-08 00:00:00;143.0;1;3.2195;1
2015-01-09 00:00:00;151.0;1;4.3103;1
2015-01-10 00:00:00;175.0;1;6.8283;1
2015-01-11 00:00:00;178.0;1;8.0572;1
2015-01-12 00:00:00;195.0;1;9.0828;1
2015-01-13 00:00:00;202.0;1;10.3994;1
2015-01-14 00:00:00;212.0;1;12.9124;1
2015-01-15 00:00:00;211.0;1;12.7416;1
2015-01-16 00:00:00;201.0;1;11.5249;1
2015-01-17 00:00:00;198.0;1;10.2083;1
2015-01-18 00:00:00;186.0;1;8.0925;1
2015-01-19 00:00:00;190.0;1;6.42;1
2015-01-20 00:00:00;190.0;1;5.264;1
2015-01-21 00:00:00;180.0;1;4.3767;1
2015-01-22 00:00:00;174.0;1;3.7326;1
2015-01-23 00:00:00;163.0;1;3.2334;1
2015-01-24 00:00:00;144.0;1;3.0935;1
2015-01-25 00:00:00;157.0;1;2.6158;1
2015-01-26 00:00:00;146.0;1;2.7324;1
2015-01-27 00:00:00;162.0;1;3.2489;1
2015-01-28 00:00:00;149.0;1;3.5073;1
2015-01-29 00:00:00;156.0;1;5.5158;1
2015-01-30 00:00:00;179.0;1;5.8335;1
2015-01-31 00:00:00;173.0;1;5.0062;1
2015-02-01 00:00:00;159.0;1;4.3189;1
2015-02-02 00:00:00;166.0;1;3.6875;1
2015-02-03 00:00:00;175.0;1;3.2658;1
2015-02-04 00:00:00;170.0;1;2.8864;1
2015-02-05 00:00:00;170.0;1;2.6125;1
2015-02-06 00:00:00;143.0;1;2.5483;1
2015-02-07 00:00:00;136.0;1;2.4352;1
2015-02-08 00:00:00;194.0;1;2.2367;1
2015-02-09 00:00:00;145.0;1;2.2985;1
2015-02-10 00:00:00;147.0;1;2.1779;1
2015-02-11 00:00:00;146.0;1;2.0428;1
2015-02-12 00:00:00;142.0;1;2.0074;1
2015-02-13 00:00:00;150.0;1;1.83;1
2015-02-14 00:00:00;156.0;1;1.6101;1
2015-02-15 00:00:00;190.0;1;1.4657;1
2015-02-16 00:00:00;152.0;1;1.66;1
2015-02-17 00:00:00;126.0;1;1.5745;1
2015-02-18 00:00:00;125.0;1;1.4988;1
2015-02-19 00:00:00;124.0;1;1.4619;1
2015-02-20 00:00:00;125.0;1;1.4588;1
2015-02-21 00:00:00;141.0;1;1.667;1
2015-02-22 00:00:00;130.0;1;1.7938;1
2015-02-23 00:00:00;130.0;1;1.8136;1
2015-02-24 00:00:00;137.0;1;1.7292;1
2015-02-25 00:00:00;133.0;1;1.6128;1
2015-02-26 00:00:00;136.0;1;1.5424;1
2015-02-27 00:00:00;136.0;1;1.5353;1
2015-02-28 00:00:00;140.0;1;1.6557;1
2015-03-01 00:00:00;128.0;1;1.776;1
2015-03-02 00:00:00;138.0;1;2.5237;1
2015-03-03 00:00:00;144.0;1;3.5889;1
2015-03-04 00:00:00;149.0;1;3.4955;1
2015-03-05 00:00:00;158.0;1;3.3864;1
2015-03-06 00:00:00;142.0;1;3.2241;1
2015-03-07 00:00:00;142.0;1;2.8936;1
2015-03-08 00:00:00;138.0;1;2.568;1
2015-03-09 00:00:00;149.0;1;2.1923;1
2015-03-10 00:00:00;138.0;1;2.1315;1
2015-03-11 00:00:00;158.0;1;1.7845;1
2015-03-12 00:00:00;157.0;1;1.7923;1
2015-03-13 00:00:00;173.0;1;1.5218;1
2015-03-14 00:00:00;178.0;1;1.5032;1
2015-03-15 00:00:00;171.0;1;1.4271;1
2015-03-16 00:00:00;162.0;1;1.359;1
2015-03-17 00:00:00;154.0;1;1.355;1
2015-03-18 00:00:00;144.0;1;1.3021;1
2015-03-19 00:00:00;136.0;1;1.296;1
2015-03-20 00:00:00;129.0;1;1.2808;1
2015-03-21 00:00:00;159.0;1;0.8399;1
2015-03-22 00:00:00;158.0;1;1.6963;1
2015-03-23 00:00:00;125.0;1;1.2695;1
2015-03-24 00:00:00;134.0;1;1.1514;1
2015-03-25 00:00:00;149.0;1;0.9685;1
2015-03-26 00:00:00;146.0;1;1.1473;1
2015-03-27 00:00:00;137.0;1;1.1333;1
2015-03-28 00:00:00;129.0;1;1.1457;1
2015-03-29 00:00:00;127.0;1;1.3611;1
2015-03-30 00:00:00;143.0;1;2.7867;1
2015-03-31 00:00:00;150.0;1;4.18;1
2015-04-01 00:00:00;170.0;1;6.5611;1
2015-04-02 00:00:00;166.0;1;5.4247;1
2015-04-03 00:00:00;162.0;1;4.534;1
2015-04-04 00:00:00;164.0;1;4.0055;1
2015-04-05 00:00:00;156.0;1;3.3575;1
2015-04-06 00:00:00;157.0;1;2.9233;1
2015-04-07 00:00:00;138.0;1;2.655;1
2015-04-08 00:00:00;146.0;1;2.2844;1
2015-04-09 00:00:00;139.0;1;2.1504;1
2015-04-10 00:00:00;142.0;1;1.8658;1
2015-04-11 00:00:00;141.0;1;1.7595;1
2015-04-12 00:00:00;131.0;1;1.716;1
2015-04-13 00:00:00;133.0;1;1.464;1
2015-04-14 00:00:00;137.0;1;1.3484;1
2015-04-15 00:00:00;136.0;1;1.2737;1
2015-04-16 00:00:00;140.0;1;1.1589;1
2015-04-17 00:00:00;162.0;1;0.961;1
2015-04-18 00:00:00;155.0;1;1.0853;1
2015-04-19 00:00:00;149.0;1;0.9709;1
2015-04-20 00:00:00;152.0;1;0.9364;1
2015-04-21 00:00:00;142.0;1;0.7854;1
2015-04-22 00:00:00;140.0;1;0.8821;1
2015-04-23 00:00:00;129.0;1;0.8687;1
2015-04-24 00:00:00;142.0;1;0.7604;1
2015-04-25 00:00:00;147.0;1;0.7647;1
2015-04-26 00:00:00;151.0;1;0.8156;1
2015-04-27 00:00:00;153.0;1;0.8738;1
2015-04-28 00:00:00;154.0;1;0.8229;1
2015-04-29 00:00:00;130.0;1;0.8119;1
2015-04-30 00:00:00;137.0;1;0.6525;1
2015-05-01 00:00:00;137.0;1;0.6838;1
2015-05-02 00:00:00;136.0;1;0.6611;1
2015-05-03 00:00:00;145.0;1;0.5791;1
2015-05-04 00:00:00;137.0;1;0.8505;1
2015-05-05 00:00:00;145.0;1;0.879;1
2015-05-06 00:00:00;137.0;1;2.2492;1
2015-05-07 00:00:00;125.0;1;1.5888;1
2015-05-08 00:00:00;140.0;1;1.1581;1
2015-05-09 00:00:00;139.0;1;1.0743;1
2015-05-10 00:00:00;126.0;1;1.0407;1
2015-05-11 00:00:00;133.0;1;0.9593;1
2015-05-12 00:00:00;130.0;1;0.8073;1
2015-05-13 00:00:00;117.0;1;0.8765;1
2015-05-14 00:00:00;139.0;1;0.7355;1
2015-05-15 00:00:00;141.0;1;0.6244;1
2015-05-16 00:00:00;130.0;1;0.5733;1
2015-05-17 00:00:00;123.0;1;0.5379;1
2015-05-18 00:00:00;137.0;1;0.5474;1
2015-05-19 00:00:00;139.0;1;0.626;1
2015-05-20 00:00:00;140.0;1;0.6312;1
2015-05-21 00:00:00;136.0;1;0.621;1
2015-05-22 00:00:00;136.0;1;0.6217;1
2015-05-23 00:00:00;138.0;1;0.5486;1
2015-05-24 00:00:00;140.0;1;0.5084;1
2015-05-25 00:00:00;145.0;1;0.5407;1
2015-05-26 00:00:00;140.0;1;0.5777;1
2015-05-27 00:00:00;140.0;1;0.4198;1
2015-05-28 00:00:00;136.0;1;0.5326;1
2015-05-29 00:00:00;140.0;1;0.4695;1
2015-05-30 00:00:00;130.0;1;0.6108;1
2015-05-31 00:00:00;131.0;1;0.6041;1
2015-06-01 00:00:00;136.0;1;0.5438;1
2015-06-02 00:00:00;138.0;1;0.5698;1
2015-06-03 00:00:00;120.0;1;0.5377;1
2015-06-04 00:00:00;142.0;1;0.4129;1
2015-06-05 00:00:00;147.0;1;0.3826;1
2015-06-06 00:00:00;142.0;1;0.4506;1
2015-06-07 00:00:00;131.0;1;0.3995;1
2015-06-08 00:00:00;144.0;1;0.3258;1
2015-06-09 00:00:00;152.0;1;0.2943;1
2015-06-10 00:00:00;136.0;1;0.3956;1
2015-06-11 00:00:00;137.0;1;0.345;1
2015-06-12 00:00:00;142.0;1;0.3127;1
2015-06-13 00:00:00;144.0;1;0.3316;1
2015-06-14 00:00:00;140.0;1;0.3644;1
2015-06-15 00:00:00;145.0;1;0.3271;1
2015-06-16 00:00:00;141.0;1;0.2978;1
2015-06-17 00:00:00;133.0;1;0.3217;1
2015-06-18 00:00:00;135.0;1;0.2991;1
2015-06-19 00:00:00;142.0;1;0.3123;1
2015-06-20 00:00:00;155.0;1;0.2707;1
2015-06-21 00:00:00;153.0;1;0.2578;1
2015-06-22 00:00:00;148.0;1;0.3135;1
2015-06-23 00:00:00;153.0;1;0.3172;1
2015-06-24 00:00:00;139.0;1;0.3274;1
2015-06-25 00:00:00;142.0;1;0.2606;1
2015-06-26 00:00:00;151.0;1;0.2816;1
2015-06-27 00:00:00;153.0;1;0.2528;1
2015-06-28 00:00:00;150.0;1;0.2683;1
2015-06-29 00:00:00;146.0;1;0.2474;1
2015-06-30 00:00:00;148.0;1;0.2341;1
2015-07-01 00:00:00;154.0;1;0.1936;1
2015-07-02 00:00:00;153.0;1;0.2197;1
2015-07-03 00:00:00;147.0;1;0.2243;1
2015-07-04 00:00:00;147.0;1;0.1846;1
2015-07-05 00:00:00;146.0;1;0.1774;1
2015-07-06 00:00:00;128.0;1;0.2964;1
2015-07-07 00:00:00;132.0;1;0.1764;1
2015-07-08 00:00:00;129.0;1;0.2806;1
2015-07-09 00:00:00;112.0;1;0.2945;1
2015-07-10 00:00:00;126.0;1;0.3143;1
2015-07-11 00:00:00;153.0;1;0.1663;1
2015-07-12 00:00:00;154.0;1;0.1754;1
2015-07-13 00:00:00;151.0;1;0.1943;1
2015-07-14 00:00:00;152.0;1;0.1803;1
2015-07-15 00:00:00;147.0;1;0.2031;1
2015-07-16 00:00:00;151.0;1;0.1913;1
2015-07-17 00:00:00;154.0;1;0.1362;1
2015-07-18 00:00:00;140.0;1;0.2443;1
2015-07-19 00:00:00;141.0;1;0.2001;1
2015-07-20 00:00:00;140.0;1;0.1787;1
2015-07-21 00:00:00;143.0;1;0.3102;1
2015-07-22 00:00:00;145.0;1;0.1191;1
2015-07-23 00:00:00;144.0;1;0.1774;1
2015-07-24 00:00:00;155.0;1;0.1318;1
2015-07-25 00:00:00;165.0;1;0.2946;1
2015-07-26 00:00:00;130.0;1;0.4357;1
2015-07-27 00:00:00;150.0;1;0.3768;1
2015-07-28 00:00:00;137.0;1;0.4275;1
2015-07-29 00:00:00;127.0;1;0.4325;1
2015-07-30 00:00:00;130.0;1;0.5959;1
2015-07-31 00:00:00;145.0;1;0.5011;1
2015-08-01 00:00:00;154.0;1;0.3343;1
2015-08-02 00:00:00;151.0;1;0.3344;1
2015-08-03 00:00:00;155.0;1;0.2978;1
2015-08-04 00:00:00;158.0;1;0.3594;1
2015-08-05 00:00:00;150.0;1;0.5882;1
2015-08-06 00:00:00;152.0;1;0.4239;1
2015-08-07 00:00:00;148.0;1;0.3608;1
2015-08-08 00:00:00;149.0;1;0.3839;1
2015-08-09 00:00:00;150.0;1;0.294;1
2015-08-10 00:00:00;153.0;1;0.2581;1
2015-08-11 00:00:00;154.0;1;0.4898;1
2015-08-12 00:00:00;152.0;1;0.4133;1
2015-08-13 00:00:00;157.0;1;0.3076;1
2015-08-14 00:00:00;165.0;1;0.2469;1
2015-08-15 00:00:00;159.0;1;0.2731;1
2015-08-16 00:00:00;159.0;1;0.2658;1
2015-08-17 00:00:00;176.0;1;0.4707;1
2015-08-18 00:00:00;171.0;1;0.5866;1
2015-08-19 00:00:00;149.0;1;0.5127;1
2015-08-20 00:00:00;137.0;1;0.4505;1
2015-08-21 00:00:00;133.0;1;0.4054;1
2015-08-22 00:00:00;136.0;1;0.3366;1
2015-08-23 00:00:00;142.0;1;0.2912;1
2015-08-24 00:00:00;142.0;1;0.3252;1
2015-08-25 00:00:00;122.0;1;0.3535;1
2015-08-26 00:00:00;115.0;1;0.365;1
2015-08-27 00:00:00;121.0;1;0.3857;1
2015-08-28 00:00:00;120.0;1;0.3782;1
2015-08-29 00:00:00;124.0;1;0.373;1
2015-08-30 00:00:00;137.0;1;0.2336;1
2015-08-31 00:00:00;147.0;1;0.2441;1
2015-09-01 00:00:00;136.0;1;0.3621;1
2015-09-02 00:00:00;115.0;1;0.3193;1
2015-09-03 00:00:00;127.0;1;0.2184;1
2015-09-04 00:00:00;129.0;1;0.2786;1
2015-09-05 00:00:00;115.0;1;0.2967;1
2015-09-06 00:00:00;145.0;1;0.1499;1
2015-09-07 00:00:00;157.0;1;0.3472;1
2015-09-08 00:00:00;155.0;1;0.1053;1
2015-09-09 00:00:00;155.0;1;0.2903;1
2015-09-10 00:00:00;151.0;1;0.1864;1
2015-09-11 00:00:00;159.0;1;0.2008;1
2015-09-12 00:00:00;149.0;1;0.2435;1
2015-09-13 00:00:00;144.0;1;0.2804;1
2015-09-14 00:00:00;147.0;1;0.3982;1
2015-09-15 00:00:00;122.0;1;0.566;1
2015-09-16 00:00:00;127.0;1;0.4721;1
2015-09-17 00:00:00;123.0;1;0.4707;1
2015-09-18 00:00:00;112.0;1;0.4237;1
2015-09-19 00:00:00;124.0;1;0.4527;1
2015-09-20 00:00:00;130.0;1;0.3823;1
2015-09-21 00:00:00;134.0;1;0.357;1
2015-09-22 00:00:00;135.0;1;0.3888;1
2015-09-23 00:00:00;137.0;1;0.3586;1
2015-09-24 00:00:00;125.0;1;0.3849;1
2015-09-25 00:00:00;125.0;1;0.3453;1
2015-09-26 00:00:00;137.0;1;0.2748;1
2015-09-27 00:00:00;141.0;1;0.2707;1
2015-09-28 00:00:00;144.0;1;0.2566;1
2015-09-29 00:00:00;139.0;1;0.31;1
2015-09-30 00:00:00;125.0;1;0.2766;1
2015-10-01 00:00:00;122.0;1;0.3923;1
2015-10-02 00:00:00;123.0;1;0.3338;1
2015-10-03 00:00:00;146.0;1;0.1802;1
2015-10-04 00:00:00;140.0;1;0.2478;1
2015-10-05 00:00:00;149.0;1;0.2711;1
2015-10-06 00:00:00;173.0;1;0.1663;1
2015-10-07 00:00:00;172.0;1;0.4105;1
2015-10-08 00:00:00;141.0;1;0.475;1
2015-10-09 00:00:00;137.0;1;0.5223;1
2015-10-10 00:00:00;137.0;1;0.4931;1
2015-10-11 00:00:00;139.0;1;0.3869;1
2015-10-12 00:00:00;135.0;1;0.3701;1
2015-10-13 00:00:00;135.0;1;0.2889;1
2015-10-14 00:00:00;143.0;1;0.3217;1
2015-10-15 00:00:00;156.0;1;0.3201;1
2015-10-16 00:00:00;142.0;1;0.5225;1
2015-10-17 00:00:00;134.0;1;0.6877;1
2015-10-18 00:00:00;138.0;1;0.7998;1
2015-10-19 00:00:00;138.0;1;0.839;1
2015-10-20 00:00:00;133.0;1;0.8853;1
2015-10-21 00:00:00;125.0;1;0.8173;1
2015-10-22 00:00:00;117.0;1;0.7574;1
2015-10-23 00:00:00;118.0;1;0.7125;1
2015-10-24 00:00:00;128.0;1;0.6816;1
2015-10-25 00:00:00;119.0;1;0.6397;1
2015-10-26 00:00:00;137.0;1;0.6636;1
2015-10-27 00:00:00;135.0;1;0.6412;1
2015-10-28 00:00:00;156.0;1;0.5649;1
2015-10-29 00:00:00;136.0;1;0.5775;1
2015-10-30 00:00:00;137.0;1;0.5926;1
2015-10-31 00:00:00;122.0;1;0.5244;1
2015-11-01 00:00:00;116.0;1;0.4268;1
2015-11-02 00:00:00;127.0;1;0.5505;1
2015-11-03 00:00:00;130.0;1;0.4786;1
2015-11-04 00:00:00;132.0;1;0.5522;1
2015-11-05 00:00:00;133.0;1;0.4375;1
