Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2006-08-01 00:00:00;154.0;1;0.8727;1
2006-08-02 00:00:00;153.0;1;0.8612;1
2006-08-03 00:00:00;149.0;1;0.789;1
2006-08-04 00:00:00;143.0;1;0.6762;1
2006-08-05 00:00:00;139.0;1;0.6043;1
2006-08-06 00:00:00;137.0;1;0.5843;1
2006-08-07 00:00:00;137.0;1;0.5786;1
2006-08-08 00:00:00;136.0;1;0.5786;1
2006-08-09 00:00:00;136.0;1;0.5884;1
2006-08-10 00:00:00;136.0;1;0.608;1
2006-08-11 00:00:00;137.0;1;0.6221;1
2006-08-12 00:00:00;137.0;1;0.6365;1
2006-08-13 00:00:00;137.0;1;0.6534;1
2006-08-14 00:00:00;150.0;1;0.973;1
2006-08-15 00:00:00;159.0;1;1.2096;1
2006-08-16 00:00:00;158.0;1;1.2159;1
2006-08-17 00:00:00;154.0;1;1.1163;1
2006-08-18 00:00:00;151.0;1;1.0605;1
2006-08-19 00:00:00;153.0;1;1.1411;1
2006-08-20 00:00:00;154.0;1;1.185;1
2006-08-21 00:00:00;154.0;1;1.2224;1
2006-08-22 00:00:00;156.0;1;1.2771;1
2006-08-23 00:00:00;160.0;1;1.4461;1
2006-08-24 00:00:00;164.0;1;1.577;1
2006-08-25 00:00:00;161.0;1;1.5306;1
2006-08-26 00:00:00;160.0;1;1.5146;1
2006-08-27 00:00:00;158.0;1;1.4718;1
2006-08-28 00:00:00;161.0;1;1.5823;1
2006-08-29 00:00:00;178.0;1;2.2326;1
2006-08-30 00:00:00;187.0;1;2.6589;1
2006-08-31 00:00:00;190.0;1;2.7747;1
2006-09-01 00:00:00;187.0;1;2.63;1
2006-09-02 00:00:00;180.0;1;2.3536;1
2006-09-03 00:00:00;176.0;1;2.1769;1
2006-09-04 00:00:00;173.0;1;2.0579;1
2006-09-05 00:00:00;171.0;1;1.938;1
2006-09-06 00:00:00;169.0;1;1.8805;1
2006-09-07 00:00:00;171.0;1;1.9139;1
2006-09-08 00:00:00;172.0;1;1.9444;1
2006-09-09 00:00:00;172.0;1;1.9349;1
2006-09-10 00:00:00;172.0;1;1.9;1
2006-09-11 00:00:00;170.0;1;1.8247;1
2006-09-12 00:00:00;168.0;1;1.736;1
2006-09-13 00:00:00;161.0;1;1.4899;1
2006-09-14 00:00:00;152.0;1;1.1843;1
2006-09-15 00:00:00;150.0;1;1.1113;1
2006-09-16 00:00:00;149.0;1;1.0658;1
2006-09-17 00:00:00;148.0;1;1.0291;1
2006-09-18 00:00:00;147.0;1;1.0078;1
2006-09-19 00:00:00;147.0;1;1.0105;1
2006-09-20 00:00:00;147.0;1;0.9988;1
2006-09-21 00:00:00;145.0;1;0.9354;1
2006-09-22 00:00:00;144.0;1;0.9096;1
2006-09-23 00:00:00;143.0;1;0.8719;1
2006-09-24 00:00:00;142.0;1;0.8565;1
2006-09-25 00:00:00;141.0;1;0.8472;1
2006-09-26 00:00:00;141.0;1;0.8408;1
2006-09-27 00:00:00;143.0;1;0.9026;1
2006-09-28 00:00:00;142.0;1;0.8872;1
2006-09-29 00:00:00;141.0;1;0.8836;1
2006-09-30 00:00:00;141.0;1;0.8771;1
2006-10-01 00:00:00;139.0;1;0.8596;1
2006-10-02 00:00:00;139.0;1;0.8727;1
2006-10-03 00:00:00;140.0;1;0.9056;1
2006-10-04 00:00:00;139.0;1;0.8989;1
2006-10-05 00:00:00;138.0;1;0.8999;1
2006-10-06 00:00:00;144.0;1;1.0999;1
2006-10-07 00:00:00;147.0;1;1.2027;1
2006-10-08 00:00:00;147.0;1;1.25;1
2006-10-09 00:00:00;147.0;1;1.2749;1
2006-10-10 00:00:00;145.0;1;1.2418;1
2006-10-11 00:00:00;143.0;1;1.2037;1
2006-10-12 00:00:00;142.0;1;1.1805;1
2006-10-13 00:00:00;141.0;1;1.1787;1
2006-10-14 00:00:00;138.0;1;1.1218;1
2006-10-15 00:00:00;137.0;1;1.0947;1
2006-10-16 00:00:00;136.0;1;1.0995;1
2006-10-17 00:00:00;134.0;1;1.0447;1
2006-10-18 00:00:00;134.0;1;1.0422;1
2006-10-19 00:00:00;133.0;1;1.0479;1
2006-10-20 00:00:00;134.0;1;1.0801;1
2006-10-21 00:00:00;133.0;1;1.0793;1
2006-10-22 00:00:00;133.0;1;1.1057;1
2006-10-23 00:00:00;135.0;1;1.2179;1
2006-10-24 00:00:00;141.0;1;1.4806;1
2006-10-25 00:00:00;147.0;1;1.7669;1
2006-10-26 00:00:00;145.0;1;1.7352;1
2006-10-27 00:00:00;145.0;1;1.7437;1
2006-10-28 00:00:00;141.0;1;1.5848;1
2006-10-29 00:00:00;140.0;1;1.5206;1
2006-10-30 00:00:00;140.0;1;1.5449;1
2006-10-31 00:00:00;141.0;1;1.6144;1
2006-11-01 00:00:00;142.0;1;1.6705;1
2006-11-02 00:00:00;140.0;1;1.5825;1
2006-11-03 00:00:00;138.0;1;1.5268;1
2006-11-04 00:00:00;136.0;1;1.4298;1
2006-11-05 00:00:00;136.0;1;1.421;1
2006-11-06 00:00:00;136.0;1;1.4154;1
2006-11-07 00:00:00;134.0;1;1.355;1
2006-11-08 00:00:00;132.0;1;1.2783;1
2006-11-09 00:00:00;132.0;1;1.2823;1
2006-11-10 00:00:00;132.0;1;1.282;1
2006-11-11 00:00:00;134.0;1;1.3762;1
2006-11-12 00:00:00;138.0;1;1.5817;1
2006-11-13 00:00:00;141.0;1;1.7524;1
2006-11-14 00:00:00;143.0;1;1.8317;1
2006-11-15 00:00:00;145.0;1;1.9674;1
2006-11-16 00:00:00;145.0;1;1.9822;1
2006-11-17 00:00:00;142.0;1;1.825;1
2006-11-18 00:00:00;141.0;1;1.7824;1
2006-11-19 00:00:00;140.0;1;1.6956;1
2006-11-20 00:00:00;142.0;1;1.8092;1
2006-11-21 00:00:00;143.0;1;1.9051;1
2006-11-22 00:00:00;144.0;1;1.9691;1
2006-11-23 00:00:00;145.0;1;2.0057;1
2006-11-24 00:00:00;148.0;1;2.1543;1
2006-11-25 00:00:00;146.0;1;2.0932;1
2006-11-26 00:00:00;144.0;1;1.9552;1
2006-11-27 00:00:00;142.0;1;1.8495;1
2006-11-28 00:00:00;140.0;1;1.7455;1
2006-11-29 00:00:00;139.0;1;1.6724;1
2006-11-30 00:00:00;137.0;1;1.6003;1
2006-12-01 00:00:00;136.0;1;1.5466;1
2006-12-02 00:00:00;135.0;1;1.4848;1
2006-12-03 00:00:00;134.0;1;1.471;1
2006-12-04 00:00:00;135.0;1;1.5007;1
2006-12-05 00:00:00;136.0;1;1.5531;1
2006-12-06 00:00:00;136.0;1;1.5619;1
2006-12-07 00:00:00;136.0;1;1.5538;1
2006-12-08 00:00:00;138.0;1;1.6866;1
2006-12-09 00:00:00;139.0;1;1.743;1
2006-12-10 00:00:00;137.0;1;1.631;1
2006-12-11 00:00:00;137.0;1;1.6308;1
2006-12-12 00:00:00;136.0;1;1.6154;1
2006-12-13 00:00:00;139.0;1;1.778;1
2006-12-14 00:00:00;141.0;1;1.9132;1
2006-12-15 00:00:00;140.0;1;1.83;1
2006-12-16 00:00:00;139.0;1;1.7954;1
2006-12-17 00:00:00;140.0;1;1.8613;1
2006-12-18 00:00:00;140.0;1;1.8832;1
2006-12-19 00:00:00;139.0;1;1.833;1
2006-12-20 00:00:00;137.0;1;1.7061;1
2006-12-21 00:00:00;136.0;1;1.7095;1
2006-12-22 00:00:00;134.0;1;1.5827;1
2006-12-23 00:00:00;133.0;1;1.5483;1
2006-12-24 00:00:00;133.0;1;1.5371;1
2006-12-25 00:00:00;132.0;1;1.4797;1
2006-12-26 00:00:00;131.0;1;1.4477;1
2006-12-27 00:00:00;130.0;1;1.418;1
2006-12-28 00:00:00;130.0;1;1.3836;1
2006-12-29 00:00:00;130.0;1;1.4313;1
2006-12-30 00:00:00;130.0;1;1.4056;1
2006-12-31 00:00:00;134.0;1;1.6212;1
2007-01-01 00:00:00;139.0;1;1.9809;1
2007-01-02 00:00:00;142.0;1;2.1372;1
2007-01-03 00:00:00;146.0;1;2.4193;1
2007-01-04 00:00:00;149.0;1;2.6123;1
2007-01-05 00:00:00;152.0;1;2.8232;1
2007-01-06 00:00:00;150.0;1;2.7436;1
2007-01-07 00:00:00;148.0;1;2.623;1
2007-01-08 00:00:00;149.0;1;2.6811;1
2007-01-09 00:00:00;152.0;1;2.8479;1
2007-01-10 00:00:00;155.0;1;3.0786;1
2007-01-11 00:00:00;164.0;1;3.763;1
2007-01-12 00:00:00;178.0;1;4.9074;1
2007-01-13 00:00:00;181.0;1;5.2152;1
2007-01-14 00:00:00;179.0;1;5.03;1
2007-01-15 00:00:00;174.0;1;4.5647;1
2007-01-16 00:00:00;169.0;1;4.1827;1
2007-01-17 00:00:00;171.0;1;4.3127;1
2007-01-18 00:00:00;180.0;1;5.0823;1
2007-01-19 00:00:00;190.0;1;5.8367;1
2007-01-20 00:00:00;198.0;1;6.4812;1
2007-01-21 00:00:00;202.0;1;6.7707;1
2007-01-22 00:00:00;205.0;1;6.8789;1
2007-01-23 00:00:00;203.0;1;6.6365;1
2007-01-24 00:00:00;198.0;1;6.2746;1
2007-01-25 00:00:00;192.0;1;5.7366;1
2007-01-26 00:00:00;187.0;1;5.2971;1
2007-01-27 00:00:00;182.0;1;4.9675;1
2007-01-28 00:00:00;181.0;1;4.8727;1
2007-01-29 00:00:00;182.0;1;5.0199;1
2007-01-30 00:00:00;184.0;1;5.1489;1
2007-01-31 00:00:00;182.0;1;5.0589;1
2007-02-01 00:00:00;180.0;1;4.8911;1
2007-02-02 00:00:00;178.0;1;4.7599;1
2007-02-03 00:00:00;176.0;1;4.6334;1
2007-02-04 00:00:00;173.0;1;4.4735;1
2007-02-05 00:00:00;170.0;1;4.2735;1
2007-02-06 00:00:00;168.0;1;4.0979;1
2007-02-07 00:00:00;165.0;1;3.9461;1
2007-02-08 00:00:00;161.0;1;3.6489;1
2007-02-09 00:00:00;159.0;1;3.504;1
2007-02-10 00:00:00;156.0;1;3.3298;1
2007-02-11 00:00:00;154.0;1;3.1903;1
2007-02-12 00:00:00;153.0;1;3.1106;1
2007-02-13 00:00:00;154.0;1;3.2415;1
2007-02-14 00:00:00;153.0;1;3.151;1
2007-02-15 00:00:00;154.0;1;3.2916;1
2007-02-16 00:00:00;154.0;1;3.33;1
2007-02-17 00:00:00;151.0;1;3.0712;1
2007-02-18 00:00:00;149.0;1;2.9408;1
2007-02-19 00:00:00;149.0;1;2.9114;1
2007-02-20 00:00:00;146.0;1;2.7266;1
2007-02-21 00:00:00;146.0;1;2.7261;1
2007-02-22 00:00:00;150.0;1;3.0526;1
2007-02-23 00:00:00;152.0;1;3.1535;1
2007-02-24 00:00:00;150.0;1;3.0128;1
2007-02-25 00:00:00;150.0;1;3.0463;1
2007-02-26 00:00:00;152.0;1;3.2061;1
2007-02-27 00:00:00;152.0;1;3.1984;1
2007-02-28 00:00:00;158.0;1;3.6778;1
2007-03-01 00:00:00;174.0;1;4.9784;1
2007-03-02 00:00:00;178.0;1;5.3491;1
2007-03-03 00:00:00;174.0;1;4.9782;1
2007-03-04 00:00:00;168.0;1;4.4514;1
2007-03-05 00:00:00;164.0;1;4.0876;1
2007-03-06 00:00:00;161.0;1;3.8485;1
2007-03-07 00:00:00;159.0;1;3.6509;1
2007-03-08 00:00:00;158.0;1;3.5407;1
2007-03-09 00:00:00;156.0;1;3.4213;1
2007-03-10 00:00:00;153.0;1;3.1754;1
2007-03-11 00:00:00;151.0;1;2.96;1
2007-03-12 00:00:00;148.0;1;2.7358;1
2007-03-13 00:00:00;148.0;1;2.7188;1
2007-03-14 00:00:00;145.0;1;2.4933;1
2007-03-15 00:00:00;144.0;1;2.4006;1
2007-03-16 00:00:00;143.0;1;2.3654;1
2007-03-17 00:00:00;145.0;1;2.4888;1
2007-03-18 00:00:00;151.0;1;2.993;1
2007-03-19 00:00:00;158.0;1;3.4919;1
2007-03-20 00:00:00;158.0;1;3.5386;1
2007-03-21 00:00:00;157.0;1;3.4375;1
2007-03-22 00:00:00;159.0;1;3.5958;1
2007-03-23 00:00:00;160.0;1;3.7002;1
2007-03-24 00:00:00;155.0;1;3.3485;1
2007-03-25 00:00:00;153.0;1;3.2128;1
2007-03-26 00:00:00;150.0;1;3.0207;1
2007-03-27 00:00:00;147.0;1;2.7551;1
2007-03-28 00:00:00;145.0;1;2.6334;1
2007-03-29 00:00:00;143.0;1;2.5312;1
2007-03-30 00:00:00;142.0;1;2.4015;1
2007-03-31 00:00:00;141.0;1;2.3806;1
2007-04-01 00:00:00;140.0;1;2.3206;1
2007-04-02 00:00:00;137.0;1;2.1057;1
2007-04-03 00:00:00;138.0;1;2.1761;1
2007-04-04 00:00:00;137.0;1;2.082;1
2007-04-05 00:00:00;137.0;1;2.1093;1
2007-04-06 00:00:00;135.0;1;1.9653;1
2007-04-07 00:00:00;134.0;1;1.9384;1
2007-04-08 00:00:00;133.0;1;1.8487;1
2007-04-09 00:00:00;133.0;1;1.8737;1
2007-04-10 00:00:00;133.0;1;1.8726;1
2007-04-11 00:00:00;131.0;1;1.7405;1
2007-04-12 00:00:00;131.0;1;1.6998;1
2007-04-13 00:00:00;129.0;1;1.5277;1
2007-04-14 00:00:00;130.0;1;1.6314;1
2007-04-15 00:00:00;129.0;1;1.5317;1
2007-04-16 00:00:00;127.0;1;1.3986;1
2007-04-17 00:00:00;126.0;1;1.3321;1
2007-04-18 00:00:00;128.0;1;1.391;1
2007-04-19 00:00:00;127.0;1;1.3511;1
2007-04-20 00:00:00;126.0;1;1.2776;1
2007-04-21 00:00:00;126.0;1;1.2106;1
2007-04-22 00:00:00;126.0;1;1.1934;1
2007-04-23 00:00:00;126.0;1;1.2009;1
2007-04-24 00:00:00;125.0;1;1.1067;1
2007-04-25 00:00:00;125.0;1;1.096;1
2007-04-26 00:00:00;125.0;1;1.0718;1
2007-04-27 00:00:00;125.0;1;1.0414;1
2007-04-28 00:00:00;124.0;1;0.994;1
2007-04-29 00:00:00;123.0;1;0.9182;1
2007-04-30 00:00:00;123.0;1;0.8687;1
2007-05-01 00:00:00;124.0;1;0.883;1
2007-05-02 00:00:00;123.0;1;0.8295;1
2007-05-03 00:00:00;123.0;1;0.824;1
2007-05-04 00:00:00;124.0;1;0.8179;1
2007-05-05 00:00:00;124.0;1;0.8147;1
2007-05-06 00:00:00;125.0;1;0.8156;1
2007-05-07 00:00:00;125.0;1;0.8052;1
2007-05-08 00:00:00;127.0;1;0.8416;1
2007-05-09 00:00:00;128.0;1;0.8826;1
2007-05-10 00:00:00;131.0;1;0.9498;1
2007-05-11 00:00:00;133.0;1;0.9844;1
2007-05-12 00:00:00;134.0;1;1.0165;1
2007-05-13 00:00:00;136.0;1;1.0493;1
2007-05-14 00:00:00;135.0;1;0.9805;1
2007-05-15 00:00:00;133.0;1;0.9111;1
2007-05-16 00:00:00;134.0;1;0.9068;1
2007-05-17 00:00:00;141.0;1;1.1091;1
2007-05-18 00:00:00;139.0;1;1.0211;1
2007-05-19 00:00:00;136.0;1;0.9133;1
2007-05-20 00:00:00;137.0;1;0.9046;1
2007-05-21 00:00:00;136.0;1;0.8619;1
2007-05-22 00:00:00;136.0;1;0.857;1
2007-05-23 00:00:00;136.0;1;0.8291;1
2007-05-24 00:00:00;136.0;1;0.8043;1
2007-05-25 00:00:00;137.0;1;0.8295;1
2007-05-26 00:00:00;140.0;1;0.8831;1
2007-05-27 00:00:00;143.0;1;0.9589;1
2007-05-28 00:00:00;144.0;1;0.9837;1
2007-05-29 00:00:00;147.0;1;1.0278;1
2007-05-30 00:00:00;146.0;1;0.9952;1
2007-05-31 00:00:00;146.0;1;0.9715;1
2007-06-01 00:00:00;145.0;1;0.9151;1
2007-06-02 00:00:00;143.0;1;0.8635;1
2007-06-03 00:00:00;144.0;1;0.878;1
2007-06-04 00:00:00;144.0;1;0.855;1
2007-06-05 00:00:00;145.0;1;0.8551;1
2007-06-06 00:00:00;145.0;1;0.8513;1
2007-06-07 00:00:00;145.0;1;0.8416;1
2007-06-08 00:00:00;145.0;1;0.8249;1
2007-06-09 00:00:00;145.0;1;0.8331;1
2007-06-10 00:00:00;145.0;1;0.8381;1
2007-06-11 00:00:00;146.0;1;0.8455;1
2007-06-12 00:00:00;147.0;1;0.8643;1
2007-06-13 00:00:00;147.0;1;0.8778;1
2007-06-14 00:00:00;148.0;1;0.8831;1
2007-06-15 00:00:00;156.0;1;1.0847;1
2007-06-16 00:00:00;161.0;1;1.2176;1
2007-06-17 00:00:00;161.0;1;1.2156;1
2007-06-18 00:00:00;159.0;1;1.1762;1
2007-06-19 00:00:00;157.0;1;1.1204;1
2007-06-20 00:00:00;156.0;1;1.0903;1
2007-06-21 00:00:00;155.0;1;1.0652;1
2007-06-22 00:00:00;158.0;1;1.168;1
2007-06-23 00:00:00;159.0;1;1.1814;1
2007-06-24 00:00:00;160.0;1;1.2308;1
2007-06-25 00:00:00;160.0;1;1.2167;1
2007-06-26 00:00:00;160.0;1;1.2257;1
2007-06-27 00:00:00;172.0;1;1.5665;1
2007-06-28 00:00:00;176.0;1;1.6925;1
2007-06-29 00:00:00;172.0;1;1.588;1
2007-06-30 00:00:00;170.0;1;1.5339;1
2007-07-01 00:00:00;169.0;1;1.5237;1
2007-07-02 00:00:00;182.0;1;1.933;1
2007-07-03 00:00:00;185.0;1;2.0494;1
2007-07-04 00:00:00;182.0;1;1.96;1
2007-07-05 00:00:00;174.0;1;1.7251;1
2007-07-06 00:00:00;163.0;1;1.4034;1
2007-07-07 00:00:00;162.0;1;1.4033;1
2007-07-08 00:00:00;164.0;1;1.4807;1
2007-07-09 00:00:00;162.0;1;1.4214;1
2007-07-10 00:00:00;158.0;1;1.3257;1
2007-07-11 00:00:00;158.0;1;1.3209;1
2007-07-12 00:00:00;161.0;1;1.4327;1
2007-07-13 00:00:00;159.0;1;1.377;1
2007-07-14 00:00:00;156.0;1;1.2896;1
2007-07-15 00:00:00;153.0;1;1.2309;1
2007-07-16 00:00:00;152.0;1;1.2128;1
2007-07-17 00:00:00;150.0;1;1.157;1
2007-07-18 00:00:00;149.0;1;1.1276;1
2007-07-19 00:00:00;148.0;1;1.0965;1
2007-07-20 00:00:00;148.0;1;1.1087;1
2007-07-21 00:00:00;149.0;1;1.1454;1
2007-07-22 00:00:00;149.0;1;1.1444;1
2007-07-23 00:00:00;148.0;1;1.1229;1
2007-07-24 00:00:00;159.0;1;1.4657;1
2007-07-25 00:00:00;166.0;1;1.7064;1
2007-07-26 00:00:00;165.0;1;1.6825;1
2007-07-27 00:00:00;169.0;1;1.82;1
2007-07-28 00:00:00;169.0;1;1.8147;1
2007-07-29 00:00:00;168.0;1;1.8059;1
2007-07-30 00:00:00;166.0;1;1.7351;1
2007-07-31 00:00:00;166.0;1;1.7338;1
2007-08-01 00:00:00;165.0;1;1.6915;1
2007-08-02 00:00:00;162.0;1;1.6075;1
2007-08-03 00:00:00;162.0;1;1.5948;1
2007-08-04 00:00:00;158.0;1;1.4728;1
2007-08-05 00:00:00;157.0;1;1.4416;1
2007-08-06 00:00:00;154.0;1;1.3457;1
2007-08-07 00:00:00;153.0;1;1.2924;1
2007-08-08 00:00:00;152.0;1;1.2615;1
2007-08-09 00:00:00;151.0;1;1.2308;1
2007-08-10 00:00:00;150.0;1;1.1997;1
2007-08-11 00:00:00;152.0;1;1.2487;1
2007-08-12 00:00:00;154.0;1;1.3291;1
2007-08-13 00:00:00;153.0;1;1.2669;1
2007-08-14 00:00:00;151.0;1;1.2183;1
2007-08-15 00:00:00;153.0;1;1.2687;1
2007-08-16 00:00:00;153.0;1;1.2583;1
2007-08-17 00:00:00;152.0;1;1.2399;1
2007-08-18 00:00:00;153.0;1;1.2662;1
2007-08-19 00:00:00;150.0;1;1.172;1
2007-08-20 00:00:00;151.0;1;1.1761;1
2007-08-21 00:00:00;152.0;1;1.2102;1
2007-08-22 00:00:00;153.0;1;1.2416;1
2007-08-23 00:00:00;154.0;1;1.2553;1
2007-08-24 00:00:00;153.0;1;1.2313;1
2007-08-25 00:00:00;151.0;1;1.1543;1
2007-08-26 00:00:00;151.0;1;1.1687;1
2007-08-27 00:00:00;150.0;1;1.138;1
2007-08-28 00:00:00;148.0;1;1.0768;1
2007-08-29 00:00:00;148.0;1;1.0477;1
2007-08-30 00:00:00;149.0;1;1.0947;1
2007-08-31 00:00:00;152.0;1;1.159;1
2007-09-01 00:00:00;152.0;1;1.1702;1
2007-09-02 00:00:00;153.0;1;1.2064;1
2007-09-03 00:00:00;155.0;1;1.2578;1
2007-09-04 00:00:00;154.0;1;1.2179;1
2007-09-05 00:00:00;151.0;1;1.1545;1
2007-09-06 00:00:00;150.0;1;1.1082;1
2007-09-07 00:00:00;151.0;1;1.1319;1
2007-09-08 00:00:00;150.0;1;1.1167;1
2007-09-09 00:00:00;150.0;1;1.1226;1
2007-09-10 00:00:00;152.0;1;1.193;1
2007-09-11 00:00:00;153.0;1;1.2213;1
2007-09-12 00:00:00;152.0;1;1.194;1
2007-09-13 00:00:00;151.0;1;1.1675;1
2007-09-14 00:00:00;150.0;1;1.1627;1
2007-09-15 00:00:00;150.0;1;1.1575;1
2007-09-16 00:00:00;148.0;1;1.1146;1
2007-09-17 00:00:00;149.0;1;1.1481;1
2007-09-18 00:00:00;148.0;1;1.1429;1
2007-09-19 00:00:00;145.0;1;1.0507;1
2007-09-20 00:00:00;145.0;1;1.0674;1
2007-09-21 00:00:00;145.0;1;1.0777;1
2007-09-22 00:00:00;145.0;1;1.0825;1
2007-09-23 00:00:00;144.0;1;1.0599;1
2007-09-24 00:00:00;143.0;1;1.052;1
2007-09-25 00:00:00;144.0;1;1.1016;1
2007-09-26 00:00:00;145.0;1;1.1602;1
2007-09-27 00:00:00;143.0;1;1.0964;1
2007-09-28 00:00:00;142.0;1;1.1022;1
2007-09-29 00:00:00;153.0;1;1.5091;1
2007-09-30 00:00:00;160.0;1;1.8061;1
2007-10-01 00:00:00;164.0;1;1.9966;1
2007-10-02 00:00:00;165.0;1;2.0577;1
2007-10-03 00:00:00;161.0;1;1.965;1
2007-10-04 00:00:00;158.0;1;1.8572;1
2007-10-05 00:00:00;155.0;1;1.7551;1
2007-10-06 00:00:00;153.0;1;1.7003;1
2007-10-07 00:00:00;151.0;1;1.6528;1
2007-10-08 00:00:00;149.0;1;1.6146;1
2007-10-09 00:00:00;149.0;1;1.6336;1
2007-10-10 00:00:00;148.0;1;1.6359;1
2007-10-11 00:00:00;148.0;1;1.6651;1
2007-10-12 00:00:00;146.0;1;1.6122;1
2007-10-13 00:00:00;145.0;1;1.6045;1
2007-10-14 00:00:00;145.0;1;1.6028;1
2007-10-15 00:00:00;143.0;1;1.5773;1
2007-10-16 00:00:00;140.0;1;1.4694;1
2007-10-17 00:00:00;138.0;1;1.3613;1
2007-10-18 00:00:00;138.0;1;1.3852;1
2007-10-19 00:00:00;138.0;1;1.4144;1
2007-10-20 00:00:00;137.0;1;1.3932;1
2007-10-21 00:00:00;136.0;1;1.3569;1
2007-10-22 00:00:00;134.0;1;1.3135;1
2007-10-23 00:00:00;134.0;1;1.3173;1
2007-10-24 00:00:00;135.0;1;1.3758;1
2007-10-25 00:00:00;135.0;1;1.3742;1
2007-10-26 00:00:00;133.0;1;1.3173;1
2007-10-27 00:00:00;134.0;1;1.3744;1
2007-10-28 00:00:00;133.0;1;1.3515;1
2007-10-29 00:00:00;134.0;1;1.4003;1
2007-10-30 00:00:00;135.0;1;1.4852;1
2007-10-31 00:00:00;136.0;1;1.5527;1
2007-11-01 00:00:00;137.0;1;1.6032;1
2007-11-02 00:00:00;136.0;1;1.5852;1
2007-11-03 00:00:00;135.0;1;1.5089;1
2007-11-04 00:00:00;133.0;1;1.4089;1
2007-11-05 00:00:00;131.0;1;1.3543;1
2007-11-06 00:00:00;132.0;1;1.3852;1
2007-11-07 00:00:00;133.0;1;1.445;1
2007-11-08 00:00:00;134.0;1;1.5147;1
2007-11-09 00:00:00;135.0;1;1.604;1
2007-11-10 00:00:00;136.0;1;1.6298;1
2007-11-11 00:00:00;136.0;1;1.6724;1
2007-11-12 00:00:00;138.0;1;1.7678;1
2007-11-13 00:00:00;138.0;1;1.7729;1
2007-11-14 00:00:00;136.0;1;1.7057;1
2007-11-15 00:00:00;135.0;1;1.6315;1
2007-11-16 00:00:00;134.0;1;1.6001;1
2007-11-17 00:00:00;134.0;1;1.5733;1
2007-11-18 00:00:00;133.0;1;1.5394;1
2007-11-19 00:00:00;132.0;1;1.5288;1
2007-11-20 00:00:00;132.0;1;1.5111;1
2007-11-21 00:00:00;132.0;1;1.5028;1
2007-11-22 00:00:00;131.0;1;1.4688;1
2007-11-23 00:00:00;130.0;1;1.4415;1
2007-11-24 00:00:00;130.0;1;1.4401;1
2007-11-25 00:00:00;132.0;1;1.5509;1
2007-11-26 00:00:00;132.0;1;1.5665;1
2007-11-27 00:00:00;131.0;1;1.5214;1
2007-11-28 00:00:00;131.0;1;1.5149;1
2007-11-29 00:00:00;130.0;1;1.484;1
2007-11-30 00:00:00;131.0;1;1.5328;1
2007-12-01 00:00:00;134.0;1;1.722;1
2007-12-02 00:00:00;137.0;1;1.9185;1
2007-12-03 00:00:00;145.0;1;2.4752;1
2007-12-04 00:00:00;148.0;1;2.6774;1
2007-12-05 00:00:00;147.0;1;2.6158;1
2007-12-06 00:00:00;150.0;1;2.8388;1
2007-12-07 00:00:00;161.0;1;3.7231;1
2007-12-08 00:00:00;180.0;1;5.3451;1
2007-12-09 00:00:00;186.0;1;5.8747;1
2007-12-10 00:00:00;183.0;1;5.6531;1
2007-12-11 00:00:00;177.0;1;5.1164;1
2007-12-12 00:00:00;170.0;1;4.5257;1
2007-12-13 00:00:00;164.0;1;4.0246;1
2007-12-14 00:00:00;159.0;1;3.567;1
2007-12-15 00:00:00;156.0;1;3.3277;1
2007-12-16 00:00:00;153.0;1;3.105;1
2007-12-17 00:00:00;151.0;1;2.9356;1
2007-12-18 00:00:00;149.0;1;2.8354;1
2007-12-19 00:00:00;147.0;1;2.6895;1
2007-12-20 00:00:00;145.0;1;2.5301;1
2007-12-21 00:00:00;143.0;1;2.3962;1
2007-12-22 00:00:00;143.0;1;2.3266;1
2007-12-23 00:00:00;141.0;1;2.1814;1
2007-12-24 00:00:00;138.0;1;2.0251;1
2007-12-25 00:00:00;139.0;1;2.0441;1
2007-12-26 00:00:00;138.0;1;1.9846;1
2007-12-27 00:00:00;136.0;1;1.8606;1
2007-12-28 00:00:00;136.0;1;1.8153;1
2007-12-29 00:00:00;136.0;1;1.788;1
2007-12-30 00:00:00;135.0;1;1.751;1
2007-12-31 00:00:00;134.0;1;1.6622;1
2008-01-01 00:00:00;134.0;1;1.6349;1
2008-01-02 00:00:00;133.0;1;1.5952;1
2008-01-03 00:00:00;132.0;1;1.5304;1
2008-01-04 00:00:00;132.0;1;1.5397;1
2008-01-05 00:00:00;132.0;1;1.5037;1
2008-01-06 00:00:00;133.0;1;1.5648;1
2008-01-07 00:00:00;136.0;1;1.688;1
2008-01-08 00:00:00;141.0;1;1.9888;1
2008-01-09 00:00:00;139.0;1;1.9006;1
2008-01-10 00:00:00;136.0;1;1.6972;1
2008-01-11 00:00:00;136.0;1;1.6896;1
2008-01-12 00:00:00;136.0;1;1.6538;1
2008-01-13 00:00:00;135.0;1;1.6359;1
2008-01-14 00:00:00;133.0;1;1.5184;1
2008-01-15 00:00:00;133.0;1;1.4728;1
2008-01-16 00:00:00;134.0;1;1.5562;1
2008-01-17 00:00:00;133.0;1;1.4958;1
2008-01-18 00:00:00;134.0;1;1.5483;1
2008-01-19 00:00:00;140.0;1;1.9212;1
2008-01-20 00:00:00;144.0;1;2.1227;1
2008-01-21 00:00:00;146.0;1;2.2569;1
