Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2014-04-16 00:00:00;1260.0;0;3.1303;0
2014-04-17 00:00:00;1259.0;0;3.0513;0
2014-04-18 00:00:00;1259.0;0;3.0758;0
2014-04-19 00:00:00;1259.0;0;2.9317;0
2014-04-20 00:00:00;1258.0;0;2.7892;0
2014-04-21 00:00:00;1259.0;0;2.8151;0
2014-04-22 00:00:00;1259.0;0;2.8604;0
2014-04-23 00:00:00;1263.0;0;3.2189;0
2014-04-24 00:00:00;1263.0;0;3.1433;0
2014-04-25 00:00:00;1264.0;0;3.1395;0
2014-04-26 00:00:00;1264.0;0;3.072;0
2014-04-27 00:00:00;1264.0;0;3.0229;0
2014-04-28 00:00:00;1264.0;0;2.8875;0
2014-04-29 00:00:00;1263.0;0;2.812;0
2014-04-30 00:00:00;1263.0;0;2.7223;0
2014-05-01 00:00:00;1262.0;0;2.6451;0
2014-05-02 00:00:00;1261.0;0;2.5596;0
2014-05-03 00:00:00;1261.0;0;2.3765;0
2014-05-04 00:00:00;1260.0;0;2.2541;0
2014-05-05 00:00:00;1260.0;0;2.1945;0
2014-05-06 00:00:00;1260.0;0;2.1574;0
2014-05-07 00:00:00;1261.0;0;2.217;0
2014-05-08 00:00:00;1269.0;0;2.9917;0
2014-05-09 00:00:00;1277.0;0;3.5241;0
2014-05-10 00:00:00;1279.0;0;3.6254;0
2014-05-11 00:00:00;1281.0;0;3.8731;0
2014-05-12 00:00:00;1284.0;0;4.0593;0
2014-05-13 00:00:00;1282.0;0;3.8915;0
2014-05-14 00:00:00;1281.0;0;3.7431;0
2014-05-15 00:00:00;1281.0;0;3.6673;0
2014-05-16 00:00:00;1280.0;0;3.444;0
2014-05-17 00:00:00;1279.0;0;3.2361;0
2014-05-18 00:00:00;1278.0;0;3.0973;0
2014-05-19 00:00:00;1278.0;0;3.0848;0
2014-05-20 00:00:00;1277.0;0;2.8338;0
2014-05-21 00:00:00;1276.0;0;2.6611;0
2014-05-22 00:00:00;1275.0;0;2.5311;0
2014-05-23 00:00:00;1276.0;0;2.576;0
2014-05-24 00:00:00;1275.0;0;2.4541;0
2014-05-25 00:00:00;1274.0;0;2.2612;0
2014-05-26 00:00:00;1273.0;0;2.1864;0
2014-05-27 00:00:00;1272.0;0;2.0869;0
2014-05-28 00:00:00;1271.0;0;1.9939;0
2014-05-29 00:00:00;1271.0;0;1.916;0
2014-05-30 00:00:00;1270.0;0;1.8536;0
2014-05-31 00:00:00;1268.0;0;1.7672;0
2014-06-01 00:00:00;1268.0;0;1.6913;0
2014-06-02 00:00:00;1267.0;0;1.6923;0
2014-06-03 00:00:00;1267.0;0;1.5688;0
2014-06-04 00:00:00;1266.0;0;1.6177;0
2014-06-05 00:00:00;1269.0;0;1.7377;0
2014-06-06 00:00:00;1269.0;0;1.7303;0
2014-06-07 00:00:00;1267.0;0;1.577;0
2014-06-08 00:00:00;1266.0;0;1.5472;0
2014-06-09 00:00:00;1266.0;0;1.5333;0
2014-06-10 00:00:00;1266.0;0;1.5493;0
2014-06-11 00:00:00;1266.0;0;1.4969;0
2014-06-12 00:00:00;1265.0;0;1.4391;0
2014-06-13 00:00:00;1264.0;0;1.3925;0
2014-06-14 00:00:00;1264.0;0;1.388;0
2014-06-15 00:00:00;1263.0;0;1.3585;0
2014-06-16 00:00:00;1263.0;0;1.3243;0
2014-06-17 00:00:00;1263.0;0;1.3555;0
2014-06-18 00:00:00;1262.0;0;1.2699;0
2014-06-19 00:00:00;1261.0;0;1.2096;0
2014-06-20 00:00:00;1261.0;0;1.2283;0
2014-06-21 00:00:00;1261.0;0;1.2133;0
2014-06-22 00:00:00;1260.0;0;1.2134;0
2014-06-23 00:00:00;1260.0;0;1.2017;0
2014-06-24 00:00:00;1259.0;0;1.2156;0
2014-06-25 00:00:00;1261.0;0;1.3133;0
2014-06-26 00:00:00;1260.0;0;1.2641;0
2014-06-27 00:00:00;1260.0;0;1.2598;0
2014-06-28 00:00:00;1260.0;0;1.2119;0
2014-06-29 00:00:00;1261.0;0;1.2744;0
2014-06-30 00:00:00;1261.0;0;1.2821;0
2014-07-01 00:00:00;1260.0;0;1.2701;0
2014-07-02 00:00:00;1260.0;0;1.3113;0
2014-07-03 00:00:00;1259.0;0;1.2873;0
2014-07-04 00:00:00;1258.0;0;1.2302;0
2014-07-05 00:00:00;1260.0;0;1.4083;0
2014-07-06 00:00:00;1264.0;0;1.5736;0
2014-07-07 00:00:00;1261.0;0;1.4689;0
2014-07-08 00:00:00;1261.0;0;1.4661;0
2014-07-09 00:00:00;1269.0;0;1.9591;0
2014-07-10 00:00:00;1262.0;0;1.4417;0
2014-07-11 00:00:00;1260.0;0;1.4984;0
2014-07-12 00:00:00;1259.0;0;1.3972;0
2014-07-13 00:00:00;1258.0;0;1.3878;0
2014-07-14 00:00:00;1263.0;0;1.6102;0
2014-07-15 00:00:00;1260.0;0;1.5216;0
2014-07-16 00:00:00;1258.0;0;1.4629;0
2014-07-17 00:00:00;1257.0;0;1.4277;0
2014-07-18 00:00:00;1257.0;0;1.3873;0
2014-07-19 00:00:00;1256.0;0;1.3934;0
2014-07-20 00:00:00;1255.0;0;1.3537;0
2014-07-21 00:00:00;1255.0;0;1.3646;0
2014-07-22 00:00:00;1256.0;0;1.4727;0
2014-07-23 00:00:00;1254.0;0;1.3767;0
2014-07-24 00:00:00;1253.0;0;1.267;0
2014-07-25 00:00:00;1253.0;0;1.262;0
2014-07-26 00:00:00;1255.0;0;1.3406;0
2014-07-27 00:00:00;1255.0;0;1.3357;0
2014-07-28 00:00:00;1253.0;0;1.247;0
2014-07-29 00:00:00;1252.0;0;1.2471;0
2014-07-30 00:00:00;1252.0;0;1.2021;0
2014-07-31 00:00:00;1251.0;0;1.1641;0
2014-08-01 00:00:00;1250.0;0;1.1564;0
2014-08-02 00:00:00;1249.0;0;1.0706;0
2014-08-03 00:00:00;1250.0;0;1.1249;0
2014-08-04 00:00:00;1250.0;0;1.0865;0
2014-08-05 00:00:00;1249.0;0;1.085;0
2014-08-06 00:00:00;1249.0;0;1.0654;0
2014-08-07 00:00:00;1249.0;0;1.0474;0
2014-08-08 00:00:00;1249.0;0;1.0547;0
2014-08-09 00:00:00;1251.0;0;1.1336;0
2014-08-10 00:00:00;1250.0;0;1.1051;0
2014-08-11 00:00:00;1249.0;0;1.0795;0
2014-08-12 00:00:00;1250.0;0;1.1015;0
2014-08-13 00:00:00;1250.0;0;1.0859;0
2014-08-14 00:00:00;1249.0;0;1.0893;0
2014-08-15 00:00:00;1249.0;0;1.079;0
2014-08-16 00:00:00;1251.0;0;1.1327;0
2014-08-17 00:00:00;1251.0;0;1.1261;0
2014-08-18 00:00:00;1253.0;0;1.2074;0
2014-08-19 00:00:00;1253.0;0;1.1802;0
2014-08-20 00:00:00;1255.0;0;1.2724;0
2014-08-21 00:00:00;1255.0;0;1.2647;0
2014-08-22 00:00:00;1253.0;0;1.2462;0
2014-08-23 00:00:00;1256.0;0;1.3283;0
2014-08-24 00:00:00;1255.0;0;1.2786;0
2014-08-25 00:00:00;1254.0;0;1.2745;0
2014-08-26 00:00:00;1253.0;0;1.2555;0
2014-08-27 00:00:00;1253.0;0;1.2293;0
2014-08-28 00:00:00;1252.0;0;1.1918;0
2014-08-29 00:00:00;1252.0;0;1.1834;0
2014-08-30 00:00:00;1254.0;0;1.2554;0
2014-08-31 00:00:00;1258.0;0;1.3812;0
2014-09-01 00:00:00;1257.0;0;1.4188;0
2014-09-02 00:00:00;1257.0;0;1.3751;0
2014-09-03 00:00:00;1255.0;0;1.3309;0
2014-09-04 00:00:00;1254.0;0;1.2889;0
2014-09-05 00:00:00;1253.0;0;1.2505;0
2014-09-06 00:00:00;1252.0;0;1.2122;0
2014-09-07 00:00:00;1261.0;0;1.5865;0
2014-09-08 00:00:00;1256.0;0;1.4825;0
2014-09-09 00:00:00;1254.0;0;1.2129;0
2014-09-10 00:00:00;1254.0;0;1.1869;0
2014-09-11 00:00:00;1252.0;0;1.2663;0
2014-09-12 00:00:00;1251.0;0;1.2396;0
2014-09-13 00:00:00;1250.0;0;1.2047;0
2014-09-14 00:00:00;1251.0;0;1.248;0
2014-09-15 00:00:00;1253.0;0;1.3433;0
2014-09-16 00:00:00;1250.0;0;1.2252;0
2014-09-17 00:00:00;1250.0;0;1.2295;0
2014-09-18 00:00:00;1249.0;0;1.223;0
2014-09-19 00:00:00;1249.0;0;1.1849;0
2014-09-20 00:00:00;1248.0;0;1.1974;0
2014-09-21 00:00:00;1248.0;0;1.2051;0
2014-09-22 00:00:00;1245.0;0;1.1147;0
2014-09-23 00:00:00;1246.0;0;1.1101;0
2014-09-24 00:00:00;1245.0;0;1.1034;0
2014-09-25 00:00:00;1246.0;0;1.0684;0
2014-09-26 00:00:00;1248.0;0;1.101;0
2014-09-27 00:00:00;1246.0;0;1.04;0
2014-09-28 00:00:00;1246.0;0;1.032;0
2014-09-29 00:00:00;1246.0;0;1.0967;0
2014-09-30 00:00:00;1248.0;0;1.2035;0
2014-10-01 00:00:00;1246.0;0;1.1496;0
2014-10-02 00:00:00;1245.0;0;1.1407;0
2014-10-03 00:00:00;1245.0;0;1.1246;0
2014-10-04 00:00:00;1245.0;0;1.1162;0
2014-10-05 00:00:00;1245.0;1;1.0708;0
2014-10-06 00:00:00;1245.0;1;1.0864;0
2014-10-07 00:00:00;1246.0;1;1.1506;0
2014-10-08 00:00:00;1246.0;1;1.183;0
2014-10-09 00:00:00;1246.0;1;1.162;1
2014-10-10 00:00:00;1245.0;1;1.1788;1
2014-10-11 00:00:00;1245.0;1;1.1578;1
2014-10-12 00:00:00;1249.0;1;1.3819;1
2014-10-13 00:00:00;1250.0;1;1.3809;1
2014-10-14 00:00:00;1250.0;1;1.3846;1
2014-10-15 00:00:00;1249.0;1;1.3328;1
2014-10-16 00:00:00;1249.0;1;1.332;1
2014-10-17 00:00:00;1248.0;1;1.2954;1
2014-10-18 00:00:00;1248.0;1;1.3089;1
2014-10-19 00:00:00;1249.0;1;1.2906;1
2014-10-20 00:00:00;1252.0;1;1.481;1
2014-10-21 00:00:00;1255.0;1;1.6632;1
2014-10-22 00:00:00;1255.0;1;1.6901;1
2014-10-23 00:00:00;1252.0;1;1.5473;1
2014-10-24 00:00:00;1252.0;1;1.5468;1
2014-10-25 00:00:00;1252.0;1;1.5369;1
2014-10-26 00:00:00;1252.0;1;1.4863;1
2014-10-27 00:00:00;1252.0;1;1.4915;1
2014-10-28 00:00:00;1251.0;1;1.4667;1
2014-10-29 00:00:00;1251.0;1;1.4732;1
2014-10-30 00:00:00;1251.0;1;1.4257;1
2014-10-31 00:00:00;1251.0;1;1.4489;1
2014-11-01 00:00:00;1251.0;1;1.4158;1
2014-11-02 00:00:00;1250.0;1;1.4167;1
2014-11-03 00:00:00;1250.0;1;1.5101;1
2014-11-04 00:00:00;1250.0;1;1.4377;1
2014-11-05 00:00:00;1253.0;1;1.6648;1
2014-11-06 00:00:00;1252.0;1;1.5766;1
2014-11-07 00:00:00;1251.0;1;1.5573;1
2014-11-08 00:00:00;1251.0;1;1.5096;1
2014-11-09 00:00:00;1251.0;1;1.4233;1
2014-11-10 00:00:00;1250.0;1;1.4495;1
2014-11-11 00:00:00;1250.0;1;1.4145;1
2014-11-12 00:00:00;1250.0;1;1.4642;1
2014-11-13 00:00:00;1250.0;1;1.3569;1
2014-11-14 00:00:00;1250.0;1;1.3929;1
2014-11-15 00:00:00;1250.0;1;1.4131;1
2014-11-16 00:00:00;1250.0;1;1.3583;1
2014-11-17 00:00:00;1250.0;1;1.3945;1
2014-11-18 00:00:00;1250.0;1;1.3569;1
2014-11-19 00:00:00;1249.0;1;1.3403;1
2014-11-20 00:00:00;1249.0;1;1.3006;1
2014-11-21 00:00:00;1249.0;1;1.2888;1
2014-11-22 00:00:00;1249.0;1;1.3039;1
2014-11-23 00:00:00;1249.0;1;1.3571;1
2014-11-24 00:00:00;1250.0;1;1.4432;1
2014-11-25 00:00:00;1251.0;1;1.4617;1
2014-11-26 00:00:00;1250.0;1;1.3859;1
2014-11-27 00:00:00;1249.0;1;1.3791;1
2014-11-28 00:00:00;1250.0;1;1.4343;1
2014-11-29 00:00:00;1249.0;1;1.3651;1
2014-11-30 00:00:00;1248.0;1;1.2629;1
2014-12-01 00:00:00;1247.0;1;1.2364;1
2014-12-02 00:00:00;1247.0;1;1.2078;1
2014-12-03 00:00:00;1246.0;1;1.1854;1
2014-12-04 00:00:00;1246.0;1;1.1623;1
2014-12-05 00:00:00;1246.0;1;1.2283;1
2014-12-06 00:00:00;1245.0;1;1.2094;1
2014-12-07 00:00:00;1245.0;1;1.2029;1
2014-12-08 00:00:00;1247.0;1;1.5306;1
2014-12-09 00:00:00;1246.0;1;1.4164;1
2014-12-10 00:00:00;1247.0;1;1.5029;1
2014-12-11 00:00:00;1247.0;1;1.5112;1
2014-12-12 00:00:00;1253.0;1;2.1493;1
2014-12-13 00:00:00;1253.0;1;2.2189;1
2014-12-14 00:00:00;1250.0;1;1.9856;1
2014-12-15 00:00:00;1251.0;1;2.0435;1
2014-12-16 00:00:00;1251.0;1;2.1013;1
2014-12-17 00:00:00;1252.0;1;2.1635;1
2014-12-18 00:00:00;1253.0;1;2.3054;1
2014-12-19 00:00:00;1273.0;1;4.2351;1
2014-12-20 00:00:00;1278.0;1;4.794;1
2014-12-21 00:00:00;1275.0;1;4.253;1
2014-12-22 00:00:00;1301.0;1;7.3079;1
2014-12-23 00:00:00;1331.0;1;11.1097;1
2014-12-24 00:00:00;1340.0;1;12.7625;1
2014-12-25 00:00:00;1342.0;1;14.9819;1
2014-12-26 00:00:00;1346.0;1;16.139;1
2014-12-27 00:00:00;1348.0;1;16.3793;1
2014-12-28 00:00:00;1349.0;1;16.5444;1
2014-12-29 00:00:00;1349.0;1;16.5088;1
2014-12-30 00:00:00;1348.0;1;16.4413;1
2014-12-31 00:00:00;1347.0;1;16.2215;1
2015-01-01 00:00:00;1345.0;1;15.7849;1
2015-01-02 00:00:00;1343.0;1;15.4863;1
2015-01-03 00:00:00;1339.0;1;14.8453;1
2015-01-04 00:00:00;1335.0;1;14.2087;1
2015-01-05 00:00:00;1330.0;1;13.4648;1
2015-01-06 00:00:00;1325.0;1;12.8175;1
2015-01-07 00:00:00;1321.0;1;12.212;1
2015-01-08 00:00:00;1317.0;1;11.7634;1
2015-01-09 00:00:00;1319.0;1;11.9908;1
2015-01-10 00:00:00;1321.0;1;12.2516;1
2015-01-11 00:00:00;1323.0;1;12.5105;1
2015-01-12 00:00:00;1324.0;1;12.5673;1
2015-01-13 00:00:00;1336.0;1;14.318;1
2015-01-14 00:00:00;1342.0;1;15.1914;1
2015-01-15 00:00:00;1342.0;1;15.222;1
2015-01-16 00:00:00;1345.0;1;15.8137;1
2015-01-17 00:00:00;1343.0;1;15.4771;1
2015-01-18 00:00:00;1341.0;1;15.1452;1
2015-01-19 00:00:00;1340.0;1;14.8888;1
2015-01-20 00:00:00;1336.0;1;14.3244;1
2015-01-21 00:00:00;1332.0;1;13.7211;1
2015-01-22 00:00:00;1328.0;1;12.6327;1
2015-01-23 00:00:00;1323.0;1;11.9874;1
2015-01-24 00:00:00;1318.0;1;11.3097;1
2015-01-25 00:00:00;1314.0;1;10.4194;1
2015-01-26 00:00:00;1313.0;1;10.6402;1
2015-01-27 00:00:00;1312.0;1;10.4308;1
2015-01-28 00:00:00;1307.0;1;10.6938;1
2015-01-29 00:00:00;1312.0;1;11.039;1
2015-01-30 00:00:00;1311.0;1;10.4092;1
2015-01-31 00:00:00;1307.0;1;9.9489;1
2015-02-01 00:00:00;1305.0;1;10.0295;1
2015-02-02 00:00:00;1303.0;1;9.7887;1
2015-02-03 00:00:00;1300.0;1;8.9889;1
2015-02-04 00:00:00;1297.0;1;8.9665;1
2015-02-05 00:00:00;1293.0;1;8.3165;1
2015-02-06 00:00:00;1289.0;1;8.2492;1
2015-02-07 00:00:00;1287.0;1;7.7332;1
2015-02-08 00:00:00;1285.0;1;7.2286;1
2015-02-09 00:00:00;1282.0;1;6.988;1
2015-02-10 00:00:00;1279.0;1;7.5842;1
2015-02-11 00:00:00;1277.0;1;7.15;1
2015-02-12 00:00:00;1275.0;1;6.7253;1
2015-02-13 00:00:00;1273.0;1;6.2865;1
2015-02-14 00:00:00;1272.0;1;5.4491;1
2015-02-15 00:00:00;1270.0;1;4.6871;1
2015-02-16 00:00:00;1269.0;1;4.5016;1
2015-02-17 00:00:00;1268.0;1;4.4511;1
2015-02-18 00:00:00;1266.0;1;4.4168;1
2015-02-19 00:00:00;1265.0;1;4.3684;1
2015-02-20 00:00:00;1265.0;1;4.3286;1
2015-02-21 00:00:00;1267.0;1;4.5101;1
2015-02-22 00:00:00;1265.0;1;4.2769;1
2015-02-23 00:00:00;1265.0;1;4.3449;1
2015-02-24 00:00:00;1264.0;1;4.3244;1
2015-02-25 00:00:00;1263.0;1;4.1822;1
2015-02-26 00:00:00;1262.0;1;4.1122;1
2015-02-27 00:00:00;1262.0;1;4.1034;1
2015-02-28 00:00:00;1261.0;1;4.013;1
2015-03-01 00:00:00;1262.0;1;4.1179;1
2015-03-02 00:00:00;1266.0;1;4.3261;1
2015-03-03 00:00:00;1266.0;1;4.4144;1
2015-03-04 00:00:00;1269.0;1;4.5943;1
2015-03-05 00:00:00;1269.0;1;4.6301;1
2015-03-06 00:00:00;1267.0;1;4.4887;1
2015-03-07 00:00:00;1268.0;1;4.541;1
2015-03-08 00:00:00;1268.0;1;4.5857;1
2015-03-09 00:00:00;1265.0;1;4.4217;1
2015-03-10 00:00:00;1266.0;1;4.4801;1
2015-03-11 00:00:00;1265.0;1;4.4364;1
2015-03-12 00:00:00;1263.0;1;4.3379;1
2015-03-13 00:00:00;1262.0;1;4.2632;1
2015-03-14 00:00:00;1261.0;1;4.2155;1
2015-03-15 00:00:00;1260.0;1;4.1335;1
2015-03-16 00:00:00;1259.0;1;4.0266;1
2015-03-17 00:00:00;1258.0;1;3.9892;1
2015-03-18 00:00:00;1257.0;1;3.9099;1
2015-03-19 00:00:00;1256.0;1;3.8194;1
2015-03-20 00:00:00;1255.0;1;3.7097;1
2015-03-21 00:00:00;1255.0;1;3.7466;1
2015-03-22 00:00:00;1255.0;1;3.6062;1
2015-03-23 00:00:00;1254.0;1;3.4948;1
2015-03-24 00:00:00;1253.0;1;3.4449;1
2015-03-25 00:00:00;1252.0;1;3.2616;1
2015-03-26 00:00:00;1252.0;1;3.2834;1
2015-03-27 00:00:00;1251.0;1;3.3168;1
2015-03-28 00:00:00;1251.0;1;3.1708;1
2015-03-29 00:00:00;1254.0;1;3.4795;1
2015-03-30 00:00:00;1259.0;1;3.9729;1
2015-03-31 00:00:00;1265.0;1;4.5748;1
2015-04-01 00:00:00;1271.0;1;5.3199;1
2015-04-02 00:00:00;1272.0;1;5.4732;1
2015-04-03 00:00:00;1272.0;1;5.3935;1
2015-04-04 00:00:00;1272.0;1;4.9495;1
2015-04-05 00:00:00;1271.0;1;4.7455;1
2015-04-06 00:00:00;1269.0;1;4.4838;1
2015-04-07 00:00:00;1268.0;1;4.6476;1
2015-04-08 00:00:00;1267.0;1;4.3369;1
2015-04-09 00:00:00;1265.0;1;4.1955;1
2015-04-10 00:00:00;1263.0;1;3.9053;1
2015-04-11 00:00:00;1262.0;1;4.0034;1
2015-04-12 00:00:00;1261.0;1;4.0544;1
2015-04-13 00:00:00;1259.0;1;4.1927;1
2015-04-14 00:00:00;1258.0;1;4.0843;1
2015-04-15 00:00:00;1257.0;1;3.8;1
2015-04-16 00:00:00;1255.0;1;3.7926;1
2015-04-17 00:00:00;1254.0;1;3.656;1
2015-04-18 00:00:00;1253.0;1;3.4869;1
2015-04-19 00:00:00;1252.0;1;3.3593;1
2015-04-20 00:00:00;1251.0;1;3.2985;1
2015-04-21 00:00:00;1250.0;1;3.185;1
2015-04-22 00:00:00;1249.0;1;3.1179;1
2015-04-23 00:00:00;1248.0;1;3.0448;1
2015-04-24 00:00:00;1248.0;1;3.0264;1
2015-04-25 00:00:00;1247.0;1;3.0612;1
2015-04-26 00:00:00;1247.0;1;3.1028;1
2015-04-27 00:00:00;1247.0;1;3.0371;1
2015-04-28 00:00:00;1246.0;1;2.8747;1
2015-04-29 00:00:00;1245.0;1;2.7901;1
2015-04-30 00:00:00;1245.0;1;2.7912;1
2015-05-01 00:00:00;1244.0;1;2.7158;1
2015-05-02 00:00:00;1243.0;1;2.6581;1
2015-05-03 00:00:00;1243.0;1;2.5716;1
2015-05-04 00:00:00;1245.0;1;2.7826;1
2015-05-05 00:00:00;1245.0;1;2.8091;1
2015-05-06 00:00:00;1246.0;1;2.9582;1
2015-05-07 00:00:00;1245.0;1;2.8574;1
2015-05-08 00:00:00;1244.0;1;2.7088;1
2015-05-09 00:00:00;1245.0;1;2.8146;1
2015-05-10 00:00:00;1245.0;1;2.8023;1
2015-05-11 00:00:00;1244.0;1;2.628;1
2015-05-12 00:00:00;1243.0;1;2.6292;1
2015-05-13 00:00:00;1243.0;1;2.5587;1
2015-05-14 00:00:00;1242.0;1;2.5123;1
2015-05-15 00:00:00;1241.0;1;2.4251;1
2015-05-16 00:00:00;1241.0;1;2.3451;1
2015-05-17 00:00:00;1241.0;1;2.2967;1
2015-05-18 00:00:00;1240.0;1;2.2339;1
2015-05-19 00:00:00;1242.0;1;2.393;1
2015-05-20 00:00:00;1242.0;1;2.4277;1
2015-05-21 00:00:00;1241.0;1;2.3082;1
2015-05-22 00:00:00;1240.0;1;2.2383;1
2015-05-23 00:00:00;1240.0;1;2.1681;1
2015-05-24 00:00:00;1240.0;1;2.0605;1
2015-05-25 00:00:00;1239.0;1;2.0919;1
2015-05-26 00:00:00;1239.0;1;2.0931;1
2015-05-27 00:00:00;1239.0;1;2.0325;1
2015-05-28 00:00:00;1239.0;1;2.0561;1
2015-05-29 00:00:00;1239.0;1;1.9727;1
2015-05-30 00:00:00;1239.0;1;2.0413;1
2015-05-31 00:00:00;1239.0;1;1.9571;1
2015-06-01 00:00:00;1239.0;1;1.9794;1
2015-06-02 00:00:00;1238.0;1;1.8921;1
2015-06-03 00:00:00;1238.0;1;1.902;1
2015-06-04 00:00:00;1237.0;1;1.7653;1
2015-06-05 00:00:00;1237.0;1;1.7199;1
2015-06-06 00:00:00;1236.0;1;1.7328;1
2015-06-07 00:00:00;1236.0;1;1.6089;1
2015-06-08 00:00:00;1235.0;1;1.5962;1
2015-06-09 00:00:00;1235.0;1;1.5732;1
2015-06-10 00:00:00;1235.0;1;1.5378;1
2015-06-11 00:00:00;1234.0;1;1.4482;1
2015-06-12 00:00:00;1234.0;1;1.4514;1
2015-06-13 00:00:00;1234.0;1;1.3619;1
2015-06-14 00:00:00;1235.0;1;1.5122;1
2015-06-15 00:00:00;1234.0;1;1.4423;1
2015-06-16 00:00:00;1234.0;1;1.4408;1
2015-06-17 00:00:00;1234.0;1;1.3765;1
2015-06-18 00:00:00;1235.0;1;1.4514;1
2015-06-19 00:00:00;1234.0;1;1.4265;1
2015-06-20 00:00:00;1234.0;1;1.4243;1
2015-06-21 00:00:00;1234.0;1;1.4215;1
2015-06-22 00:00:00;1234.0;1;1.4644;1
2015-06-23 00:00:00;1234.0;1;1.4124;1
2015-06-24 00:00:00;1234.0;1;1.2829;1
2015-06-25 00:00:00;1234.0;1;1.3376;1
2015-06-26 00:00:00;1234.0;1;1.2844;1
2015-06-27 00:00:00;1234.0;1;1.3124;1
2015-06-28 00:00:00;1233.0;1;1.1727;1
2015-06-29 00:00:00;1233.0;1;1.259;1
2015-06-30 00:00:00;1233.0;1;1.1331;1
2015-07-01 00:00:00;1233.0;1;1.0737;1
2015-07-02 00:00:00;1233.0;1;1.0566;1
2015-07-03 00:00:00;1233.0;1;1.0562;1
2015-07-04 00:00:00;1233.0;1;1.0905;1
2015-07-05 00:00:00;1234.0;1;1.0767;1
2015-07-06 00:00:00;1235.0;1;1.1001;1
2015-07-07 00:00:00;1234.0;1;1.0728;1
2015-07-08 00:00:00;1237.0;1;1.1548;1
2015-07-09 00:00:00;1237.0;1;1.1703;1
2015-07-10 00:00:00;1236.0;1;1.1443;1
2015-07-11 00:00:00;1235.0;1;1.1008;1
2015-07-12 00:00:00;1236.0;1;1.1255;1
2015-07-13 00:00:00;1237.0;1;1.1666;1
2015-07-14 00:00:00;1238.0;1;1.189;1
2015-07-15 00:00:00;1237.0;1;1.1214;1
2015-07-16 00:00:00;1238.0;1;1.1671;1
2015-07-17 00:00:00;1239.0;1;1.183;1
2015-07-18 00:00:00;1240.0;1;1.2432;1
2015-07-19 00:00:00;1240.0;1;1.2416;1
2015-07-20 00:00:00;1242.0;1;1.3107;1
2015-07-21 00:00:00;1242.0;1;1.3185;1
2015-07-22 00:00:00;1243.0;1;1.3958;1
2015-07-23 00:00:00;1244.0;1;1.4292;1
2015-07-24 00:00:00;1245.0;1;1.4457;1
2015-07-25 00:00:00;1247.0;1;1.4845;1
2015-07-26 00:00:00;1249.0;1;1.5362;1
2015-07-27 00:00:00;1250.0;1;1.5536;1
2015-07-28 00:00:00;1252.0;1;1.485;1
2015-07-29 00:00:00;1252.0;1;1.5514;1
2015-07-30 00:00:00;1251.0;1;1.6236;1
2015-07-31 00:00:00;1252.0;1;1.3659;1
2015-08-01 00:00:00;1254.0;1;1.3173;1
2015-08-02 00:00:00;1256.0;1;1.3799;1
2015-08-03 00:00:00;1257.0;1;1.3049;1
2015-08-04 00:00:00;1257.0;1;1.2056;1
2015-08-05 00:00:00;1260.0;1;1.3017;1
2015-08-06 00:00:00;1258.0;1;1.1651;1
2015-08-07 00:00:00;1258.0;1;1.1363;1
2015-08-08 00:00:00;1258.0;1;1.1306;1
2015-08-09 00:00:00;1257.0;1;1.097;1
2015-08-10 00:00:00;1257.0;1;1.0825;1
2015-08-11 00:00:00;1260.0;1;1.1813;1
2015-08-12 00:00:00;1258.0;1;1.1121;1
2015-08-13 00:00:00;1258.0;1;1.0904;1
2015-08-14 00:00:00;1258.0;1;1.0433;1
2015-08-15 00:00:00;1258.0;1;1.0526;1
2015-08-16 00:00:00;1258.0;1;1.0548;1
2015-08-17 00:00:00;1266.0;1;1.2558;1
2015-08-18 00:00:00;1264.0;1;1.1308;1
2015-08-19 00:00:00;1263.0;1;1.1184;1
2015-08-20 00:00:00;1262.0;1;1.0928;1
2015-08-21 00:00:00;1261.0;1;1.0527;1
2015-08-22 00:00:00;1260.0;1;1.0364;1
2015-08-23 00:00:00;1259.0;1;1.0192;1
2015-08-24 00:00:00;1259.0;1;1.0112;1
2015-08-25 00:00:00;1260.0;1;1.0503;1
2015-08-26 00:00:00;1261.0;1;1.0665;1
2015-08-27 00:00:00;1260.0;1;1.0308;1
2015-08-28 00:00:00;1262.0;1;1.0602;1
2015-08-29 00:00:00;1263.0;1;1.0831;1
2015-08-30 00:00:00;1261.0;1;1.0252;1
2015-08-31 00:00:00;1260.0;1;1.0151;1
2015-09-01 00:00:00;1260.0;1;1.0123;1
2015-09-02 00:00:00;1260.0;1;1.0093;1
2015-09-03 00:00:00;1260.0;1;1.0003;1
2015-09-04 00:00:00;1260.0;1;1.0063;1
2015-09-05 00:00:00;1262.0;1;1.0842;1
2015-09-06 00:00:00;1263.0;1;1.1012;1
2015-09-07 00:00:00;1261.0;1;1.0385;1
2015-09-08 00:00:00;1260.0;1;1.0215;1
2015-09-09 00:00:00;1260.0;1;1.0189;1
2015-09-10 00:00:00;1259.0;1;0.9883;1
2015-09-11 00:00:00;1260.0;1;1.022;1
2015-09-12 00:00:00;1260.0;1;1.0351;1
2015-09-13 00:00:00;1265.0;1;1.1811;1
2015-09-14 00:00:00;1271.0;1;1.5365;1
2015-09-15 00:00:00;1271.0;1;1.6649;1
2015-09-16 00:00:00;1272.0;1;1.5805;1
