Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2006-08-01 00:00:00;640.0;1;0.2149;1
2006-08-02 00:00:00;644.0;1;0.2484;1
2006-08-03 00:00:00;642.0;1;0.2507;1
2006-08-04 00:00:00;640.0;1;0.2434;1
2006-08-05 00:00:00;638.0;1;0.2461;1
2006-08-06 00:00:00;638.0;1;0.2558;1
2006-08-07 00:00:00;637.0;1;0.257;1
2006-08-08 00:00:00;636.0;1;0.2628;1
2006-08-09 00:00:00;636.0;1;0.2694;1
2006-08-10 00:00:00;636.0;1;0.281;1
2006-08-11 00:00:00;636.0;1;0.2991;1
2006-08-12 00:00:00;637.0;1;0.3208;1
2006-08-13 00:00:00;640.0;1;0.3599;1
2006-08-14 00:00:00;664.0;1;0.6621;1
2006-08-15 00:00:00;678.0;1;0.8794;1
2006-08-16 00:00:00;676.0;1;0.8872;1
2006-08-17 00:00:00;656.0;1;0.6252;1
2006-08-18 00:00:00;649.0;1;0.5429;1
2006-08-19 00:00:00;649.0;1;0.5619;1
2006-08-20 00:00:00;649.0;1;0.5837;1
2006-08-21 00:00:00;645.0;1;0.5429;1
2006-08-22 00:00:00;653.0;1;0.6852;1
2006-08-23 00:00:00;656.0;1;0.7644;1
2006-08-24 00:00:00;649.0;1;0.6623;1
2006-08-25 00:00:00;644.0;1;0.6083;1
2006-08-26 00:00:00;646.0;1;0.6542;1
2006-08-27 00:00:00;649.0;1;0.7261;1
2006-08-28 00:00:00;657.0;1;0.8896;1
2006-08-29 00:00:00;666.0;1;1.1312;1
2006-08-30 00:00:00;679.0;1;1.4398;1
2006-08-31 00:00:00;663.0;1;1.083;1
2006-09-01 00:00:00;661.0;1;1.0572;1
2006-09-02 00:00:00;657.0;1;0.9843;1
2006-09-03 00:00:00;654.0;1;0.9421;1
2006-09-04 00:00:00;651.0;1;0.8729;1
2006-09-05 00:00:00;651.0;1;0.8815;1
2006-09-06 00:00:00;643.0;1;0.7403;1
2006-09-07 00:00:00;655.0;1;1.0044;1
2006-09-08 00:00:00;653.0;1;0.9582;1
2006-09-09 00:00:00;648.0;1;0.8531;1
2006-09-10 00:00:00;643.0;1;0.7587;1
2006-09-11 00:00:00;644.0;1;0.7746;1
2006-09-12 00:00:00;639.0;1;0.6809;1
2006-09-13 00:00:00;629.0;1;0.5063;1
2006-09-14 00:00:00;628.0;1;0.4847;1
2006-09-15 00:00:00;628.0;1;0.498;1
2006-09-16 00:00:00;624.0;1;0.4285;1
2006-09-17 00:00:00;624.0;1;0.431;1
2006-09-18 00:00:00;623.0;1;0.4236;1
2006-09-19 00:00:00;623.0;1;0.4171;1
2006-09-20 00:00:00;623.0;1;0.422;1
2006-09-21 00:00:00;621.0;1;0.3925;1
2006-09-22 00:00:00;620.0;1;0.3748;1
2006-09-23 00:00:00;619.0;1;0.3666;1
2006-09-24 00:00:00;619.0;1;0.3689;1
2006-09-25 00:00:00;619.0;1;0.3713;1
2006-09-26 00:00:00;621.0;1;0.4045;1
2006-09-27 00:00:00;620.0;1;0.3992;1
2006-09-28 00:00:00;621.0;1;0.4055;1
2006-09-29 00:00:00;618.0;1;0.3742;1
2006-09-30 00:00:00;619.0;1;0.3891;1
2006-10-01 00:00:00;623.0;1;0.4621;1
2006-10-02 00:00:00;621.0;1;0.4277;1
2006-10-03 00:00:00;623.0;1;0.4642;1
2006-10-04 00:00:00;620.0;1;0.4162;1
2006-10-05 00:00:00;628.0;1;0.5794;1
2006-10-06 00:00:00;632.0;1;0.653;1
2006-10-07 00:00:00;628.0;1;0.5907;1
2006-10-08 00:00:00;625.0;1;0.5379;1
2006-10-09 00:00:00;625.0;1;0.5244;1
2006-10-10 00:00:00;622.0;1;0.4798;1
2006-10-11 00:00:00;629.0;1;0.6192;1
2006-10-12 00:00:00;628.0;1;0.6033;1
2006-10-13 00:00:00;626.0;1;0.5852;1
2006-10-14 00:00:00;625.0;1;0.5572;1
2006-10-15 00:00:00;625.0;1;0.5741;1
2006-10-16 00:00:00;623.0;1;0.5399;1
2006-10-17 00:00:00;627.0;1;0.6267;1
2006-10-18 00:00:00;623.0;1;0.5364;1
2006-10-19 00:00:00;621.0;1;0.5008;1
2006-10-20 00:00:00;622.0;1;0.5313;1
2006-10-21 00:00:00;629.0;1;0.684;1
2006-10-22 00:00:00;624.0;1;0.5761;1
2006-10-23 00:00:00;621.0;1;0.516;1
2006-10-24 00:00:00;619.0;1;0.4957;1
2006-10-25 00:00:00;621.0;1;0.5464;1
2006-10-26 00:00:00;620.0;1;0.5253;1
2006-10-27 00:00:00;620.0;1;0.5218;1
2006-10-28 00:00:00;621.0;1;0.5558;1
2006-10-29 00:00:00;622.0;1;0.5666;1
2006-10-30 00:00:00;624.0;1;0.627;1
2006-10-31 00:00:00;631.0;1;0.8164;1
2006-11-01 00:00:00;634.0;1;0.9015;1
2006-11-02 00:00:00;624.0;1;0.6541;1
2006-11-03 00:00:00;622.0;1;0.5985;1
2006-11-04 00:00:00;625.0;1;0.6745;1
2006-11-05 00:00:00;636.0;1;0.9658;1
2006-11-06 00:00:00;634.0;1;0.9267;1
2006-11-07 00:00:00;632.0;1;0.8647;1
2006-11-08 00:00:00;632.0;1;0.883;1
2006-11-09 00:00:00;632.0;1;0.9002;1
2006-11-10 00:00:00;628.0;1;0.7944;1
2006-11-11 00:00:00;625.0;1;0.7067;1
2006-11-12 00:00:00;645.0;1;1.3418;1
2006-11-13 00:00:00;659.0;1;1.8465;1
2006-11-14 00:00:00;657.0;1;1.7674;1
2006-11-15 00:00:00;655.0;1;1.6825;1
2006-11-16 00:00:00;649.0;1;1.4881;1
2006-11-17 00:00:00;641.0;1;1.2276;1
2006-11-18 00:00:00;634.0;1;0.9964;1
2006-11-19 00:00:00;634.0;1;1.0183;1
2006-11-20 00:00:00;638.0;1;1.1495;1
2006-11-21 00:00:00;645.0;1;1.4012;1
2006-11-22 00:00:00;649.0;1;1.5354;1
2006-11-23 00:00:00;649.0;1;1.5659;1
2006-11-24 00:00:00;673.0;1;2.5514;1
2006-11-25 00:00:00;656.0;1;1.8449;1
2006-11-26 00:00:00;645.0;1;1.4033;1
2006-11-27 00:00:00;639.0;1;1.196;1
2006-11-28 00:00:00;636.0;1;1.1081;1
2006-11-29 00:00:00;633.0;1;1.0215;1
2006-11-30 00:00:00;631.0;1;0.9405;1
2006-12-01 00:00:00;630.0;1;0.9271;1
2006-12-02 00:00:00;629.0;1;0.8903;1
2006-12-03 00:00:00;629.0;1;0.8984;1
2006-12-04 00:00:00;628.0;1;0.8844;1
2006-12-05 00:00:00;630.0;1;0.9203;1
2006-12-06 00:00:00;633.0;1;1.0299;1
2006-12-07 00:00:00;632.0;1;0.9882;1
2006-12-08 00:00:00;637.0;1;1.1714;1
2006-12-09 00:00:00;641.0;1;1.3043;1
2006-12-10 00:00:00;631.0;1;0.9811;1
2006-12-11 00:00:00;633.0;1;1.0516;1
2006-12-12 00:00:00;640.0;1;1.2738;1
2006-12-13 00:00:00;639.0;1;1.2198;1
2006-12-14 00:00:00;637.0;1;1.1765;1
2006-12-15 00:00:00;633.0;1;1.05;1
2006-12-16 00:00:00;634.0;1;1.077;1
2006-12-17 00:00:00;636.0;1;1.1452;1
2006-12-18 00:00:00;639.0;1;1.2173;1
2006-12-19 00:00:00;639.0;1;1.217;1
2006-12-20 00:00:00;638.0;1;1.2107;1
2006-12-21 00:00:00;632.0;1;0.9867;1
2006-12-22 00:00:00;630.0;1;0.9331;1
2006-12-23 00:00:00;631.0;1;0.9595;1
2006-12-24 00:00:00;629.0;1;0.9056;1
2006-12-25 00:00:00;626.0;1;0.8161;1
2006-12-26 00:00:00;628.0;1;0.8578;1
2006-12-27 00:00:00;626.0;1;0.798;1
2006-12-28 00:00:00;627.0;1;0.8261;1
2006-12-29 00:00:00;628.0;1;0.8371;1
2006-12-30 00:00:00;629.0;1;0.8701;1
2006-12-31 00:00:00;649.0;1;1.548;1
2007-01-01 00:00:00;663.0;1;2.114;1
2007-01-02 00:00:00;677.0;1;2.718;1
2007-01-03 00:00:00;677.0;1;2.7142;1
2007-01-04 00:00:00;673.0;1;2.5316;1
2007-01-05 00:00:00;685.0;1;3.0588;1
2007-01-06 00:00:00;678.0;1;2.7191;1
2007-01-07 00:00:00;677.0;1;2.6577;1
2007-01-08 00:00:00;673.0;1;2.4698;1
2007-01-09 00:00:00;671.0;1;2.4037;1
2007-01-10 00:00:00;667.0;1;2.2119;1
2007-01-11 00:00:00;690.0;1;3.3348;1
2007-01-12 00:00:00;729.0;1;5.3717;1
2007-01-13 00:00:00;706.0;1;4.0511;1
2007-01-14 00:00:00;687.0;1;3.1071;1
2007-01-15 00:00:00;672.0;1;2.3922;1
2007-01-16 00:00:00;664.0;1;2.0609;1
2007-01-17 00:00:00;668.0;1;2.2385;1
2007-01-18 00:00:00;709.0;1;4.2701;1
2007-01-19 00:00:00;774.0;1;8.2649;1
2007-01-20 00:00:00;786.0;1;9.151;1
2007-01-21 00:00:00;784.0;1;8.9549;1
2007-01-22 00:00:00;763.0;1;7.5086;1
2007-01-23 00:00:00;739.0;1;5.9392;1
2007-01-24 00:00:00;707.0;1;4.0985;1
2007-01-25 00:00:00;684.0;1;2.9467;1
2007-01-26 00:00:00;670.0;1;2.3021;1
2007-01-27 00:00:00;661.0;1;1.9207;1
2007-01-28 00:00:00;685.0;1;3.0996;1
2007-01-29 00:00:00;734.0;1;5.6882;1
2007-01-30 00:00:00;707.0;1;4.1117;1
2007-01-31 00:00:00;692.0;1;3.3631;1
2007-02-01 00:00:00;688.0;1;3.1569;1
2007-02-02 00:00:00;682.0;1;2.8793;1
2007-02-03 00:00:00;681.0;1;2.8612;1
2007-02-04 00:00:00;675.0;1;2.5688;1
2007-02-05 00:00:00;668.0;1;2.3014;1
2007-02-06 00:00:00;666.0;1;2.1866;1
2007-02-07 00:00:00;664.0;1;2.1193;1
2007-02-08 00:00:00;658.0;1;1.8968;1
2007-02-09 00:00:00;649.0;1;1.5637;1
2007-02-10 00:00:00;645.0;1;1.4085;1
2007-02-11 00:00:00;644.0;1;1.3868;1
2007-02-12 00:00:00;649.0;1;1.5607;1
2007-02-13 00:00:00;665.0;1;2.2232;1
2007-02-14 00:00:00;662.0;1;2.0902;1
2007-02-15 00:00:00;674.0;1;2.6615;1
2007-02-16 00:00:00;679.0;1;2.9177;1
2007-02-17 00:00:00;666.0;1;2.2973;1
2007-02-18 00:00:00;662.0;1;2.1302;1
2007-02-19 00:00:00;658.0;1;1.9633;1
2007-02-20 00:00:00;655.0;1;1.8497;1
2007-02-21 00:00:00;652.0;1;1.7271;1
2007-02-22 00:00:00;668.0;1;2.4266;1
2007-02-23 00:00:00;672.0;1;2.6085;1
2007-02-24 00:00:00;670.0;1;2.5075;1
2007-02-25 00:00:00;682.0;1;3.0621;1
2007-02-26 00:00:00;693.0;1;3.6763;1
2007-02-27 00:00:00;693.0;1;3.6636;1
2007-02-28 00:00:00;716.0;1;4.967;1
2007-03-01 00:00:00;740.0;1;6.5217;1
2007-03-02 00:00:00;734.0;1;6.107;1
2007-03-03 00:00:00;713.0;1;4.8083;1
2007-03-04 00:00:00;692.0;1;3.6081;1
2007-03-05 00:00:00;682.0;1;3.0665;1
2007-03-06 00:00:00;678.0;1;2.8731;1
2007-03-07 00:00:00;676.0;1;2.7635;1
2007-03-08 00:00:00;669.0;1;2.4415;1
2007-03-09 00:00:00;663.0;1;2.1874;1
2007-03-10 00:00:00;664.0;1;2.2346;1
2007-03-11 00:00:00;661.0;1;2.0857;1
2007-03-12 00:00:00;657.0;1;1.9149;1
2007-03-13 00:00:00;652.0;1;1.7046;1
2007-03-14 00:00:00;644.0;1;1.4135;1
2007-03-15 00:00:00;643.0;1;1.3579;1
2007-03-16 00:00:00;638.0;1;1.1966;1
2007-03-17 00:00:00;641.0;1;1.3165;1
2007-03-18 00:00:00;669.0;1;2.4965;1
2007-03-19 00:00:00;697.0;1;3.848;1
2007-03-20 00:00:00;687.0;1;3.2963;1
2007-03-21 00:00:00;678.0;1;2.881;1
2007-03-22 00:00:00;697.0;1;3.8321;1
2007-03-23 00:00:00;705.0;1;4.281;1
2007-03-24 00:00:00;691.0;1;3.5167;1
2007-03-25 00:00:00;674.0;1;2.6504;1
2007-03-26 00:00:00;666.0;1;2.2828;1
2007-03-27 00:00:00;660.0;1;2.015;1
2007-03-28 00:00:00;650.0;1;1.6243;1
2007-03-29 00:00:00;646.0;1;1.46;1
2007-03-30 00:00:00;641.0;1;1.2913;1
2007-03-31 00:00:00;643.0;1;1.3463;1
2007-04-01 00:00:00;639.0;1;1.2276;1
2007-04-02 00:00:00;634.0;1;1.0468;1
2007-04-03 00:00:00;635.0;1;1.0972;1
2007-04-04 00:00:00;635.0;1;1.0802;1
2007-04-05 00:00:00;635.0;1;1.0767;1
2007-04-06 00:00:00;634.0;1;1.0458;1
2007-04-07 00:00:00;632.0;1;0.9685;1
2007-04-08 00:00:00;632.0;1;0.9602;1
2007-04-09 00:00:00;631.0;1;0.9547;1
2007-04-10 00:00:00;632.0;1;0.9755;1
2007-04-11 00:00:00;631.0;1;0.9237;1
2007-04-12 00:00:00;631.0;1;0.9245;1
2007-04-13 00:00:00;631.0;1;0.9189;1
2007-04-14 00:00:00;629.0;1;0.8812;1
2007-04-15 00:00:00;628.0;1;0.8263;1
2007-04-16 00:00:00;628.0;1;0.8213;1
2007-04-17 00:00:00;628.0;1;0.8257;1
2007-04-18 00:00:00;627.0;1;0.8021;1
2007-04-19 00:00:00;627.0;1;0.7911;1
2007-04-20 00:00:00;626.0;1;0.7605;1
2007-04-21 00:00:00;625.0;1;0.7175;1
2007-04-22 00:00:00;624.0;1;0.7032;1
2007-04-23 00:00:00;625.0;1;0.72;1
2007-04-24 00:00:00;626.0;1;0.7347;1
2007-04-25 00:00:00;627.0;1;0.7602;1
2007-04-26 00:00:00;624.0;1;0.6798;1
2007-04-27 00:00:00;625.0;1;0.702;1
2007-04-28 00:00:00;625.0;1;0.6972;1
2007-04-29 00:00:00;625.0;1;0.6923;1
2007-04-30 00:00:00;625.0;1;0.681;1
2007-05-01 00:00:00;623.0;1;0.6355;1
2007-05-02 00:00:00;624.0;1;0.652;1
2007-05-03 00:00:00;624.0;1;0.6357;1
2007-05-04 00:00:00;624.0;1;0.6416;1
2007-05-05 00:00:00;623.0;1;0.6057;1
2007-05-06 00:00:00;622.0;1;0.5754;1
2007-05-07 00:00:00;622.0;1;0.5797;1
2007-05-08 00:00:00;624.0;1;0.627;1
2007-05-09 00:00:00;626.0;1;0.6606;1
2007-05-10 00:00:00;625.0;1;0.6382;1
2007-05-11 00:00:00;627.0;1;0.6682;1
2007-05-12 00:00:00;633.0;1;0.8045;1
2007-05-13 00:00:00;637.0;1;0.9064;1
2007-05-14 00:00:00;631.0;1;0.738;1
2007-05-15 00:00:00;633.0;1;0.7744;1
2007-05-16 00:00:00;629.0;1;0.6701;1
2007-05-17 00:00:00;632.0;1;0.7419;1
2007-05-18 00:00:00;630.0;1;0.6794;1
2007-05-19 00:00:00;630.0;1;0.6831;1
2007-05-20 00:00:00;628.0;1;0.6293;1
2007-05-21 00:00:00;626.0;1;0.5646;1
2007-05-22 00:00:00;626.0;1;0.5658;1
2007-05-23 00:00:00;623.0;1;0.4941;1
2007-05-24 00:00:00;624.0;1;0.5173;1
2007-05-25 00:00:00;627.0;1;0.5755;1
2007-05-26 00:00:00;636.0;1;0.7359;1
2007-05-27 00:00:00;633.0;1;0.692;1
2007-05-28 00:00:00;660.0;1;1.3071;1
2007-05-29 00:00:00;673.0;1;1.688;1
2007-05-30 00:00:00;662.0;1;1.347;1
2007-05-31 00:00:00;651.0;1;1.0264;1
2007-06-01 00:00:00;645.0;1;0.8861;1
2007-06-02 00:00:00;641.0;1;0.7769;1
2007-06-03 00:00:00;638.0;1;0.7045;1
2007-06-04 00:00:00;637.0;1;0.6888;1
2007-06-05 00:00:00;635.0;1;0.642;1
2007-06-06 00:00:00;638.0;1;0.6869;1
2007-06-07 00:00:00;639.0;1;0.7038;1
2007-06-08 00:00:00;638.0;1;0.6751;1
2007-06-09 00:00:00;637.0;1;0.6519;1
2007-06-10 00:00:00;637.0;1;0.6479;1
2007-06-11 00:00:00;641.0;1;0.7123;1
2007-06-12 00:00:00;640.0;1;0.6907;1
2007-06-13 00:00:00;643.0;1;0.7569;1
2007-06-14 00:00:00;644.0;1;0.7565;1
2007-06-15 00:00:00;654.0;1;0.9697;1
2007-06-16 00:00:00;681.0;1;1.6189;1
2007-06-17 00:00:00;687.0;1;1.7633;1
2007-06-18 00:00:00;678.0;1;1.5236;1
2007-06-19 00:00:00;679.0;1;1.5357;1
2007-06-20 00:00:00;673.0;1;1.3745;1
2007-06-21 00:00:00;684.0;1;1.6431;1
2007-06-22 00:00:00;691.0;1;1.84;1
2007-06-23 00:00:00;699.0;1;2.054;1
2007-06-24 00:00:00;704.0;1;2.1797;1
2007-06-25 00:00:00;697.0;1;1.9786;1
2007-06-26 00:00:00;699.0;1;2.0277;1
2007-06-27 00:00:00;753.0;1;3.7914;1
2007-06-28 00:00:00;762.0;1;4.1115;1
2007-06-29 00:00:00;739.0;1;3.2652;1
2007-06-30 00:00:00;719.0;1;2.6144;1
2007-07-01 00:00:00;705.0;1;2.1845;1
2007-07-02 00:00:00;704.0;1;2.1669;1
2007-07-03 00:00:00;720.0;1;2.6339;1
2007-07-04 00:00:00;715.0;1;2.4697;1
2007-07-05 00:00:00;708.0;1;2.2122;1
2007-07-06 00:00:00;700.0;1;1.9381;1
2007-07-07 00:00:00;708.0;1;2.1052;1
2007-07-08 00:00:00;710.0;1;2.0865;1
2007-07-09 00:00:00;707.0;1;1.9419;1
2007-07-10 00:00:00;704.0;1;1.7933;1
2007-07-11 00:00:00;708.0;1;1.8421;1
2007-07-12 00:00:00;731.0;1;2.3277;1
2007-07-13 00:00:00;731.0;1;2.2387;1
2007-07-14 00:00:00;719.0;1;1.8759;1
2007-07-15 00:00:00;698.0;1;1.3652;1
2007-07-16 00:00:00;699.0;1;1.3282;1
2007-07-17 00:00:00;696.0;1;1.2218;1
2007-07-18 00:00:00;682.0;1;0.9463;1
2007-07-19 00:00:00;684.0;1;0.9427;1
2007-07-20 00:00:00;680.0;1;0.8711;1
2007-07-21 00:00:00;671.0;1;0.7222;1
2007-07-22 00:00:00;690.0;1;0.9963;1
2007-07-23 00:00:00;725.0;1;1.5352;1
2007-07-24 00:00:00;725.0;1;1.4984;1
2007-07-25 00:00:00;721.0;1;1.419;1
2007-07-26 00:00:00;718.0;1;1.34;1
2007-07-27 00:00:00;721.0;1;1.3727;1
2007-07-28 00:00:00;721.0;1;1.3623;1
2007-07-29 00:00:00;716.0;1;1.2772;1
2007-07-30 00:00:00;716.0;1;1.263;1
2007-07-31 00:00:00;716.0;1;1.2516;1
2007-08-01 00:00:00;710.0;1;1.1627;1
2007-08-02 00:00:00;708.0;1;1.1233;1
2007-08-03 00:00:00;704.0;1;1.0722;1
2007-08-04 00:00:00;692.0;1;0.9014;1
2007-08-05 00:00:00;698.0;1;0.9893;1
2007-08-06 00:00:00;676.0;1;0.7082;1
2007-08-07 00:00:00;683.0;1;0.7962;1
2007-08-08 00:00:00;677.0;1;0.7192;1
2007-08-09 00:00:00;682.0;1;0.7879;1
2007-08-10 00:00:00;680.0;1;0.7707;1
2007-08-11 00:00:00;696.0;1;0.9934;1
2007-08-12 00:00:00;713.0;1;1.2598;1
2007-08-13 00:00:00;702.0;1;1.095;1
2007-08-14 00:00:00;688.0;1;0.9;1
2007-08-15 00:00:00;690.0;1;0.937;1
2007-08-16 00:00:00;702.0;1;1.1315;1
2007-08-17 00:00:00;703.0;1;1.1577;1
2007-08-18 00:00:00;691.0;1;0.9897;1
2007-08-19 00:00:00;690.0;1;0.9832;1
2007-08-20 00:00:00;690.0;1;1.0069;1
2007-08-21 00:00:00;692.0;1;1.0393;1
2007-08-22 00:00:00;731.0;1;1.7482;1
2007-08-23 00:00:00;750.0;1;2.1574;1
2007-08-24 00:00:00;730.0;1;1.7558;1
2007-08-25 00:00:00;718.0;1;1.5517;1
2007-08-26 00:00:00;709.0;1;1.4077;1
2007-08-27 00:00:00;701.0;1;1.2816;1
2007-08-28 00:00:00;693.0;1;1.1609;1
2007-08-29 00:00:00;685.0;1;1.0443;1
2007-08-30 00:00:00;687.0;1;1.1047;1
2007-08-31 00:00:00;688.0;1;1.1639;1
2007-09-01 00:00:00;694.0;1;1.2861;1
2007-09-02 00:00:00;686.0;1;1.1703;1
2007-09-03 00:00:00;701.0;1;1.5079;1
2007-09-04 00:00:00;696.0;1;1.4351;1
2007-09-05 00:00:00;689.0;1;1.3199;1
2007-09-06 00:00:00;688.0;1;1.3421;1
2007-09-07 00:00:00;674.0;1;1.0941;1
2007-09-08 00:00:00;678.0;1;1.2025;1
2007-09-09 00:00:00;675.0;1;1.1535;1
2007-09-10 00:00:00;686.0;1;1.426;1
2007-09-11 00:00:00;689.0;1;1.5387;1
2007-09-12 00:00:00;681.0;1;1.3632;1
2007-09-13 00:00:00;681.0;1;1.4096;1
2007-09-14 00:00:00;680.0;1;1.4215;1
2007-09-15 00:00:00;680.0;1;1.4395;1
2007-09-16 00:00:00;675.0;1;1.3533;1
2007-09-17 00:00:00;674.0;1;1.3653;1
2007-09-18 00:00:00;679.0;1;1.5077;1
2007-09-19 00:00:00;677.0;1;1.4933;1
2007-09-20 00:00:00;658.0;1;1.0678;1
2007-09-21 00:00:00;645.0;1;0.7965;1
2007-09-22 00:00:00;644.0;1;0.7776;1
2007-09-23 00:00:00;643.0;1;0.771;1
2007-09-24 00:00:00;643.0;1;0.7838;1
2007-09-25 00:00:00;641.0;1;0.7628;1
2007-09-26 00:00:00;639.0;1;0.7274;1
2007-09-27 00:00:00;637.0;1;0.7058;1
2007-09-28 00:00:00;639.0;1;0.7489;1
2007-09-29 00:00:00;656.0;1;1.1785;1
2007-09-30 00:00:00;659.0;1;1.2743;1
2007-10-01 00:00:00;664.0;1;1.4274;1
2007-10-02 00:00:00;656.0;1;1.2258;1
2007-10-03 00:00:00;649.0;1;1.0457;1
2007-10-04 00:00:00;645.0;1;0.9818;1
2007-10-05 00:00:00;647.0;1;1.0322;1
2007-10-06 00:00:00;642.0;1;0.9232;1
2007-10-07 00:00:00;640.0;1;0.8831;1
2007-10-08 00:00:00;643.0;1;0.976;1
2007-10-09 00:00:00;636.0;1;0.8132;1
2007-10-10 00:00:00;643.0;1;0.9923;1
2007-10-11 00:00:00;640.0;1;0.9363;1
2007-10-12 00:00:00;640.0;1;0.9482;1
2007-10-13 00:00:00;637.0;1;0.8638;1
2007-10-14 00:00:00;641.0;1;0.9792;1
2007-10-15 00:00:00;642.0;1;1.0315;1
2007-10-16 00:00:00;644.0;1;1.087;1
2007-10-17 00:00:00;643.0;1;1.0787;1
2007-10-18 00:00:00;646.0;1;1.1687;1
2007-10-19 00:00:00;648.0;1;1.2424;1
2007-10-20 00:00:00;634.0;1;0.8652;1
2007-10-21 00:00:00;635.0;1;0.9014;1
2007-10-22 00:00:00;640.0;1;1.0516;1
2007-10-23 00:00:00;645.0;1;1.2045;1
2007-10-24 00:00:00;645.0;1;1.2123;0
2007-10-25 00:00:00;642.0;1;1.1441;0
2007-10-26 00:00:00;634.0;1;0.9238;0
2007-10-27 00:00:00;634.0;1;0.9241;0
2007-10-28 00:00:00;631.0;1;0.8486;0
2007-10-29 00:00:00;640.0;1;1.1483;0
2007-10-30 00:00:00;667.0;1;2.1049;0
2007-10-31 00:00:00;665.0;1;2.0408;0
2007-11-01 00:00:00;655.0;1;1.6851;1
2007-11-02 00:00:00;648.0;1;1.419;1
2007-11-03 00:00:00;640.0;1;1.1746;1
2007-11-04 00:00:00;641.0;1;1.2156;1
2007-11-05 00:00:00;646.0;1;1.3776;1
2007-11-06 00:00:00;650.0;1;1.5267;1
2007-11-07 00:00:00;650.0;1;1.554;1
2007-11-08 00:00:00;674.0;1;2.557;1
2007-11-09 00:00:00;674.0;1;2.5638;1
2007-11-10 00:00:00;682.0;1;2.951;1
2007-11-11 00:00:00;687.0;1;3.2139;1
2007-11-12 00:00:00;703.0;1;4.117;1
2007-11-13 00:00:00;695.0;1;3.7045;1
2007-11-14 00:00:00;676.0;1;2.7468;1
2007-11-15 00:00:00;662.0;1;2.0832;1
2007-11-16 00:00:00;657.0;1;1.8976;1
2007-11-17 00:00:00;660.0;1;2.0082;1
2007-11-18 00:00:00;655.0;1;1.8201;1
2007-11-19 00:00:00;648.0;1;1.5628;1
2007-11-20 00:00:00;648.0;1;1.5699;1
2007-11-21 00:00:00;647.0;1;1.5096;1
2007-11-22 00:00:00;644.0;1;1.3935;1
2007-11-23 00:00:00;643.0;1;1.3822;1
2007-11-24 00:00:00;641.0;1;1.29;1
2007-11-25 00:00:00;641.0;1;1.305;1
2007-11-26 00:00:00;650.0;1;1.6497;1
2007-11-27 00:00:00;649.0;1;1.602;1
2007-11-28 00:00:00;645.0;1;1.4325;1
2007-11-29 00:00:00;641.0;1;1.3;1
2007-11-30 00:00:00;646.0;1;1.4587;1
2007-12-01 00:00:00;659.0;1;1.9785;1
2007-12-02 00:00:00;677.0;1;2.8065;1
2007-12-03 00:00:00;747.0;1;6.9358;1
2007-12-04 00:00:00;762.0;1;7.9437;1
2007-12-05 00:00:00;730.0;1;5.7637;1
2007-12-06 00:00:00;705.0;1;4.2219;1
2007-12-07 00:00:00;763.0;1;8.0976;1
2007-12-08 00:00:00;827.0;1;13.017;1
2007-12-09 00:00:00;816.0;1;12.064;1
2007-12-10 00:00:00;784.0;1;9.3947;1
2007-12-11 00:00:00;743.0;1;6.4663;1
2007-12-12 00:00:00;712.0;1;4.5137;1
2007-12-13 00:00:00;704.0;1;4.0597;1
2007-12-14 00:00:00;688.0;1;3.2348;1
2007-12-15 00:00:00;673.0;1;2.5111;1
2007-12-16 00:00:00;669.0;1;2.3058;1
2007-12-17 00:00:00;665.0;1;2.157;1
2007-12-18 00:00:00;663.0;1;2.0463;1
2007-12-19 00:00:00;657.0;1;1.8048;1
2007-12-20 00:00:00;652.0;1;1.6301;1
2007-12-21 00:00:00;650.0;1;1.5402;1
2007-12-22 00:00:00;646.0;1;1.4119;1
2007-12-23 00:00:00;645.0;1;1.3501;1
2007-12-24 00:00:00;645.0;1;1.3592;1
2007-12-25 00:00:00;642.0;1;1.2689;1
2007-12-26 00:00:00;645.0;1;1.3716;1
2007-12-27 00:00:00;642.0;1;1.2709;1
2007-12-28 00:00:00;642.0;1;1.2552;1
2007-12-29 00:00:00;641.0;1;1.2272;1
2007-12-30 00:00:00;641.0;1;1.2373;1
2007-12-31 00:00:00;640.0;1;1.2054;1
2008-01-01 00:00:00;639.0;1;1.1705;1
2008-01-02 00:00:00;635.0;1;1.0322;1
2008-01-03 00:00:00;639.0;1;1.1831;1
2008-01-04 00:00:00;638.0;1;1.1359;1
2008-01-05 00:00:00;634.0;1;1.0367;1
2008-01-06 00:00:00;641.0;1;1.2354;1
2008-01-07 00:00:00;641.0;1;1.2694;1
2008-01-08 00:00:00;651.0;1;1.6093;1
2008-01-09 00:00:00;655.0;1;1.7889;1
2008-01-10 00:00:00;650.0;1;1.582;1
2008-01-11 00:00:00;647.0;1;1.4822;1
2008-01-12 00:00:00;646.0;1;1.437;1
2008-01-13 00:00:00;645.0;1;1.4053;1
2008-01-14 00:00:00;640.0;1;1.2387;1
2008-01-15 00:00:00;637.0;1;1.1203;1
2008-01-16 00:00:00;648.0;1;1.5257;1
2008-01-17 00:00:00;639.0;1;1.199;1
2008-01-18 00:00:00;646.0;1;1.4574;1
2008-01-19 00:00:00;672.0;1;2.5372;1
2008-01-20 00:00:00;688.0;1;3.2929;1
2008-01-21 00:00:00;722.0;1;5.2207;1
