Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1998-05-06 00:00:00;1482.0;0;0.2957;0
1998-05-07 00:00:00;1486.0;0;0.3622;0
1998-05-08 00:00:00;1484.0;0;0.3223;0
1998-05-09 00:00:00;1483.0;0;0.2991;0
1998-05-10 00:00:00;1481.0;0;0.2627;0
1998-05-11 00:00:00;1479.0;0;0.2365;0
1998-05-12 00:00:00;1479.0;0;0.2293;0
1998-05-13 00:00:00;1477.0;0;0.2071;0
1998-05-14 00:00:00;1476.0;0;0.1937;0
1998-05-15 00:00:00;1476.0;0;0.1916;0
1998-05-16 00:00:00;1475.0;0;0.1818;0
1998-05-17 00:00:00;1475.0;0;0.1827;0
1998-05-18 00:00:00;1475.0;0;0.1784;0
1998-05-19 00:00:00;1474.0;0;0.172;0
1998-05-20 00:00:00;1474.0;0;0.1729;0
1998-05-21 00:00:00;1474.0;0;0.1762;0
1998-05-22 00:00:00;1474.0;0;0.1779;0
1998-05-23 00:00:00;1474.0;0;0.1826;0
1998-05-24 00:00:00;1474.0;0;0.178;0
1998-05-25 00:00:00;1474.0;0;0.1745;0
1998-05-26 00:00:00;1475.0;0;0.1961;0
1998-05-27 00:00:00;1476.0;0;0.2041;0
1998-05-28 00:00:00;1475.0;0;0.1984;0
1998-05-29 00:00:00;1475.0;0;0.1974;0
1998-05-30 00:00:00;1474.0;0;0.1941;0
1998-05-31 00:00:00;1475.0;0;0.2052;0
1998-06-01 00:00:00;1475.0;0;0.2119;0
1998-06-02 00:00:00;1475.0;0;0.2047;0
1998-06-03 00:00:00;1474.0;0;0.1952;0
1998-06-04 00:00:00;1476.0;0;0.222;0
1998-06-05 00:00:00;1476.0;0;0.222;0
1998-06-06 00:00:00;1478.0;0;0.2551;0
1998-06-07 00:00:00;1484.0;0;0.371;0
1998-06-08 00:00:00;1484.0;0;0.3844;0
1998-06-09 00:00:00;1482.0;0;0.3348;0
1998-06-10 00:00:00;1491.0;0;0.548;0
1998-06-11 00:00:00;1492.0;0;0.5688;0
1998-06-12 00:00:00;1514.0;0;1.3406;0
1998-06-13 00:00:00;1498.0;0;0.7592;0
1998-06-14 00:00:00;1489.0;0;0.4948;0
1998-06-15 00:00:00;1483.0;0;0.3703;0
1998-06-16 00:00:00;1481.0;0;0.3252;0
1998-06-17 00:00:00;1481.0;0;0.3252;0
1998-06-18 00:00:00;1480.0;0;0.3089;0
1998-06-19 00:00:00;1479.0;0;0.2788;0
1998-06-20 00:00:00;1479.0;0;0.2857;0
1998-06-21 00:00:00;1478.0;0;0.2755;0
1998-06-22 00:00:00;1478.0;0;0.2682;0
1998-06-23 00:00:00;1478.0;0;0.2669;0
1998-06-24 00:00:00;1480.0;0;0.3123;0
1998-06-25 00:00:00;1481.0;0;0.3252;0
1998-06-26 00:00:00;1484.0;0;0.3778;0
1998-06-27 00:00:00;1481.0;0;0.3289;0
1998-06-28 00:00:00;1481.0;0;0.3165;0
1998-06-29 00:00:00;1495.0;0;0.7151;0
1998-06-30 00:00:00;1503.0;0;0.9089;0
1998-07-01 00:00:00;1510.0;0;1.1757;0
1998-07-02 00:00:00;1500.0;0;0.8126;0
1998-07-03 00:00:00;1492.0;0;0.5803;0
1998-07-04 00:00:00;1490.0;0;0.5053;0
1998-07-05 00:00:00;1488.0;0;0.4643;0
1998-07-06 00:00:00;1487.0;0;0.4536;0
1998-07-07 00:00:00;1486.0;0;0.4236;0
1998-07-08 00:00:00;1483.0;0;0.3646;0
1998-07-09 00:00:00;1484.0;0;0.3819;0
1998-07-10 00:00:00;1487.0;0;0.4314;0
1998-07-11 00:00:00;1486.0;0;0.4301;0
1998-07-12 00:00:00;1487.0;0;0.4427;0
1998-07-13 00:00:00;1488.0;0;0.4527;0
1998-07-14 00:00:00;1487.0;0;0.4376;0
1998-07-15 00:00:00;1504.0;0;0.9634;0
1998-07-16 00:00:00;1508.0;0;1.071;0
1998-07-17 00:00:00;1499.0;0;0.7618;0
1998-07-18 00:00:00;1498.0;0;0.7503;0
1998-07-19 00:00:00;1500.0;0;0.7957;0
1998-07-20 00:00:00;1492.0;0;0.551;0
1998-07-21 00:00:00;1487.0;0;0.4415;0
1998-07-22 00:00:00;1484.0;0;0.3767;0
1998-07-23 00:00:00;1483.0;0;0.3418;0
1998-07-24 00:00:00;1482.0;0;0.3244;0
1998-07-25 00:00:00;1481.0;0;0.3059;0
1998-07-26 00:00:00;1480.0;0;0.2888;0
1998-07-27 00:00:00;1479.0;0;0.2737;0
1998-07-28 00:00:00;1483.0;0;0.3555;0
1998-07-29 00:00:00;1484.0;0;0.3727;0
1998-07-30 00:00:00;1497.0;0;0.7005;0
1998-07-31 00:00:00;1493.0;0;0.578;0
1998-08-01 00:00:00;1489.0;0;0.4678;0
1998-08-02 00:00:00;1486.0;0;0.4083;0
1998-08-03 00:00:00;1484.0;0;0.3733;0
1998-08-04 00:00:00;1483.0;0;0.3494;0
1998-08-05 00:00:00;1482.0;0;0.3246;0
1998-08-06 00:00:00;1481.0;0;0.3124;0
1998-08-07 00:00:00;1481.0;0;0.3033;0
1998-08-08 00:00:00;1480.0;0;0.2884;0
1998-08-09 00:00:00;1479.0;0;0.2763;0
1998-08-10 00:00:00;1479.0;0;0.2706;0
1998-08-11 00:00:00;1478.0;0;0.2556;0
1998-08-12 00:00:00;1478.0;0;0.2452;0
1998-08-13 00:00:00;1478.0;0;0.2525;0
1998-08-14 00:00:00;1478.0;0;0.2552;0
1998-08-15 00:00:00;1478.0;0;0.2513;0
1998-08-16 00:00:00;1478.0;0;0.2502;0
1998-08-17 00:00:00;1478.0;0;0.2452;0
1998-08-18 00:00:00;1477.0;0;0.2324;0
1998-08-19 00:00:00;1477.0;0;0.2324;0
1998-08-20 00:00:00;1476.0;0;0.2189;0
1998-08-21 00:00:00;1477.0;0;0.2324;0
1998-08-22 00:00:00;1479.0;0;0.2538;0
1998-08-23 00:00:00;1479.0;0;0.252;0
1998-08-24 00:00:00;1495.0;0;0.6232;0
1998-08-25 00:00:00;1491.0;0;0.4876;0
1998-08-26 00:00:00;1485.0;0;0.3618;0
1998-08-27 00:00:00;1482.0;0;0.3121;0
1998-08-28 00:00:00;1480.0;0;0.2782;0
1998-08-29 00:00:00;1481.0;0;0.2845;0
1998-08-30 00:00:00;1480.0;0;0.2634;0
1998-08-31 00:00:00;1479.0;0;0.2521;0
1998-09-01 00:00:00;1479.0;0;0.2509;0
1998-09-02 00:00:00;1479.0;0;0.2471;0
1998-09-03 00:00:00;1477.0;0;0.2176;0
1998-09-04 00:00:00;1476.0;0;0.2036;0
1998-09-05 00:00:00;1476.0;0;0.2026;0
1998-09-06 00:00:00;1479.0;0;0.2487;0
1998-09-07 00:00:00;1480.0;0;0.2664;0
1998-09-08 00:00:00;1480.0;0;0.2489;0
1998-09-09 00:00:00;1479.0;0;0.2401;0
1998-09-10 00:00:00;1479.0;0;0.2389;0
1998-09-11 00:00:00;1480.0;0;0.2452;0
1998-09-12 00:00:00;1479.0;0;0.2359;0
1998-09-13 00:00:00;1480.0;0;0.2483;0
1998-09-14 00:00:00;1479.0;0;0.2415;0
1998-09-15 00:00:00;1478.0;0;0.2222;0
1998-09-16 00:00:00;1484.0;0;0.3192;0
1998-09-17 00:00:00;1499.0;0;0.6434;0
1998-09-18 00:00:00;1488.0;0;0.3906;0
1998-09-19 00:00:00;1484.0;0;0.3123;0
1998-09-20 00:00:00;1483.0;0;0.2925;0
1998-09-21 00:00:00;1481.0;0;0.2703;0
1998-09-22 00:00:00;1480.0;0;0.2586;0
1998-09-23 00:00:00;1480.0;0;0.2458;0
1998-09-24 00:00:00;1480.0;0;0.2489;0
1998-09-25 00:00:00;1481.0;0;0.2666;0
1998-09-26 00:00:00;1482.0;0;0.2784;0
1998-09-27 00:00:00;1482.0;0;0.2976;0
1998-09-28 00:00:00;1497.0;0;0.6056;0
1998-09-29 00:00:00;1492.0;0;0.4842;0
1998-09-30 00:00:00;1488.0;0;0.3958;0
1998-10-01 00:00:00;1485.0;0;0.3493;0
1998-10-02 00:00:00;1483.0;0;0.3001;0
1998-10-03 00:00:00;1481.0;0;0.2684;0
1998-10-04 00:00:00;1480.0;0;0.2546;0
1998-10-05 00:00:00;1479.0;0;0.241;0
1998-10-06 00:00:00;1480.0;0;0.2631;0
1998-10-07 00:00:00;1483.0;0;0.3075;0
1998-10-08 00:00:00;1482.0;0;0.2981;0
1998-10-09 00:00:00;1481.0;0;0.2832;0
1998-10-10 00:00:00;1483.0;0;0.3132;0
1998-10-11 00:00:00;1486.0;0;0.3728;0
1998-10-12 00:00:00;1495.0;0;0.6053;0
1998-10-13 00:00:00;1494.0;0;0.5671;0
1998-10-14 00:00:00;1503.0;0;0.83;0
1998-10-15 00:00:00;1509.0;0;1.0083;0
1998-10-16 00:00:00;1501.0;0;0.7696;0
1998-10-17 00:00:00;1492.0;0;0.5118;0
1998-10-18 00:00:00;1497.0;0;0.6316;0
1998-10-19 00:00:00;1494.0;0;0.5553;0
1998-10-20 00:00:00;1496.0;0;0.5923;0
1998-10-21 00:00:00;1495.0;0;0.5662;0
1998-10-22 00:00:00;1506.0;0;0.8831;0
1998-10-23 00:00:00;1506.0;0;0.8892;0
1998-10-24 00:00:00;1526.0;0;1.6511;0
1998-10-25 00:00:00;1562.0;0;3.8536;0
1998-10-26 00:00:00;1559.0;0;3.5284;0
1998-10-27 00:00:00;1541.0;0;2.416;0
1998-10-28 00:00:00;1598.0;0;6.6773;0
1998-10-29 00:00:00;1591.0;0;5.9645;0
1998-10-30 00:00:00;1557.0;0;3.2675;0
1998-10-31 00:00:00;1536.0;0;1.9562;0
1998-11-01 00:00:00;1519.0;0;1.2254;0
1998-11-02 00:00:00;1506.0;0;0.7896;0
1998-11-03 00:00:00;1520.0;0;1.3221;0
1998-11-04 00:00:00;1547.0;0;2.4622;0
1998-11-05 00:00:00;1519.0;0;1.1884;0
1998-11-06 00:00:00;1565.0;0;3.6476;0
1998-11-07 00:00:00;1521.0;0;1.3076;0
1998-11-08 00:00:00;1507.0;0;0.8142;0
1998-11-09 00:00:00;1510.0;0;0.9134;0
1998-11-10 00:00:00;1516.0;0;1.0994;0
1998-11-11 00:00:00;1508.0;0;0.8358;0
1998-11-12 00:00:00;1508.0;0;0.8449;0
1998-11-13 00:00:00;1502.0;0;0.6874;0
1998-11-14 00:00:00;1507.0;0;0.831;0
1998-11-15 00:00:00;1503.0;0;0.7323;0
1998-11-16 00:00:00;1498.0;0;0.586;0
1998-11-17 00:00:00;1494.0;0;0.5076;0
1998-11-18 00:00:00;1493.0;0;0.4836;0
1998-11-19 00:00:00;1493.0;0;0.4728;0
1998-11-20 00:00:00;1491.0;0;0.4413;0
1998-11-21 00:00:00;1490.0;0;0.4146;0
1998-11-22 00:00:00;1489.0;0;0.3948;0
1998-11-23 00:00:00;1488.0;0;0.3868;0
1998-11-24 00:00:00;1488.0;0;0.3798;0
1998-11-25 00:00:00;1487.0;0;0.3711;0
1998-11-26 00:00:00;1487.0;0;0.3745;0
1998-11-27 00:00:00;1490.0;0;0.4358;0
1998-11-28 00:00:00;1491.0;0;0.4665;0
1998-11-29 00:00:00;1494.0;0;0.5352;0
1998-11-30 00:00:00;1494.0;0;0.535;0
1998-12-01 00:00:00;1493.0;0;0.5121;0
1998-12-02 00:00:00;1491.0;0;0.4733;0
1998-12-03 00:00:00;1491.0;0;0.4614;0
1998-12-04 00:00:00;1489.0;0;0.4386;0
1998-12-05 00:00:00;1488.0;0;0.4043;0
1998-12-06 00:00:00;1486.0;0;0.382;0
1998-12-07 00:00:00;1485.0;0;0.3518;0
1998-12-08 00:00:00;1483.0;0;0.3308;0
1998-12-09 00:00:00;1483.0;0;0.329;0
1998-12-10 00:00:00;1483.0;0;0.3316;0
1998-12-11 00:00:00;1483.0;0;0.3302;0
1998-12-12 00:00:00;1483.0;0;0.3301;0
1998-12-13 00:00:00;1523.0;0;1.8485;0
1998-12-14 00:00:00;1508.0;0;1.034;0
1998-12-15 00:00:00;1512.0;0;1.2165;0
1998-12-16 00:00:00;1530.0;0;2.0969;0
1998-12-17 00:00:00;1505.0;0;0.9374;0
1998-12-18 00:00:00;1499.0;0;0.7444;0
1998-12-19 00:00:00;1500.0;0;0.7911;0
1998-12-20 00:00:00;1506.0;0;1.0071;0
1998-12-21 00:00:00;1498.0;0;0.7245;0
1998-12-22 00:00:00;1494.0;0;0.6124;0
1998-12-23 00:00:00;1495.0;0;0.6517;0
1998-12-24 00:00:00;1497.0;0;0.7015;0
1998-12-25 00:00:00;1502.0;0;0.8865;0
1998-12-26 00:00:00;1515.0;0;1.419;0
1998-12-27 00:00:00;1522.0;0;1.7855;0
1998-12-28 00:00:00;1506.0;0;1.059;0
1998-12-29 00:00:00;1501.0;0;0.8767;0
1998-12-30 00:00:00;1497.0;0;0.7358;0
1998-12-31 00:00:00;1495.0;0;0.6741;0
1999-01-01 00:00:00;1492.0;0;0.6176;0
1999-01-02 00:00:00;1491.0;0;0.5856;0
1999-01-03 00:00:00;1493.0;0;0.6341;0
1999-01-04 00:00:00;1495.0;0;0.7211;0
1999-01-05 00:00:00;1499.0;0;0.8373;0
1999-01-06 00:00:00;1498.0;0;0.8016;0
1999-01-07 00:00:00;1499.0;0;0.8455;0
1999-01-08 00:00:00;1515.0;0;1.5656;0
1999-01-09 00:00:00;1506.0;0;1.128;0
1999-01-10 00:00:00;1497.0;0;0.8101;0
1999-01-11 00:00:00;1494.0;0;0.7203;0
1999-01-12 00:00:00;1493.0;0;0.6844;0
1999-01-13 00:00:00;1492.0;0;0.6686;0
1999-01-14 00:00:00;1500.0;0;0.9602;0
1999-01-15 00:00:00;1522.0;0;2.0134;0
1999-01-16 00:00:00;1518.0;0;1.7679;0
1999-01-17 00:00:00;1505.0;0;1.1767;0
1999-01-18 00:00:00;1498.0;0;0.8818;0
1999-01-19 00:00:00;1495.0;0;0.7756;0
1999-01-20 00:00:00;1493.0;0;0.7171;0
1999-01-21 00:00:00;1492.0;0;0.6882;0
1999-01-22 00:00:00;1491.0;0;0.6676;0
1999-01-23 00:00:00;1491.0;0;0.6541;0
1999-01-24 00:00:00;1492.0;0;0.687;0
1999-01-25 00:00:00;1499.0;0;0.9265;0
1999-01-26 00:00:00;1500.0;0;0.9704;0
1999-01-27 00:00:00;1498.0;0;0.8783;0
1999-01-28 00:00:00;1495.0;0;0.7821;0
1999-01-29 00:00:00;1491.0;0;0.6525;0
1999-01-30 00:00:00;1489.0;0;0.5809;0
1999-01-31 00:00:00;1488.0;0;0.5627;0
1999-02-01 00:00:00;1490.0;0;0.6134;0
1999-02-02 00:00:00;1491.0;0;0.6443;0
1999-02-03 00:00:00;1491.0;0;0.6455;0
1999-02-04 00:00:00;1493.0;0;0.6893;0
1999-02-05 00:00:00;1493.0;0;0.6945;0
1999-02-06 00:00:00;1492.0;0;0.6547;0
1999-02-07 00:00:00;1491.0;0;0.6362;0
1999-02-08 00:00:00;1490.0;0;0.6153;0
1999-02-09 00:00:00;1490.0;0;0.5887;0
1999-02-10 00:00:00;1490.0;0;0.5994;0
1999-02-11 00:00:00;1490.0;0;0.5972;0
1999-02-12 00:00:00;1489.0;0;0.5738;0
1999-02-13 00:00:00;1488.0;0;0.5416;0
1999-02-14 00:00:00;1488.0;0;0.5345;0
1999-02-15 00:00:00;1488.0;0;0.5365;0
1999-02-16 00:00:00;1511.0;0;1.3779;0
1999-02-17 00:00:00;1500.0;0;0.9119;0
1999-02-18 00:00:00;1496.0;0;0.7489;0
1999-02-19 00:00:00;1512.0;0;1.4503;0
1999-02-20 00:00:00;1507.0;0;1.1812;0
1999-02-21 00:00:00;1508.0;0;1.1922;0
1999-02-22 00:00:00;1513.0;0;1.4206;0
1999-02-23 00:00:00;1503.0;0;0.9881;0
1999-02-24 00:00:00;1499.0;0;0.8551;0
1999-02-25 00:00:00;1497.0;0;0.7803;0
1999-02-26 00:00:00;1504.0;0;1.0382;0
1999-02-27 00:00:00;1505.0;0;1.0689;0
1999-02-28 00:00:00;1504.0;0;1.0139;0
1999-03-01 00:00:00;1528.0;0;2.3095;0
1999-03-02 00:00:00;1512.0;0;1.3974;0
1999-03-03 00:00:00;1524.0;0;1.9909;0
1999-03-04 00:00:00;1510.0;0;1.2634;0
1999-03-05 00:00:00;1504.0;0;1.0359;0
1999-03-06 00:00:00;1506.0;0;1.1232;0
1999-03-07 00:00:00;1497.0;0;0.7951;0
1999-03-08 00:00:00;1493.0;0;0.6691;0
1999-03-09 00:00:00;1492.0;0;0.6281;0
1999-03-10 00:00:00;1492.0;0;0.6256;0
1999-03-11 00:00:00;1491.0;0;0.5979;0
1999-03-12 00:00:00;1490.0;0;0.5597;0
1999-03-13 00:00:00;1489.0;0;0.5357;0
1999-03-14 00:00:00;1488.0;0;0.5192;0
1999-03-15 00:00:00;1489.0;0;0.5345;0
1999-03-16 00:00:00;1488.0;0;0.5149;0
1999-03-17 00:00:00;1487.0;0;0.5011;0
1999-03-18 00:00:00;1487.0;0;0.4782;0
1999-03-19 00:00:00;1486.0;0;0.4598;0
1999-03-20 00:00:00;1486.0;0;0.4607;0
1999-03-21 00:00:00;1486.0;0;0.4677;0
1999-03-22 00:00:00;1486.0;0;0.464;0
1999-03-23 00:00:00;1488.0;0;0.528;0
1999-03-24 00:00:00;1489.0;0;0.5432;0
1999-03-25 00:00:00;1487.0;0;0.4992;0
1999-03-26 00:00:00;1486.0;0;0.4623;0
1999-03-27 00:00:00;1485.0;0;0.4386;0
1999-03-28 00:00:00;1484.0;0;0.4165;0
1999-03-29 00:00:00;1484.0;0;0.4026;0
1999-03-30 00:00:00;1484.0;0;0.4119;0
1999-03-31 00:00:00;1484.0;0;0.411;0
1999-04-01 00:00:00;1483.0;0;0.38;0
1999-04-02 00:00:00;1483.0;0;0.3873;0
1999-04-03 00:00:00;1483.0;0;0.3803;0
1999-04-04 00:00:00;1482.0;0;0.3645;0
1999-04-05 00:00:00;1483.0;0;0.3837;0
1999-04-06 00:00:00;1486.0;0;0.4627;0
1999-04-07 00:00:00;1488.0;0;0.5006;0
1999-04-08 00:00:00;1487.0;0;0.4759;0
1999-04-09 00:00:00;1486.0;0;0.4508;0
1999-04-10 00:00:00;1486.0;0;0.4567;0
1999-04-11 00:00:00;1487.0;0;0.4716;0
1999-04-12 00:00:00;1488.0;0;0.5009;0
1999-04-13 00:00:00;1491.0;0;0.5594;0
1999-04-14 00:00:00;1491.0;0;0.5681;0
1999-04-15 00:00:00;1491.0;0;0.5691;0
1999-04-16 00:00:00;1490.0;0;0.5362;0
1999-04-17 00:00:00;1488.0;0;0.4867;0
1999-04-18 00:00:00;1485.0;0;0.4266;0
1999-04-19 00:00:00;1485.0;0;0.4088;0
1999-04-20 00:00:00;1485.0;0;0.4163;0
1999-04-21 00:00:00;1485.0;0;0.4154;0
1999-04-22 00:00:00;1488.0;0;0.4858;0
1999-04-23 00:00:00;1493.0;0;0.6108;0
1999-04-24 00:00:00;1491.0;0;0.5519;0
1999-04-25 00:00:00;1490.0;0;0.5276;0
1999-04-26 00:00:00;1486.0;0;0.4291;0
1999-04-27 00:00:00;1483.0;0;0.3772;0
1999-04-28 00:00:00;1482.0;0;0.3415;0
1999-04-29 00:00:00;1481.0;0;0.326;0
1999-04-30 00:00:00;1481.0;0;0.3191;0
1999-05-01 00:00:00;1480.0;0;0.3058;0
1999-05-02 00:00:00;1480.0;0;0.305;0
1999-05-03 00:00:00;1479.0;0;0.2929;0
1999-05-04 00:00:00;1479.0;0;0.2854;0
1999-05-05 00:00:00;1478.0;0;0.2753;0
1999-05-06 00:00:00;1478.0;0;0.2668;0
1999-05-07 00:00:00;1478.0;0;0.2664;0
1999-05-08 00:00:00;1479.0;0;0.289;0
1999-05-09 00:00:00;1481.0;0;0.319;0
1999-05-10 00:00:00;1481.0;0;0.3185;0
1999-05-11 00:00:00;1482.0;0;0.3348;0
1999-05-12 00:00:00;1482.0;0;0.3305;0
1999-05-13 00:00:00;1484.0;0;0.3764;0
1999-05-14 00:00:00;1486.0;0;0.4292;0
1999-05-15 00:00:00;1487.0;0;0.4372;0
1999-05-16 00:00:00;1485.0;0;0.3925;0
1999-05-17 00:00:00;1482.0;0;0.3361;0
1999-05-18 00:00:00;1481.0;0;0.3096;0
1999-05-19 00:00:00;1479.0;0;0.2857;0
1999-05-20 00:00:00;1479.0;0;0.2782;0
1999-05-21 00:00:00;1479.0;0;0.2738;0
1999-05-22 00:00:00;1479.0;0;0.2729;0
1999-05-23 00:00:00;1478.0;0;0.2609;0
1999-05-24 00:00:00;1477.0;0;0.2366;0
1999-05-25 00:00:00;1477.0;0;0.2412;0
1999-05-26 00:00:00;1477.0;0;0.2406;0
1999-05-27 00:00:00;1477.0;0;0.2402;0
1999-05-28 00:00:00;1476.0;0;0.228;0
1999-05-29 00:00:00;1476.0;0;0.2224;0
1999-05-30 00:00:00;1477.0;0;0.2348;0
1999-05-31 00:00:00;1478.0;0;0.2537;0
1999-06-01 00:00:00;1478.0;0;0.2457;0
1999-06-02 00:00:00;1476.0;0;0.2243;0
1999-06-03 00:00:00;1477.0;0;0.2357;0
1999-06-04 00:00:00;1477.0;0;0.2349;0
1999-06-05 00:00:00;1478.0;0;0.2492;0
1999-06-06 00:00:00;1478.0;0;0.2491;0
1999-06-07 00:00:00;1478.0;0;0.2482;0
1999-06-08 00:00:00;1478.0;0;0.2526;0
1999-06-09 00:00:00;1479.0;0;0.2624;0
1999-06-10 00:00:00;1480.0;0;0.271;0
1999-06-11 00:00:00;1480.0;0;0.2848;0
1999-06-12 00:00:00;1482.0;0;0.3049;0
1999-06-13 00:00:00;1480.0;0;0.2709;0
1999-06-14 00:00:00;1479.0;0;0.2567;0
1999-06-15 00:00:00;1478.0;0;0.2417;0
1999-06-16 00:00:00;1478.0;0;0.2445;0
1999-06-17 00:00:00;1478.0;0;0.2446;0
1999-06-18 00:00:00;1479.0;0;0.256;0
1999-06-19 00:00:00;1478.0;0;0.2344;0
1999-06-20 00:00:00;1476.0;0;0.2161;0
1999-06-21 00:00:00;1477.0;0;0.2233;0
1999-06-22 00:00:00;1477.0;0;0.2203;0
1999-06-23 00:00:00;1476.0;0;0.2033;0
1999-06-24 00:00:00;1475.0;0;0.1936;0
1999-06-25 00:00:00;1474.0;0;0.1805;0
1999-06-26 00:00:00;1475.0;0;0.191;0
1999-06-27 00:00:00;1475.0;0;0.1894;0
1999-06-28 00:00:00;1474.0;0;0.1824;0
1999-06-29 00:00:00;1475.0;0;0.194;0
1999-06-30 00:00:00;1476.0;0;0.2099;0
1999-07-01 00:00:00;1477.0;0;0.2216;0
1999-07-02 00:00:00;1476.0;0;0.2032;0
1999-07-03 00:00:00;1476.0;0;0.2026;0
1999-07-04 00:00:00;1476.0;0;0.1954;0
1999-07-05 00:00:00;1477.0;0;0.2199;0
1999-07-06 00:00:00;1476.0;0;0.203;0
1999-07-07 00:00:00;1476.0;0;0.1999;0
1999-07-08 00:00:00;1475.0;0;0.1918;0
1999-07-09 00:00:00;1475.0;0;0.185;0
1999-07-10 00:00:00;1475.0;0;0.1844;0
1999-07-11 00:00:00;1474.0;0;0.1771;0
1999-07-12 00:00:00;1474.0;0;0.1711;0
1999-07-13 00:00:00;1473.0;0;0.1643;0
1999-07-14 00:00:00;1474.0;0;0.1722;0
1999-07-15 00:00:00;1475.0;0;0.1827;0
1999-07-16 00:00:00;1474.0;0;0.1738;0
1999-07-17 00:00:00;1474.0;0;0.1687;0
1999-07-18 00:00:00;1473.0;0;0.1583;0
1999-07-19 00:00:00;1473.0;0;0.1583;0
1999-07-20 00:00:00;1476.0;0;0.1971;0
1999-07-21 00:00:00;1477.0;0;0.214;0
1999-07-22 00:00:00;1476.0;0;0.1956;0
1999-07-23 00:00:00;1477.0;0;0.2073;0
1999-07-24 00:00:00;1476.0;0;0.1901;0
1999-07-25 00:00:00;1474.0;0;0.1757;0
1999-07-26 00:00:00;1474.0;0;0.1736;0
1999-07-27 00:00:00;1474.0;0;0.166;0
1999-07-28 00:00:00;1472.0;0;0.1505;0
1999-07-29 00:00:00;1472.0;0;0.1467;0
1999-07-30 00:00:00;1472.0;0;0.1468;0
1999-07-31 00:00:00;1471.0;0;0.1363;0
1999-08-01 00:00:00;1471.0;0;0.132;0
1999-08-02 00:00:00;1471.0;0;0.1351;0
1999-08-03 00:00:00;1471.0;0;0.1325;0
1999-08-04 00:00:00;1470.0;0;0.1256;0
1999-08-05 00:00:00;1470.0;0;0.1257;0
1999-08-06 00:00:00;1470.0;0;0.1258;0
1999-08-07 00:00:00;1471.0;0;0.1327;0
1999-08-08 00:00:00;1477.0;0;0.2164;0
1999-08-09 00:00:00;1475.0;0;0.1875;0
1999-08-10 00:00:00;1473.0;0;0.1576;0
1999-08-11 00:00:00;1473.0;0;0.1637;0
1999-08-12 00:00:00;1472.0;0;0.1499;0
1999-08-13 00:00:00;1471.0;0;0.1405;0
1999-08-14 00:00:00;1472.0;0;0.1476;0
1999-08-15 00:00:00;1476.0;0;0.2099;0
1999-08-16 00:00:00;1477.0;0;0.2157;0
1999-08-17 00:00:00;1475.0;0;0.189;0
1999-08-18 00:00:00;1475.0;0;0.1961;0
1999-08-19 00:00:00;1476.0;0;0.2098;0
1999-08-20 00:00:00;1475.0;0;0.2005;0
1999-08-21 00:00:00;1475.0;0;0.201;0
1999-08-22 00:00:00;1474.0;0;0.1933;0
1999-08-23 00:00:00;1474.0;0;0.1902;0
1999-08-24 00:00:00;1473.0;0;0.1815;0
1999-08-25 00:00:00;1472.0;0;0.1671;0
1999-08-26 00:00:00;1472.0;0;0.17;0
1999-08-27 00:00:00;1497.0;0;0.7023;0
1999-08-28 00:00:00;1483.0;0;0.3454;0
1999-08-29 00:00:00;1479.0;0;0.271;0
1999-08-30 00:00:00;1476.0;0;0.2318;0
1999-08-31 00:00:00;1475.0;0;0.216;0
1999-09-01 00:00:00;1476.0;0;0.2322;0
1999-09-02 00:00:00;1474.0;0;0.2106;0
1999-09-03 00:00:00;1474.0;0;0.2002;0
1999-09-04 00:00:00;1473.0;0;0.1918;0
1999-09-05 00:00:00;1472.0;0;0.1824;0
1999-09-06 00:00:00;1472.0;0;0.1775;0
1999-09-07 00:00:00;1471.0;0;0.167;0
1999-09-08 00:00:00;1471.0;0;0.1677;0
1999-09-09 00:00:00;1471.0;0;0.1682;0
1999-09-10 00:00:00;1471.0;0;0.1686;0
1999-09-11 00:00:00;1470.0;0;0.1581;0
1999-09-12 00:00:00;1470.0;0;0.1561;0
1999-09-13 00:00:00;1470.0;0;0.1562;0
1999-09-14 00:00:00;1471.0;0;0.1678;0
1999-09-15 00:00:00;1471.0;0;0.1695;0
1999-09-16 00:00:00;1471.0;0;0.1695;0
1999-09-17 00:00:00;1471.0;0;0.17;0
1999-09-18 00:00:00;1474.0;0;0.2091;0
1999-09-19 00:00:00;1474.0;0;0.2089;0
1999-09-20 00:00:00;1473.0;0;0.1969;0
1999-09-21 00:00:00;1478.0;0;0.2709;0
1999-09-22 00:00:00;1477.0;0;0.2525;0
1999-09-23 00:00:00;1475.0;0;0.2276;0
1999-09-24 00:00:00;1476.0;0;0.2421;0
1999-09-25 00:00:00;1475.0;0;0.2298;0
1999-09-26 00:00:00;1477.0;0;0.2582;0
1999-09-27 00:00:00;1477.0;0;0.258;0
1999-09-28 00:00:00;1481.0;0;0.3342;0
1999-09-29 00:00:00;1487.0;0;0.4741;0
1999-09-30 00:00:00;1485.0;0;0.4137;0
1999-10-01 00:00:00;1488.0;0;0.4928;0
1999-10-02 00:00:00;1491.0;0;0.5511;0
1999-10-03 00:00:00;1491.0;0;0.5666;0
1999-10-04 00:00:00;1490.0;0;0.5243;0
1999-10-05 00:00:00;1490.0;0;0.5219;0
1999-10-06 00:00:00;1487.0;0;0.4542;0
