Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2009-07-09 00:00:00;64.0;1;0.3448;1
2009-07-10 00:00:00;72.0;1;0.4295;1
2009-07-11 00:00:00;71.0;1;0.4201;1
2009-07-12 00:00:00;69.0;1;0.3941;1
2009-07-13 00:00:00;69.0;1;0.3944;1
2009-07-14 00:00:00;66.0;1;0.3671;1
2009-07-15 00:00:00;74.0;1;0.455;1
2009-07-16 00:00:00;69.0;1;0.3956;1
2009-07-17 00:00:00;68.0;1;0.388;1
2009-07-18 00:00:00;79.0;1;0.52;1
2009-07-19 00:00:00;76.0;1;0.4728;1
2009-07-20 00:00:00;72.0;1;0.4189;1
2009-07-21 00:00:00;71.0;1;0.4064;1
2009-07-22 00:00:00;71.0;1;0.3998;1
2009-07-23 00:00:00;76.0;1;0.4661;1
2009-07-24 00:00:00;82.0;1;0.545;1
2009-07-25 00:00:00;76.0;1;0.4481;1
2009-07-26 00:00:00;75.0;1;0.4358;1
2009-07-27 00:00:00;72.0;1;0.3927;1
2009-07-28 00:00:00;71.0;1;0.3703;1
2009-07-29 00:00:00;70.0;1;0.3532;1
2009-07-30 00:00:00;68.0;1;0.3369;1
2009-07-31 00:00:00;71.0;1;0.3594;1
2009-08-01 00:00:00;69.0;1;0.3279;1
2009-08-02 00:00:00;67.0;1;0.3085;1
2009-08-03 00:00:00;67.0;1;0.3034;1
2009-08-04 00:00:00;67.0;1;0.2983;1
2009-08-05 00:00:00;66.0;1;0.2855;1
2009-08-06 00:00:00;65.0;1;0.2749;1
2009-08-07 00:00:00;64.0;1;0.2604;1
2009-08-08 00:00:00;64.0;1;0.2551;1
2009-08-09 00:00:00;63.0;1;0.2469;1
2009-08-10 00:00:00;72.0;1;0.3094;1
2009-08-11 00:00:00;70.0;1;0.2882;1
2009-08-12 00:00:00;68.0;1;0.2731;1
2009-08-13 00:00:00;68.0;1;0.267;1
2009-08-14 00:00:00;66.0;1;0.2527;1
2009-08-15 00:00:00;65.0;1;0.2442;1
2009-08-16 00:00:00;64.0;1;0.2366;1
2009-08-17 00:00:00;64.0;1;0.2361;1
2009-08-18 00:00:00;64.0;1;0.2361;1
2009-08-19 00:00:00;64.0;1;0.2334;1
2009-08-20 00:00:00;63.0;1;0.2321;1
2009-08-21 00:00:00;69.0;1;0.2744;1
2009-08-22 00:00:00;67.0;1;0.2609;1
2009-08-23 00:00:00;65.0;1;0.249;1
2009-08-24 00:00:00;64.0;1;0.2444;1
2009-08-25 00:00:00;63.0;1;0.242;1
2009-08-26 00:00:00;63.0;1;0.2451;1
2009-08-27 00:00:00;63.0;1;0.2449;1
2009-08-28 00:00:00;62.0;1;0.2467;1
2009-08-29 00:00:00;64.0;1;0.2635;1
2009-08-30 00:00:00;74.0;1;0.3499;1
2009-08-31 00:00:00;71.0;1;0.33;1
2009-09-01 00:00:00;68.0;1;0.3054;1
2009-09-02 00:00:00;67.0;1;0.3037;1
2009-09-03 00:00:00;67.0;1;0.3075;1
2009-09-04 00:00:00;67.0;1;0.309;1
2009-09-05 00:00:00;79.0;1;0.4775;1
2009-09-06 00:00:00;82.0;1;0.4927;1
2009-09-07 00:00:00;78.0;1;0.4309;1
2009-09-08 00:00:00;74.0;1;0.3883;1
2009-09-09 00:00:00;72.0;1;0.3686;1
2009-09-10 00:00:00;71.0;1;0.3616;1
2009-09-11 00:00:00;70.0;1;0.3561;1
2009-09-12 00:00:00;69.0;1;0.3474;1
2009-09-13 00:00:00;69.0;1;0.3481;1
2009-09-14 00:00:00;70.0;1;0.3624;1
2009-09-15 00:00:00;73.0;1;0.3898;1
2009-09-16 00:00:00;71.0;1;0.3664;1
2009-09-17 00:00:00;70.0;1;0.3576;1
2009-09-18 00:00:00;69.0;1;0.3497;1
2009-09-19 00:00:00;69.0;1;0.3444;1
2009-09-20 00:00:00;68.0;1;0.3358;1
2009-09-21 00:00:00;68.0;1;0.3346;1
2009-09-22 00:00:00;68.0;1;0.3331;1
2009-09-23 00:00:00;68.0;1;0.3316;1
2009-09-24 00:00:00;68.0;1;0.3299;1
2009-09-25 00:00:00;68.0;1;0.3281;1
2009-09-26 00:00:00;68.0;1;0.3262;1
2009-09-27 00:00:00;68.0;1;0.3243;1
2009-09-28 00:00:00;68.0;1;0.3253;1
2009-09-29 00:00:00;71.0;1;0.3512;1
2009-09-30 00:00:00;72.0;1;0.3557;1
2009-10-01 00:00:00;72.0;1;0.3512;1
2009-10-02 00:00:00;71.0;1;0.3447;1
2009-10-03 00:00:00;74.0;1;0.3734;1
2009-10-04 00:00:00;79.0;1;0.4265;1
2009-10-05 00:00:00;85.0;1;0.5129;1
2009-10-06 00:00:00;80.0;1;0.4325;1
2009-10-07 00:00:00;81.0;1;0.4355;1
2009-10-08 00:00:00;81.0;1;0.4407;1
2009-10-09 00:00:00;79.0;1;0.4147;1
2009-10-10 00:00:00;79.0;1;0.4063;1
2009-10-11 00:00:00;84.0;1;0.4805;1
2009-10-12 00:00:00;89.0;1;0.5668;1
2009-10-13 00:00:00;85.0;1;0.4858;1
2009-10-14 00:00:00;81.0;1;0.4334;1
2009-10-15 00:00:00;79.0;1;0.4037;1
2009-10-16 00:00:00;78.0;1;0.3995;1
2009-10-17 00:00:00;83.0;1;0.4639;1
2009-10-18 00:00:00;83.0;1;0.4663;1
2009-10-19 00:00:00;81.0;1;0.4331;1
2009-10-20 00:00:00;80.0;1;0.4179;1
2009-10-21 00:00:00;79.0;1;0.4086;1
2009-10-22 00:00:00;78.0;1;0.3987;1
2009-10-23 00:00:00;78.0;1;0.3979;1
2009-10-24 00:00:00;78.0;1;0.3987;1
2009-10-25 00:00:00;79.0;1;0.4123;1
2009-10-26 00:00:00;80.0;1;0.4252;1
2009-10-27 00:00:00;82.0;1;0.4486;1
2009-10-28 00:00:00;81.0;1;0.4449;1
2009-10-29 00:00:00;82.0;1;0.4561;1
2009-10-30 00:00:00;84.0;1;0.4797;1
2009-10-31 00:00:00;83.0;1;0.467;1
2009-11-01 00:00:00;82.0;1;0.462;1
2009-11-02 00:00:00;106.0;1;1.0076;1
2009-11-03 00:00:00;103.0;1;0.8897;1
2009-11-04 00:00:00;99.0;1;0.7944;1
2009-11-05 00:00:00;100.0;1;0.8189;1
2009-11-06 00:00:00;104.0;1;0.9284;1
2009-11-07 00:00:00;100.0;1;0.8221;1
2009-11-08 00:00:00;93.0;1;0.6827;1
2009-11-09 00:00:00;89.0;1;0.601;1
2009-11-10 00:00:00;94.0;1;0.7249;1
2009-11-11 00:00:00;103.0;1;0.9218;1
2009-11-12 00:00:00;103.0;1;0.9335;1
2009-11-13 00:00:00;101.0;1;0.8951;1
2009-11-14 00:00:00;103.0;1;0.9511;1
2009-11-15 00:00:00;97.0;1;0.8157;1
2009-11-16 00:00:00;97.0;1;0.8051;1
2009-11-17 00:00:00;110.0;1;1.1677;1
2009-11-18 00:00:00;103.0;1;0.9955;1
2009-11-19 00:00:00;127.0;1;1.8316;1
2009-11-20 00:00:00;109.0;1;1.1756;1
2009-11-21 00:00:00;100.0;1;0.9325;1
2009-11-22 00:00:00;97.0;1;0.8652;1
2009-11-23 00:00:00;96.0;1;0.8486;1
2009-11-24 00:00:00;121.0;1;1.7109;1
2009-11-25 00:00:00;119.0;1;1.6173;1
2009-11-26 00:00:00;109.0;1;1.2548;1
2009-11-27 00:00:00;106.0;1;1.1682;1
2009-11-28 00:00:00;113.0;1;1.4342;1
2009-11-29 00:00:00;117.0;1;1.6014;1
2009-11-30 00:00:00;107.0;1;1.2268;1
2009-12-01 00:00:00;100.0;1;1.0301;1
2009-12-02 00:00:00;96.0;1;0.9363;1
2009-12-03 00:00:00;94.0;1;0.882;1
2009-12-04 00:00:00;95.0;1;0.9236;1
2009-12-05 00:00:00;102.0;1;1.1444;1
2009-12-06 00:00:00;102.0;1;1.147;1
2009-12-07 00:00:00;112.0;1;1.5167;1
2009-12-08 00:00:00;105.0;1;1.2669;1
2009-12-09 00:00:00;99.0;1;1.1091;1
2009-12-10 00:00:00;117.0;1;2.0064;1
2009-12-11 00:00:00;158.0;1;4.3104;1
2009-12-12 00:00:00;141.0;1;3.1824;1
2009-12-13 00:00:00;123.0;1;2.1347;1
2009-12-14 00:00:00;112.0;1;1.6033;1
2009-12-15 00:00:00;106.0;1;1.3728;1
2009-12-16 00:00:00;102.0;1;1.2201;1
2009-12-17 00:00:00;97.0;1;1.0759;1
2009-12-18 00:00:00;94.0;1;0.9872;1
2009-12-19 00:00:00;93.0;1;0.9426;1
2009-12-20 00:00:00;91.0;1;0.9027;1
2009-12-21 00:00:00;90.0;1;0.8766;1
2009-12-22 00:00:00;90.0;1;0.8621;1
2009-12-23 00:00:00;89.0;1;0.8488;1
2009-12-24 00:00:00;88.0;1;0.8257;1
2009-12-25 00:00:00;96.0;1;1.0534;1
2009-12-26 00:00:00;135.0;1;2.8801;1
2009-12-27 00:00:00;143.0;1;3.3711;1
2009-12-28 00:00:00;126.0;1;2.3057;1
2009-12-29 00:00:00;112.0;1;1.6448;1
2009-12-30 00:00:00;104.0;1;1.2987;1
2009-12-31 00:00:00;99.0;1;1.133;1
2010-01-01 00:00:00;96.0;1;1.0359;1
2010-01-02 00:00:00;93.0;1;0.9485;1
2010-01-03 00:00:00;90.0;1;0.8669;1
2010-01-04 00:00:00;87.0;1;0.7915;1
2010-01-05 00:00:00;86.0;1;0.7569;1
2010-01-06 00:00:00;86.0;1;0.7557;1
2010-01-07 00:00:00;85.0;1;0.7267;1
2010-01-08 00:00:00;83.0;1;0.683;1
2010-01-09 00:00:00;82.0;1;0.6644;1
2010-01-10 00:00:00;82.0;1;0.6661;1
2010-01-11 00:00:00;83.0;1;0.6827;1
2010-01-12 00:00:00;83.0;1;0.6811;1
2010-01-13 00:00:00;83.0;1;0.6797;1
2010-01-14 00:00:00;82.0;1;0.6638;1
2010-01-15 00:00:00;82.0;1;0.6567;1
2010-01-16 00:00:00;82.0;1;0.6556;1
2010-01-17 00:00:00;82.0;1;0.6547;1
2010-01-18 00:00:00;82.0;1;0.6538;1
2010-01-19 00:00:00;85.0;1;0.7155;1
2010-01-20 00:00:00;87.0;1;0.7622;1
2010-01-21 00:00:00;85.0;1;0.7202;1
2010-01-22 00:00:00;83.0;1;0.6744;1
2010-01-23 00:00:00;81.0;1;0.6311;1
2010-01-24 00:00:00;79.0;1;0.5967;1
2010-01-25 00:00:00;78.0;1;0.5791;1
2010-01-26 00:00:00;81.0;1;0.6353;1
2010-01-27 00:00:00;76.0;1;0.5499;1
2010-01-28 00:00:00;78.0;1;0.5794;1
2010-01-29 00:00:00;80.0;1;0.6116;1
2010-01-30 00:00:00;80.0;1;0.6115;1
2010-01-31 00:00:00;80.0;1;0.6033;1
2010-02-01 00:00:00;80.0;1;0.6115;1
2010-02-02 00:00:00;80.0;1;0.6202;1
2010-02-03 00:00:00;82.0;1;0.6496;1
2010-02-04 00:00:00;82.0;1;0.6496;1
2010-02-05 00:00:00;82.0;1;0.6581;1
2010-02-06 00:00:00;83.0;1;0.6776;1
2010-02-07 00:00:00;82.0;1;0.6528;1
2010-02-08 00:00:00;82.0;1;0.6493;1
2010-02-09 00:00:00;82.0;1;0.6403;1
2010-02-10 00:00:00;79.0;1;0.6013;1
2010-02-11 00:00:00;79.0;1;0.5928;1
2010-02-12 00:00:00;79.0;1;0.5926;1
2010-02-13 00:00:00;79.0;1;0.5923;1
2010-02-14 00:00:00;79.0;1;0.592;1
2010-02-15 00:00:00;79.0;1;0.5917;1
2010-02-16 00:00:00;79.0;1;0.5913;1
2010-02-17 00:00:00;79.0;1;0.5854;1
2010-02-18 00:00:00;79.0;1;0.5905;1
2010-02-19 00:00:00;80.0;1;0.604;1
2010-02-20 00:00:00;83.0;1;0.6654;1
2010-02-21 00:00:00;83.0;1;0.6649;1
2010-02-22 00:00:00;85.0;1;0.7124;1
2010-02-23 00:00:00;99.0;1;1.0939;1
2010-02-24 00:00:00;96.0;1;0.9833;1
2010-02-25 00:00:00;107.0;1;1.3948;1
2010-02-26 00:00:00;141.0;1;3.0465;1
2010-02-27 00:00:00;158.0;1;4.1842;1
2010-02-28 00:00:00;166.0;1;4.819;1
2010-03-01 00:00:00;166.0;1;4.7885;1
2010-03-02 00:00:00;159.0;1;4.2555;1
2010-03-03 00:00:00;144.0;1;3.2957;1
2010-03-04 00:00:00;131.0;1;2.4587;1
2010-03-05 00:00:00;120.0;1;1.9135;1
2010-03-06 00:00:00;115.0;1;1.6636;1
2010-03-07 00:00:00;108.0;1;1.3754;1
2010-03-08 00:00:00;106.0;1;1.2959;1
2010-03-09 00:00:00;103.0;1;1.1885;1
2010-03-10 00:00:00;100.0;1;1.0968;1
2010-03-11 00:00:00;99.0;1;1.0661;1
2010-03-12 00:00:00;111.0;1;1.5247;1
2010-03-13 00:00:00;124.0;1;2.0955;1
2010-03-14 00:00:00;118.0;1;1.774;1
2010-03-15 00:00:00;115.0;1;1.666;1
2010-03-16 00:00:00;112.0;1;1.5431;1
2010-03-17 00:00:00;106.0;1;1.2969;1
2010-03-18 00:00:00;102.0;1;1.1798;1
2010-03-19 00:00:00;100.0;1;1.0931;1
2010-03-20 00:00:00;108.0;1;1.4085;1
2010-03-21 00:00:00;129.0;1;2.3465;1
2010-03-22 00:00:00;114.0;1;1.6348;1
2010-03-23 00:00:00;106.0;1;1.3169;1
2010-03-24 00:00:00;101.0;1;1.148;1
2010-03-25 00:00:00;98.0;1;1.0538;1
2010-03-26 00:00:00;98.0;1;1.0675;1
2010-03-27 00:00:00;149.0;1;3.5813;1
2010-03-28 00:00:00;134.0;1;2.6159;1
2010-03-29 00:00:00;128.0;1;2.3175;1
2010-03-30 00:00:00;116.0;1;1.7186;1
2010-03-31 00:00:00;145.0;1;3.3556;1
2010-04-01 00:00:00;129.0;1;2.4033;1
2010-04-02 00:00:00;121.0;1;1.9587;1
2010-04-03 00:00:00;111.0;1;1.4887;1
2010-04-04 00:00:00;107.0;1;1.355;1
2010-04-05 00:00:00;106.0;1;1.3081;1
2010-04-06 00:00:00;102.0;1;1.1826;1
2010-04-07 00:00:00;99.0;1;1.0799;1
2010-04-08 00:00:00;95.0;1;0.9828;1
2010-04-09 00:00:00;93.0;1;0.9222;1
2010-04-10 00:00:00;92.0;1;0.8824;1
2010-04-11 00:00:00;91.0;1;0.8593;1
2010-04-12 00:00:00;90.0;1;0.8413;1
2010-04-13 00:00:00;89.0;1;0.7973;1
2010-04-14 00:00:00;87.0;1;0.7627;1
2010-04-15 00:00:00;86.0;1;0.7295;1
2010-04-16 00:00:00;85.0;1;0.7016;1
2010-04-17 00:00:00;84.0;1;0.6853;1
2010-04-18 00:00:00;83.0;1;0.6633;1
2010-04-19 00:00:00;82.0;1;0.6512;1
2010-04-20 00:00:00;83.0;1;0.6541;1
2010-04-21 00:00:00;85.0;1;0.6904;1
2010-04-22 00:00:00;85.0;1;0.6993;1
2010-04-23 00:00:00;84.0;1;0.6743;1
2010-04-24 00:00:00;83.0;1;0.6535;1
2010-04-25 00:00:00;82.0;1;0.6335;1
2010-04-26 00:00:00;82.0;1;0.63;1
2010-04-27 00:00:00;82.0;1;0.6281;1
2010-04-28 00:00:00;82.0;1;0.6262;1
2010-04-29 00:00:00;81.0;1;0.6081;1
2010-04-30 00:00:00;81.0;1;0.6126;1
2010-05-01 00:00:00;82.0;1;0.6227;1
2010-05-02 00:00:00;83.0;1;0.6473;1
2010-05-03 00:00:00;96.0;1;0.9921;1
2010-05-04 00:00:00;96.0;1;0.9659;1
2010-05-05 00:00:00;88.0;1;0.7517;1
2010-05-06 00:00:00;86.0;1;0.6934;1
2010-05-07 00:00:00;87.0;1;0.7185;1
2010-05-08 00:00:00;87.0;1;0.7264;1
2010-05-09 00:00:00;86.0;1;0.6941;1
2010-05-10 00:00:00;84.0;1;0.6561;1
2010-05-11 00:00:00;82.0;1;0.6218;1
2010-05-12 00:00:00;91.0;1;0.8527;1
2010-05-13 00:00:00;93.0;1;0.8753;1
2010-05-14 00:00:00;88.0;1;0.7533;1
2010-05-15 00:00:00;85.0;1;0.694;1
2010-05-16 00:00:00;88.0;1;0.755;1
2010-05-17 00:00:00;85.0;1;0.7001;1
2010-05-18 00:00:00;83.0;1;0.652;1
2010-05-19 00:00:00;82.0;1;0.6345;1
2010-05-20 00:00:00;81.0;1;0.6129;1
2010-05-21 00:00:00;79.0;1;0.5844;1
2010-05-22 00:00:00;78.0;1;0.5713;1
2010-05-23 00:00:00;78.0;1;0.5684;1
2010-05-24 00:00:00;78.0;1;0.582;1
2010-05-25 00:00:00;79.0;1;0.5925;1
2010-05-26 00:00:00;77.0;1;0.5654;1
2010-05-27 00:00:00;76.0;1;0.5564;1
2010-05-28 00:00:00;76.0;1;0.5513;1
2010-05-29 00:00:00;76.0;1;0.5493;1
2010-05-30 00:00:00;76.0;1;0.5526;1
2010-05-31 00:00:00;91.0;1;0.8832;1
2010-06-01 00:00:00;84.0;1;0.7151;1
2010-06-02 00:00:00;80.0;1;0.6258;1
2010-06-03 00:00:00;77.0;1;0.5747;1
2010-06-04 00:00:00;76.0;1;0.5457;1
2010-06-05 00:00:00;75.0;1;0.5325;1
2010-06-06 00:00:00;74.0;1;0.5137;1
2010-06-07 00:00:00;94.0;1;0.9875;1
2010-06-08 00:00:00;92.0;1;0.8791;1
2010-06-09 00:00:00;86.0;1;0.7299;1
2010-06-10 00:00:00;84.0;1;0.6796;1
2010-06-11 00:00:00;86.0;1;0.7194;1
2010-06-12 00:00:00;101.0;1;1.1029;1
2010-06-13 00:00:00;89.0;1;0.7568;1
2010-06-14 00:00:00;84.0;1;0.6494;1
2010-06-15 00:00:00;81.0;1;0.5811;1
2010-06-16 00:00:00;79.0;1;0.5334;1
2010-06-17 00:00:00;77.0;1;0.4982;1
2010-06-18 00:00:00;76.0;1;0.4796;1
2010-06-19 00:00:00;76.0;1;0.4716;1
2010-06-20 00:00:00;76.0;1;0.4633;1
2010-06-21 00:00:00;77.0;1;0.4638;1
2010-06-22 00:00:00;76.0;1;0.4417;1
2010-06-23 00:00:00;75.0;1;0.4216;1
2010-06-24 00:00:00;74.0;1;0.4027;1
2010-06-25 00:00:00;73.0;1;0.3864;1
2010-06-26 00:00:00;73.0;1;0.3769;1
2010-06-27 00:00:00;72.0;1;0.3607;1
2010-06-28 00:00:00;72.0;1;0.3505;1
2010-06-29 00:00:00;71.0;1;0.3366;1
2010-06-30 00:00:00;71.0;1;0.3297;1
2010-07-01 00:00:00;71.0;1;0.323;1
2010-07-02 00:00:00;71.0;1;0.3134;1
2010-07-03 00:00:00;70.0;1;0.2996;1
2010-07-04 00:00:00;69.0;1;0.2883;1
2010-07-05 00:00:00;69.0;1;0.283;1
2010-07-06 00:00:00;69.0;1;0.2782;1
2010-07-07 00:00:00;69.0;1;0.2754;1
2010-07-08 00:00:00;69.0;1;0.2708;1
2010-07-09 00:00:00;69.0;1;0.2666;1
2010-07-10 00:00:00;68.0;1;0.2566;1
2010-07-11 00:00:00;67.0;1;0.2483;1
2010-07-12 00:00:00;67.0;1;0.2488;1
2010-07-13 00:00:00;71.0;1;0.2753;1
2010-07-14 00:00:00;70.0;1;0.261;1
2010-07-15 00:00:00;68.0;1;0.2497;1
2010-07-16 00:00:00;68.0;1;0.2432;1
2010-07-17 00:00:00;73.0;1;0.286;1
2010-07-18 00:00:00;72.0;1;0.2751;1
2010-07-19 00:00:00;70.0;1;0.254;1
2010-07-20 00:00:00;67.0;1;0.2382;1
2010-07-21 00:00:00;67.0;1;0.2335;1
2010-07-22 00:00:00;66.0;1;0.2282;1
2010-07-23 00:00:00;66.0;1;0.2301;1
2010-07-24 00:00:00;67.0;1;0.2343;1
2010-07-25 00:00:00;67.0;1;0.2342;1
2010-07-26 00:00:00;67.0;1;0.2342;1
2010-07-27 00:00:00;67.0;1;0.2343;1
2010-07-28 00:00:00;67.0;1;0.2345;1
2010-07-29 00:00:00;68.0;1;0.2403;1
2010-07-30 00:00:00;67.0;1;0.236;1
2010-07-31 00:00:00;67.0;1;0.2355;1
2010-08-01 00:00:00;67.0;1;0.236;1
2010-08-02 00:00:00;67.0;1;0.2365;1
2010-08-03 00:00:00;67.0;1;0.237;1
2010-08-04 00:00:00;67.0;1;0.2375;1
2010-08-05 00:00:00;68.0;1;0.2427;1
2010-08-06 00:00:00;68.0;1;0.2458;1
2010-08-07 00:00:00;68.0;1;0.2439;1
2010-08-08 00:00:00;67.0;1;0.2408;1
2010-08-09 00:00:00;67.0;1;0.2417;1
2010-08-10 00:00:00;67.0;1;0.2417;1
2010-08-11 00:00:00;66.0;1;0.2366;1
2010-08-12 00:00:00;67.0;1;0.2432;1
2010-08-13 00:00:00;67.0;1;0.2452;1
2010-08-14 00:00:00;68.0;1;0.2504;1
2010-08-15 00:00:00;67.0;1;0.2478;1
2010-08-16 00:00:00;77.0;1;0.3291;1
2010-08-17 00:00:00;75.0;1;0.3106;1
2010-08-18 00:00:00;90.0;1;0.5144;1
2010-08-19 00:00:00;89.0;1;0.4832;1
2010-08-20 00:00:00;82.0;1;0.3882;1
2010-08-21 00:00:00;76.0;1;0.3231;1
2010-08-22 00:00:00;74.0;1;0.3115;1
2010-08-23 00:00:00;78.0;1;0.3467;1
2010-08-24 00:00:00;78.0;1;0.3514;1
2010-08-25 00:00:00;76.0;1;0.3264;1
2010-08-26 00:00:00;76.0;1;0.3277;1
2010-08-27 00:00:00;77.0;1;0.342;1
2010-08-28 00:00:00;86.0;1;0.4446;1
2010-08-29 00:00:00;86.0;1;0.4572;1
2010-08-30 00:00:00;105.0;1;0.7979;1
2010-08-31 00:00:00;91.0;1;0.5386;1
2010-09-01 00:00:00;83.0;1;0.4235;1
2010-09-02 00:00:00;79.0;1;0.3735;1
2010-09-03 00:00:00;76.0;1;0.3435;1
2010-09-04 00:00:00;75.0;1;0.331;1
2010-09-05 00:00:00;74.0;1;0.3241;1
2010-09-06 00:00:00;73.0;1;0.3174;1
2010-09-07 00:00:00;72.0;1;0.3117;1
2010-09-08 00:00:00;72.0;1;0.3132;1
2010-09-09 00:00:00;72.0;1;0.3155;1
2010-09-10 00:00:00;73.0;1;0.3252;1
2010-09-11 00:00:00;73.0;1;0.3264;1
2010-09-12 00:00:00;72.0;1;0.3194;1
2010-09-13 00:00:00;72.0;1;0.3209;1
2010-09-14 00:00:00;82.0;1;0.4518;1
2010-09-15 00:00:00;94.0;1;0.6263;1
2010-09-16 00:00:00;103.0;1;0.8281;1
2010-09-17 00:00:00;112.0;1;1.0596;1
2010-09-18 00:00:00;103.0;1;0.8287;1
2010-09-19 00:00:00;98.0;1;0.7281;1
2010-09-20 00:00:00;98.0;1;0.7223;1
2010-09-21 00:00:00;100.0;1;0.7664;1
2010-09-22 00:00:00;92.0;1;0.6039;1
2010-09-23 00:00:00;87.0;1;0.5156;1
2010-09-24 00:00:00;84.0;1;0.4798;1
2010-09-25 00:00:00;84.0;1;0.4768;1
2010-09-26 00:00:00;98.0;1;0.7899;1
2010-09-27 00:00:00;121.0;1;1.3591;1
2010-09-28 00:00:00;109.0;1;0.9918;1
2010-09-29 00:00:00;97.0;1;0.7323;1
2010-09-30 00:00:00;91.0;1;0.6065;1
2010-10-01 00:00:00;87.0;1;0.5378;1
2010-10-02 00:00:00;84.0;1;0.4938;1
2010-10-03 00:00:00;83.0;1;0.4709;1
2010-10-04 00:00:00;82.0;1;0.4587;1
2010-10-05 00:00:00;81.0;1;0.4448;1
2010-10-06 00:00:00;79.0;1;0.4288;1
2010-10-07 00:00:00;79.0;1;0.4251;1
2010-10-08 00:00:00;79.0;1;0.4268;1
2010-10-09 00:00:00;79.0;1;0.4287;1
2010-10-10 00:00:00;79.0;1;0.4282;1
2010-10-11 00:00:00;78.0;1;0.4205;1
2010-10-12 00:00:00;78.0;1;0.4229;1
2010-10-13 00:00:00;78.0;1;0.4251;1
2010-10-14 00:00:00;77.0;1;0.4161;1
2010-10-15 00:00:00;77.0;1;0.4229;1
2010-10-16 00:00:00;83.0;1;0.5002;1
2010-10-17 00:00:00;82.0;1;0.5011;1
2010-10-18 00:00:00;81.0;1;0.4831;1
2010-10-19 00:00:00;82.0;1;0.499;1
2010-10-20 00:00:00;85.0;1;0.5648;1
2010-10-21 00:00:00;88.0;1;0.6354;1
2010-10-22 00:00:00;113.0;1;1.2962;1
2010-10-23 00:00:00;111.0;1;1.2497;1
2010-10-24 00:00:00;109.0;1;1.1915;1
2010-10-25 00:00:00;109.0;1;1.1912;1
2010-10-26 00:00:00;100.0;1;0.9598;1
2010-10-27 00:00:00;96.0;1;0.8719;1
2010-10-28 00:00:00;101.0;1;1.0122;1
2010-10-29 00:00:00;100.0;1;1.0149;1
2010-10-30 00:00:00;96.0;1;0.9198;1
2010-10-31 00:00:00;95.0;1;0.8978;1
2010-11-01 00:00:00;97.0;1;0.9621;1
2010-11-02 00:00:00;94.0;1;0.8981;1
2010-11-03 00:00:00;103.0;1;1.212;1
2010-11-04 00:00:00;127.0;1;2.2899;1
2010-11-05 00:00:00;175.0;1;5.9718;1
2010-11-06 00:00:00;192.0;1;8.057;1
2010-11-07 00:00:00;171.0;1;5.5747;1
2010-11-08 00:00:00;147.0;1;3.5474;1
2010-11-09 00:00:00;134.0;1;2.7248;1
2010-11-10 00:00:00;128.0;1;2.3629;1
2010-11-11 00:00:00;121.0;1;2.0206;1
2010-11-12 00:00:00;124.0;1;2.1976;1
2010-11-13 00:00:00;117.0;1;1.8392;1
2010-11-14 00:00:00;125.0;1;2.3083;1
2010-11-15 00:00:00;142.0;1;3.2818;1
2010-11-16 00:00:00;124.0;1;2.1894;1
2010-11-17 00:00:00;119.0;1;1.9133;1
2010-11-18 00:00:00;115.0;1;1.7308;1
2010-11-19 00:00:00;132.0;1;2.6503;1
2010-11-20 00:00:00;131.0;1;2.5477;1
2010-11-21 00:00:00;118.0;1;1.8931;1
2010-11-22 00:00:00;112.0;1;1.5855;1
2010-11-23 00:00:00;110.0;1;1.4992;1
2010-11-24 00:00:00;109.0;1;1.4721;1
2010-11-25 00:00:00;105.0;1;1.3061;1
2010-11-26 00:00:00;102.0;1;1.2022;1
2010-11-27 00:00:00;100.0;1;1.1428;1
2010-11-28 00:00:00;98.0;1;1.0591;1
2010-11-29 00:00:00;96.0;1;1.0077;1
2010-11-30 00:00:00;96.0;1;0.9981;1
2010-12-01 00:00:00;95.0;1;0.9703;1
2010-12-02 00:00:00;94.0;1;0.9243;1
2010-12-03 00:00:00;94.0;1;0.9254;1
2010-12-04 00:00:00;94.0;1;0.9205;1
2010-12-05 00:00:00;96.0;1;0.9589;1
2010-12-06 00:00:00;108.0;1;1.3559;1
2010-12-07 00:00:00;109.0;1;1.3634;1
2010-12-08 00:00:00;103.0;1;1.1751;1
2010-12-09 00:00:00;99.0;1;1.0325;1
2010-12-10 00:00:00;95.0;1;0.9177;1
2010-12-11 00:00:00;138.0;1;2.8805;1
2010-12-12 00:00:00;149.0;1;3.4313;1
2010-12-13 00:00:00;125.0;1;2.0423;1
2010-12-14 00:00:00;113.0;1;1.4682;1
2010-12-15 00:00:00;106.0;1;1.2093;1
2010-12-16 00:00:00;102.0;1;1.0997;1
2010-12-17 00:00:00;100.0;1;1.0388;1
2010-12-18 00:00:00;98.0;1;0.9543;1
2010-12-19 00:00:00;95.0;1;0.8835;1
2010-12-20 00:00:00;94.0;1;0.8386;1
2010-12-21 00:00:00;92.0;1;0.7885;1
2010-12-22 00:00:00;91.0;1;0.7698;1
2010-12-23 00:00:00;91.0;1;0.7679;1
2010-12-24 00:00:00;89.0;1;0.716;1
2010-12-25 00:00:00;88.0;1;0.705;1
2010-12-26 00:00:00;88.0;1;0.6976;1
2010-12-27 00:00:00;88.0;1;0.6943;1
2010-12-28 00:00:00;88.0;1;0.6941;1
