Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2012-11-15 00:00:00;50.0;1;0.6319;1
2012-11-16 00:00:00;49.0;1;0.5844;1
2012-11-17 00:00:00;48.0;1;0.5652;1
2012-11-18 00:00:00;48.0;1;0.5555;1
2012-11-19 00:00:00;48.0;1;0.5525;1
2012-11-20 00:00:00;48.0;1;0.5517;1
2012-11-21 00:00:00;47.0;1;0.5305;1
2012-11-22 00:00:00;51.0;1;0.6984;1
2012-11-23 00:00:00;53.0;1;0.7407;1
2012-11-24 00:00:00;49.0;1;0.585;1
2012-11-25 00:00:00;48.0;1;0.572;1
2012-11-26 00:00:00;51.0;1;0.6801;1
2012-11-27 00:00:00;54.0;1;0.8051;1
2012-11-28 00:00:00;53.0;1;0.78;1
2012-11-29 00:00:00;52.0;1;0.7189;1
2012-11-30 00:00:00;52.0;1;0.7206;1
2012-12-01 00:00:00;53.0;1;0.7658;1
2012-12-02 00:00:00;54.0;1;0.8263;1
2012-12-03 00:00:00;56.0;1;0.8905;1
2012-12-04 00:00:00;63.0;1;1.2874;1
2012-12-05 00:00:00;78.0;1;2.1967;1
2012-12-06 00:00:00;71.0;1;1.7304;1
2012-12-07 00:00:00;63.0;1;1.2888;1
2012-12-08 00:00:00;57.0;1;0.9498;1
2012-12-09 00:00:00;55.0;1;0.8725;1
2012-12-10 00:00:00;60.0;1;1.1034;1
2012-12-11 00:00:00;71.0;1;1.7291;1
2012-12-12 00:00:00;62.0;1;1.2366;1
2012-12-13 00:00:00;59.0;1;1.066;1
2012-12-14 00:00:00;56.0;1;0.904;1
2012-12-15 00:00:00;71.0;1;1.797;1
2012-12-16 00:00:00;98.0;1;3.7655;1
2012-12-17 00:00:00;111.0;1;4.8318;1
2012-12-18 00:00:00;99.0;1;3.7723;1
2012-12-19 00:00:00;92.0;1;3.2048;1
2012-12-20 00:00:00;86.0;1;2.7895;1
2012-12-21 00:00:00;76.0;1;2.1181;1
2012-12-22 00:00:00;79.0;1;2.3054;1
2012-12-23 00:00:00;77.0;1;2.152;1
2012-12-24 00:00:00;80.0;1;2.4089;1
2012-12-25 00:00:00;112.0;1;4.9551;1
2012-12-26 00:00:00;127.0;1;6.4281;1
2012-12-27 00:00:00;127.0;1;6.3997;1
2012-12-28 00:00:00;120.0;1;5.7553;1
2012-12-29 00:00:00;104.0;1;4.3168;1
2012-12-30 00:00:00;95.0;1;3.5315;1
2012-12-31 00:00:00;97.0;1;3.6796;1
2013-01-01 00:00:00;101.0;1;4.0417;1
2013-01-02 00:00:00;110.0;1;4.8075;1
2013-01-03 00:00:00;105.0;1;4.3608;1
2013-01-04 00:00:00;101.0;1;4.0233;1
2013-01-05 00:00:00;116.0;1;5.4112;1
2013-01-06 00:00:00;109.0;1;4.7491;1
2013-01-07 00:00:00;101.0;1;4.0916;1
2013-01-08 00:00:00;97.0;1;3.7207;1
2013-01-09 00:00:00;114.0;1;5.2624;1
2013-01-10 00:00:00;136.0;1;7.4741;1
2013-01-11 00:00:00;123.0;1;6.0757;1
2013-01-12 00:00:00;105.0;1;4.3678;1
2013-01-13 00:00:00;94.0;1;3.5031;1
2013-01-14 00:00:00;89.0;1;3.1042;1
2013-01-15 00:00:00;84.0;1;2.7199;1
2013-01-16 00:00:00;81.0;1;2.4604;1
2013-01-17 00:00:00;75.0;1;2.1056;1
2013-01-18 00:00:00;74.0;1;2.0169;1
2013-01-19 00:00:00;72.0;1;1.8526;1
2013-01-20 00:00:00;70.0;1;1.7318;1
2013-01-21 00:00:00;67.0;1;1.5642;1
2013-01-22 00:00:00;64.0;1;1.3657;1
2013-01-23 00:00:00;63.0;1;1.3124;1
2013-01-24 00:00:00;63.0;1;1.2839;1
2013-01-25 00:00:00;61.0;1;1.1999;1
2013-01-26 00:00:00;59.0;1;1.1104;1
2013-01-27 00:00:00;61.0;1;1.1932;1
2013-01-28 00:00:00;61.0;1;1.1904;1
2013-01-29 00:00:00;87.0;1;2.9219;1
2013-01-30 00:00:00;142.0;1;8.3601;1
2013-01-31 00:00:00;166.0;1;11.2381;1
2013-02-01 00:00:00;166.0;1;11.1966;1
2013-02-02 00:00:00;154.0;1;9.6174;1
2013-02-03 00:00:00;130.0;1;6.7634;1
2013-02-04 00:00:00;127.0;1;6.3916;1
2013-02-05 00:00:00;135.0;1;7.2594;1
2013-02-06 00:00:00;138.0;1;7.5694;1
2013-02-07 00:00:00;123.0;1;5.9848;1
2013-02-08 00:00:00;111.0;1;4.8847;1
2013-02-09 00:00:00;102.0;1;4.1127;1
2013-02-10 00:00:00;94.0;1;3.3947;1
2013-02-11 00:00:00;92.0;1;3.2922;1
2013-02-12 00:00:00;88.0;1;2.9881;1
2013-02-13 00:00:00;79.0;1;2.3092;1
2013-02-14 00:00:00;79.0;1;2.3091;1
2013-02-15 00:00:00;78.0;1;2.236;1
2013-02-16 00:00:00;76.0;1;2.1076;1
2013-02-17 00:00:00;76.0;1;2.1585;1
2013-02-18 00:00:00;77.0;1;2.221;1
2013-02-19 00:00:00;89.0;1;3.0614;1
2013-02-20 00:00:00;92.0;1;3.3282;1
2013-02-21 00:00:00;87.0;1;2.9387;1
2013-02-22 00:00:00;82.0;1;2.5761;1
2013-02-23 00:00:00;78.0;1;2.2971;1
2013-02-24 00:00:00;77.0;1;2.1677;1
2013-02-25 00:00:00;73.0;1;1.964;1
2013-02-26 00:00:00;68.0;1;1.6204;1
2013-02-27 00:00:00;77.0;1;2.18;1
2013-02-28 00:00:00;74.0;1;2.0305;1
2013-03-01 00:00:00;74.0;1;2.0035;1
2013-03-02 00:00:00;66.0;1;1.4809;1
2013-03-03 00:00:00;64.0;1;1.379;1
2013-03-04 00:00:00;70.0;1;1.7268;1
2013-03-05 00:00:00;71.0;1;1.8022;1
2013-03-06 00:00:00;69.0;1;1.6455;1
2013-03-07 00:00:00;62.0;1;1.2421;1
2013-03-08 00:00:00;66.0;1;1.4909;1
2013-03-09 00:00:00;65.0;1;1.428;1
2013-03-10 00:00:00;67.0;1;1.5156;1
2013-03-11 00:00:00;65.0;1;1.3889;1
2013-03-12 00:00:00;65.0;1;1.388;1
2013-03-13 00:00:00;66.0;1;1.4578;1
2013-03-14 00:00:00;66.0;1;1.4327;1
2013-03-15 00:00:00;64.0;1;1.3156;1
2013-03-16 00:00:00;59.0;1;1.074;1
2013-03-17 00:00:00;61.0;1;1.1561;1
2013-03-18 00:00:00;69.0;1;1.6229;1
2013-03-19 00:00:00;68.0;1;1.5415;1
2013-03-20 00:00:00;68.0;1;1.5148;1
2013-03-21 00:00:00;64.0;1;1.3087;1
2013-03-22 00:00:00;64.0;1;1.2966;1
2013-03-23 00:00:00;63.0;1;1.2368;1
2013-03-24 00:00:00;64.0;1;1.2852;1
2013-03-25 00:00:00;63.0;1;1.2521;1
2013-03-26 00:00:00;61.0;1;1.1281;1
2013-03-27 00:00:00;58.0;1;0.9736;1
2013-03-28 00:00:00;62.0;1;1.1658;1
2013-03-29 00:00:00;67.0;1;1.4291;1
2013-03-30 00:00:00;65.0;1;1.3502;1
2013-03-31 00:00:00;65.0;1;1.3463;1
2013-04-01 00:00:00;71.0;1;1.6593;1
2013-04-02 00:00:00;76.0;1;1.9573;1
2013-04-03 00:00:00;82.0;1;2.3696;1
2013-04-04 00:00:00;89.0;1;2.8041;1
2013-04-05 00:00:00;100.0;1;3.6687;1
2013-04-06 00:00:00;96.0;1;3.3166;1
2013-04-07 00:00:00;99.0;1;3.5307;1
2013-04-08 00:00:00;93.0;1;3.0896;1
2013-04-09 00:00:00;86.0;1;2.6214;1
2013-04-10 00:00:00;83.0;1;2.4034;1
2013-04-11 00:00:00;81.0;1;2.2632;1
2013-04-12 00:00:00;83.0;1;2.4014;1
2013-04-13 00:00:00;84.0;1;2.5227;1
2013-04-14 00:00:00;79.0;1;2.1332;1
2013-04-15 00:00:00;78.0;1;2.1324;1
2013-04-16 00:00:00;82.0;1;2.3618;1
2013-04-17 00:00:00;78.0;1;2.1211;1
2013-04-18 00:00:00;75.0;1;1.9327;1
2013-04-19 00:00:00;67.0;1;1.4627;1
2013-04-20 00:00:00;72.0;1;1.7594;1
2013-04-21 00:00:00;63.0;1;1.2434;1
2013-04-22 00:00:00;65.0;1;1.3155;1
2013-04-23 00:00:00;59.0;1;1.016;1
2013-04-24 00:00:00;55.0;1;0.8472;1
2013-04-25 00:00:00;59.0;1;1.0275;1
2013-04-26 00:00:00;69.0;1;1.5853;1
2013-04-27 00:00:00;69.0;1;1.5773;1
2013-04-28 00:00:00;58.0;1;0.9997;1
2013-04-29 00:00:00;63.0;1;1.2835;1
2013-04-30 00:00:00;64.0;1;1.3136;1
2013-05-01 00:00:00;61.0;1;1.17;1
2013-05-02 00:00:00;60.0;1;1.0796;1
2013-05-03 00:00:00;53.0;1;0.7577;1
2013-05-04 00:00:00;52.0;1;0.7087;1
2013-05-05 00:00:00;51.0;1;0.6803;1
2013-05-06 00:00:00;56.0;1;0.9285;1
2013-05-07 00:00:00;52.0;1;0.7057;1
2013-05-08 00:00:00;59.0;1;1.054;1
2013-05-09 00:00:00;64.0;1;1.3365;1
2013-05-10 00:00:00;53.0;1;0.7812;1
2013-05-11 00:00:00;51.0;1;0.6912;1
2013-05-12 00:00:00;50.0;1;0.6459;1
2013-05-13 00:00:00;52.0;1;0.7381;1
2013-05-14 00:00:00;53.0;1;0.791;1
2013-05-15 00:00:00;58.0;1;1.0566;1
2013-05-16 00:00:00;63.0;1;1.3198;1
2013-05-17 00:00:00;62.0;1;1.2552;1
2013-05-18 00:00:00;52.0;1;0.7579;1
2013-05-19 00:00:00;55.0;1;0.8867;1
2013-05-20 00:00:00;62.0;1;1.2378;1
2013-05-21 00:00:00;62.0;1;1.2417;1
2013-05-22 00:00:00;159.0;1;10.6235;1
2013-05-23 00:00:00;185.0;1;13.8837;1
2013-05-24 00:00:00;143.0;1;8.3101;1
2013-05-25 00:00:00;127.0;1;6.4047;1
2013-05-26 00:00:00;144.0;1;8.3778;1
2013-05-27 00:00:00;161.0;1;10.5659;1
2013-05-28 00:00:00;133.0;1;7.1419;1
2013-05-29 00:00:00;120.0;1;5.6771;1
2013-05-30 00:00:00;107.0;1;4.5125;1
2013-05-31 00:00:00;92.0;1;3.2648;1
2013-06-01 00:00:00;84.0;1;2.7105;1
2013-06-02 00:00:00;82.0;1;2.5077;1
2013-06-03 00:00:00;71.0;1;1.7892;1
2013-06-04 00:00:00;61.0;1;1.1994;1
2013-06-05 00:00:00;62.0;1;1.2672;1
2013-06-06 00:00:00;64.0;1;1.3417;1
2013-06-07 00:00:00;55.0;1;0.8957;1
2013-06-08 00:00:00;60.0;1;1.1433;1
2013-06-09 00:00:00;52.0;1;0.7364;1
2013-06-10 00:00:00;55.0;1;0.8986;1
2013-06-11 00:00:00;57.0;1;1.004;1
2013-06-12 00:00:00;49.0;1;0.618;1
2013-06-13 00:00:00;54.0;1;0.8179;1
2013-06-14 00:00:00;68.0;1;1.5914;1
2013-06-15 00:00:00;59.0;1;1.0906;1
2013-06-16 00:00:00;60.0;1;1.1352;1
2013-06-17 00:00:00;54.0;1;0.8515;1
2013-06-18 00:00:00;50.0;1;0.6696;1
2013-06-19 00:00:00;56.0;1;0.9331;1
2013-06-20 00:00:00;87.0;1;2.9405;1
2013-06-21 00:00:00;85.0;1;2.7997;1
2013-06-22 00:00:00;71.0;1;1.8093;1
2013-06-23 00:00:00;72.0;1;1.903;1
2013-06-24 00:00:00;62.0;1;1.2764;1
2013-06-25 00:00:00;57.0;1;0.9923;1
2013-06-26 00:00:00;56.0;1;0.9382;1
2013-06-27 00:00:00;57.0;1;1.0102;1
2013-06-28 00:00:00;57.0;1;1.027;1
2013-06-29 00:00:00;55.0;1;0.9447;1
2013-06-30 00:00:00;56.0;1;0.9797;1
2013-07-01 00:00:00;55.0;1;0.9479;1
2013-07-02 00:00:00;55.0;1;0.931;1
2013-07-03 00:00:00;54.0;1;0.8966;1
2013-07-04 00:00:00;52.0;1;0.8341;1
2013-07-05 00:00:00;52.0;1;0.8382;1
2013-07-06 00:00:00;51.0;1;0.7628;1
2013-07-07 00:00:00;48.0;1;0.6545;1
2013-07-08 00:00:00;46.0;1;0.5556;1
2013-07-09 00:00:00;45.0;1;0.522;1
2013-07-10 00:00:00;45.0;1;0.5216;1
2013-07-11 00:00:00;45.0;1;0.5461;1
2013-07-12 00:00:00;44.0;1;0.5116;1
2013-07-13 00:00:00;43.0;1;0.4751;1
2013-07-14 00:00:00;43.0;1;0.4562;1
2013-07-15 00:00:00;45.0;1;0.5368;1
2013-07-16 00:00:00;50.0;1;0.7754;1
2013-07-17 00:00:00;44.0;1;0.4886;1
2013-07-18 00:00:00;42.0;1;0.4427;1
2013-07-19 00:00:00;42.0;1;0.432;1
2013-07-20 00:00:00;42.0;1;0.418;1
2013-07-21 00:00:00;42.0;1;0.4146;1
2013-07-22 00:00:00;41.0;1;0.3813;1
2013-07-23 00:00:00;41.0;1;0.3746;1
2013-07-24 00:00:00;41.0;1;0.375;1
2013-07-25 00:00:00;42.0;1;0.4028;1
2013-07-26 00:00:00;47.0;1;0.6187;1
2013-07-27 00:00:00;45.0;1;0.5298;1
2013-07-28 00:00:00;44.0;1;0.4895;1
2013-07-29 00:00:00;43.0;1;0.445;1
2013-07-30 00:00:00;52.0;1;0.8504;1
2013-07-31 00:00:00;51.0;1;0.8033;1
2013-08-01 00:00:00;51.0;1;0.7761;1
2013-08-02 00:00:00;50.0;1;0.7531;1
2013-08-03 00:00:00;44.0;1;0.4927;1
2013-08-04 00:00:00;42.0;1;0.4182;1
2013-08-05 00:00:00;42.0;1;0.3935;1
2013-08-06 00:00:00;41.0;1;0.3707;1
2013-08-07 00:00:00;43.0;1;0.4211;1
2013-08-08 00:00:00;43.0;1;0.4185;1
2013-08-09 00:00:00;41.0;1;0.3618;1
2013-08-10 00:00:00;41.0;1;0.347;1
2013-08-11 00:00:00;41.0;1;0.3449;1
2013-08-12 00:00:00;41.0;1;0.3549;1
2013-08-13 00:00:00;45.0;1;0.5061;1
2013-08-14 00:00:00;47.0;1;0.5659;1
2013-08-15 00:00:00;43.0;1;0.3994;1
2013-08-16 00:00:00;42.0;1;0.3816;1
2013-08-17 00:00:00;41.0;1;0.3588;1
2013-08-18 00:00:00;42.0;1;0.3627;1
2013-08-19 00:00:00;42.0;1;0.3925;1
2013-08-20 00:00:00;46.0;1;0.5248;1
2013-08-21 00:00:00;43.0;1;0.4111;1
2013-08-22 00:00:00;42.0;1;0.3632;1
2013-08-23 00:00:00;42.0;1;0.3624;1
2013-08-24 00:00:00;41.0;1;0.3395;1
2013-08-25 00:00:00;41.0;1;0.3484;1
2013-08-26 00:00:00;42.0;1;0.3573;1
2013-08-27 00:00:00;40.0;1;0.3097;1
2013-08-28 00:00:00;40.0;1;0.2975;1
2013-08-29 00:00:00;40.0;1;0.2969;1
2013-08-30 00:00:00;40.0;1;0.2956;1
2013-08-31 00:00:00;41.0;1;0.3417;1
2013-09-01 00:00:00;42.0;1;0.3557;1
2013-09-02 00:00:00;53.0;1;0.7939;1
2013-09-03 00:00:00;53.0;1;0.8072;1
2013-09-04 00:00:00;54.0;1;0.8645;1
2013-09-05 00:00:00;50.0;1;0.6497;1
2013-09-06 00:00:00;45.0;1;0.4671;1
2013-09-07 00:00:00;43.0;1;0.4034;1
2013-09-08 00:00:00;42.0;1;0.3756;1
2013-09-09 00:00:00;52.0;1;0.7712;1
2013-09-10 00:00:00;61.0;1;1.2373;1
2013-09-11 00:00:00;55.0;1;0.9001;1
2013-09-12 00:00:00;47.0;1;0.554;1
2013-09-13 00:00:00;45.0;1;0.4639;1
2013-09-14 00:00:00;44.0;1;0.4547;1
2013-09-15 00:00:00;45.0;1;0.4623;1
2013-09-16 00:00:00;47.0;1;0.5507;1
2013-09-17 00:00:00;46.0;1;0.5281;1
2013-09-18 00:00:00;46.0;1;0.4912;1
2013-09-19 00:00:00;45.0;1;0.4832;1
2013-09-20 00:00:00;47.0;1;0.5281;1
2013-09-21 00:00:00;47.0;1;0.528;1
2013-09-22 00:00:00;50.0;1;0.6655;1
2013-09-23 00:00:00;44.0;1;0.4521;1
2013-09-24 00:00:00;44.0;1;0.4429;1
2013-09-25 00:00:00;46.0;1;0.504;1
2013-09-26 00:00:00;56.0;1;0.9386;1
2013-09-27 00:00:00;52.0;1;0.743;1
2013-09-28 00:00:00;57.0;1;0.9611;1
2013-09-29 00:00:00;47.0;1;0.5469;1
2013-09-30 00:00:00;45.0;1;0.4559;1
2013-10-01 00:00:00;45.0;1;0.4471;1
2013-10-02 00:00:00;44.0;1;0.4232;1
2013-10-03 00:00:00;44.0;1;0.4071;1
2013-10-04 00:00:00;43.0;1;0.3913;1
2013-10-05 00:00:00;43.0;1;0.3849;1
2013-10-06 00:00:00;43.0;1;0.3903;1
2013-10-07 00:00:00;44.0;1;0.3961;1
2013-10-08 00:00:00;48.0;1;0.5403;1
2013-10-09 00:00:00;45.0;1;0.4263;1
2013-10-10 00:00:00;46.0;1;0.4761;1
2013-10-11 00:00:00;50.0;1;0.5972;1
2013-10-12 00:00:00;50.0;1;0.6081;1
2013-10-13 00:00:00;55.0;1;0.8141;1
2013-10-14 00:00:00;58.0;1;0.9409;1
2013-10-15 00:00:00;49.0;1;0.5509;1
2013-10-16 00:00:00;50.0;1;0.5809;1
2013-10-17 00:00:00;54.0;1;0.7555;1
2013-10-18 00:00:00;55.0;1;0.7715;1
2013-10-19 00:00:00;55.0;1;0.8178;1
2013-10-20 00:00:00;56.0;1;0.8201;1
2013-10-21 00:00:00;65.0;1;1.2523;1
2013-10-22 00:00:00;62.0;1;1.0974;1
2013-10-23 00:00:00;58.0;1;0.923;1
2013-10-24 00:00:00;56.0;1;0.8304;1
2013-10-25 00:00:00;54.0;1;0.7331;1
2013-10-26 00:00:00;54.0;1;0.7286;1
2013-10-27 00:00:00;54.0;1;0.7326;1
2013-10-28 00:00:00;58.0;1;0.9029;1
2013-10-29 00:00:00;61.0;1;1.0424;1
2013-10-30 00:00:00;62.0;1;1.0839;1
2013-10-31 00:00:00;58.0;1;0.9241;1
2013-11-01 00:00:00;67.0;1;1.3313;1
2013-11-02 00:00:00;64.0;1;1.1752;1
2013-11-03 00:00:00;63.0;1;1.1442;1
2013-11-04 00:00:00;84.0;1;2.4624;1
2013-11-05 00:00:00;107.0;1;3.9636;1
2013-11-06 00:00:00;95.0;1;3.103;1
2013-11-07 00:00:00;107.0;1;3.9928;1
2013-11-08 00:00:00;104.0;1;3.7636;1
2013-11-09 00:00:00;90.0;1;2.8139;1
2013-11-10 00:00:00;80.0;1;2.1602;1
2013-11-11 00:00:00;82.0;1;2.2444;1
2013-11-12 00:00:00;78.0;1;1.9863;1
2013-11-13 00:00:00;68.0;1;1.4555;1
2013-11-14 00:00:00;69.0;1;1.4895;1
2013-11-15 00:00:00;65.0;1;1.2881;1
2013-11-16 00:00:00;61.0;1;1.071;1
2013-11-17 00:00:00;63.0;1;1.2039;1
2013-11-18 00:00:00;61.0;1;1.0588;1
2013-11-19 00:00:00;57.0;1;0.8662;1
2013-11-20 00:00:00;59.0;1;0.993;1
2013-11-21 00:00:00;64.0;1;1.2393;1
2013-11-22 00:00:00;56.0;1;0.8471;1
2013-11-23 00:00:00;53.0;1;0.7293;1
2013-11-24 00:00:00;56.0;1;0.8549;1
2013-11-25 00:00:00;52.0;1;0.6883;1
2013-11-26 00:00:00;57.0;1;0.9081;1
2013-11-27 00:00:00;53.0;1;0.7207;1
2013-11-28 00:00:00;55.0;1;0.8098;1
2013-11-29 00:00:00;58.0;1;0.9672;1
2013-11-30 00:00:00;68.0;1;1.4637;1
2013-12-01 00:00:00;71.0;1;1.618;1
2013-12-02 00:00:00;67.0;1;1.3877;1
2013-12-03 00:00:00;67.0;1;1.4027;1
2013-12-04 00:00:00;63.0;1;1.224;1
2013-12-05 00:00:00;70.0;1;1.6039;1
2013-12-06 00:00:00;97.0;1;3.4145;1
2013-12-07 00:00:00;100.0;1;3.6487;1
2013-12-08 00:00:00;96.0;1;3.3437;1
2013-12-09 00:00:00;144.0;1;7.7512;1
2013-12-10 00:00:00;150.0;1;8.3878;1
2013-12-11 00:00:00;127.0;1;5.9122;1
2013-12-12 00:00:00;109.0;1;4.3052;1
2013-12-13 00:00:00;96.0;1;3.3524;1
2013-12-14 00:00:00;89.0;1;2.8033;1
2013-12-15 00:00:00;81.0;1;2.2817;1
2013-12-16 00:00:00;81.0;1;2.2891;1
2013-12-17 00:00:00;75.0;1;1.8938;1
2013-12-18 00:00:00;75.0;1;1.8638;1
2013-12-19 00:00:00;72.0;1;1.6956;1
2013-12-20 00:00:00;76.0;1;1.9264;1
2013-12-21 00:00:00;71.0;1;1.6298;1
2013-12-22 00:00:00;70.0;1;1.6135;1
2013-12-23 00:00:00;75.0;1;1.8744;1
2013-12-24 00:00:00;79.0;1;2.138;1
2013-12-25 00:00:00;74.0;1;1.8318;1
2013-12-26 00:00:00;72.0;1;1.7012;1
2013-12-27 00:00:00;75.0;1;1.872;1
2013-12-28 00:00:00;79.0;1;2.1216;1
2013-12-29 00:00:00;81.0;1;2.2857;1
2013-12-30 00:00:00;80.0;1;2.2074;1
2013-12-31 00:00:00;72.0;1;1.7074;1
2014-01-01 00:00:00;73.0;1;1.7781;1
2014-01-02 00:00:00;71.0;1;1.6199;1
2014-01-03 00:00:00;74.0;1;1.8284;1
2014-01-04 00:00:00;70.0;1;1.6133;1
2014-01-05 00:00:00;73.0;1;1.7483;1
2014-01-06 00:00:00;76.0;1;1.9394;1
2014-01-07 00:00:00;90.0;1;2.8815;1
2014-01-08 00:00:00;98.0;1;3.5074;1
2014-01-09 00:00:00;102.0;1;3.7817;1
2014-01-10 00:00:00;109.0;1;4.3704;1
2014-01-11 00:00:00;116.0;1;4.9588;1
2014-01-12 00:00:00;112.0;1;4.6213;1
2014-01-13 00:00:00;107.0;1;4.2512;1
2014-01-14 00:00:00;104.0;1;3.9583;1
2014-01-15 00:00:00;96.0;1;3.3649;1
2014-01-16 00:00:00;98.0;1;3.5353;1
2014-01-17 00:00:00;127.0;1;6.1267;1
2014-01-18 00:00:00;122.0;1;5.636;1
2014-01-19 00:00:00;109.0;1;4.4979;1
2014-01-20 00:00:00;96.0;1;3.453;1
2014-01-21 00:00:00;89.0;1;2.9411;1
2014-01-22 00:00:00;86.0;1;2.6892;1
2014-01-23 00:00:00;74.0;1;1.9444;1
2014-01-24 00:00:00;77.0;1;2.1413;1
2014-01-25 00:00:00;63.0;1;1.2626;1
2014-01-26 00:00:00;71.0;1;1.7223;1
2014-01-27 00:00:00;69.0;1;1.6268;1
2014-01-28 00:00:00;62.0;1;1.2238;1
2014-01-29 00:00:00;59.0;1;1.0819;1
2014-01-30 00:00:00;63.0;1;1.2896;1
2014-01-31 00:00:00;67.0;1;1.5314;1
2014-02-01 00:00:00;68.0;1;1.5965;1
2014-02-02 00:00:00;66.0;1;1.494;1
2014-02-03 00:00:00;71.0;1;1.7685;1
2014-02-04 00:00:00;67.0;1;1.5376;1
2014-02-05 00:00:00;65.0;1;1.4501;1
2014-02-06 00:00:00;69.0;1;1.703;1
2014-02-07 00:00:00;76.0;1;2.1721;1
2014-02-08 00:00:00;112.0;1;5.0219;1
2014-02-09 00:00:00;112.0;1;5.0807;1
2014-02-10 00:00:00;103.0;1;4.2451;1
2014-02-11 00:00:00;94.0;1;3.5381;1
2014-02-12 00:00:00;89.0;1;3.1624;1
2014-02-13 00:00:00;86.0;1;2.879;1
2014-02-14 00:00:00;83.0;1;2.7134;1
2014-02-15 00:00:00;83.0;1;2.7012;1
2014-02-16 00:00:00;82.0;1;2.6497;1
2014-02-17 00:00:00;78.0;1;2.3582;1
2014-02-18 00:00:00;73.0;1;2.0328;1
2014-02-19 00:00:00;78.0;1;2.3438;1
2014-02-20 00:00:00;86.0;1;2.9439;1
2014-02-21 00:00:00;88.0;1;3.1187;1
2014-02-22 00:00:00;88.0;1;3.104;1
2014-02-23 00:00:00;85.0;1;2.847;1
2014-02-24 00:00:00;81.0;1;2.5784;1
2014-02-25 00:00:00;73.0;1;2.0314;1
2014-02-26 00:00:00;75.0;1;2.1464;1
2014-02-27 00:00:00;68.0;1;1.7083;1
2014-02-28 00:00:00;69.0;1;1.7296;1
2014-03-01 00:00:00;66.0;1;1.5637;1
2014-03-02 00:00:00;70.0;1;1.807;1
2014-03-03 00:00:00;64.0;1;1.4251;1
2014-03-04 00:00:00;65.0;1;1.5007;1
2014-03-05 00:00:00;63.0;1;1.333;1
2014-03-06 00:00:00;61.0;1;1.2451;1
2014-03-07 00:00:00;60.0;1;1.1677;1
2014-03-08 00:00:00;58.0;1;1.0597;1
2014-03-09 00:00:00;62.0;1;1.2585;1
2014-03-10 00:00:00;57.0;1;1.0154;1
2014-03-11 00:00:00;60.0;1;1.1946;1
2014-03-12 00:00:00;55.0;1;0.9043;1
2014-03-13 00:00:00;52.0;1;0.7373;1
2014-03-14 00:00:00;59.0;1;1.1179;1
2014-03-15 00:00:00;61.0;1;1.2188;1
2014-03-16 00:00:00;62.0;1;1.2585;1
2014-03-17 00:00:00;61.0;1;1.1798;1
2014-03-18 00:00:00;59.0;1;1.0746;1
2014-03-19 00:00:00;58.0;1;1.0236;1
2014-03-20 00:00:00;58.0;1;1.0369;1
2014-03-21 00:00:00;62.0;1;1.2216;1
2014-03-22 00:00:00;68.0;1;1.5997;1
2014-03-23 00:00:00;66.0;1;1.4375;1
2014-03-24 00:00:00;68.0;1;1.5549;1
2014-03-25 00:00:00;61.0;1;1.1404;1
2014-03-26 00:00:00;63.0;1;1.2943;1
2014-03-27 00:00:00;61.0;1;1.1323;1
2014-03-28 00:00:00;65.0;1;1.3867;1
2014-03-29 00:00:00;59.0;1;1.0193;1
2014-03-30 00:00:00;55.0;1;0.8444;1
2014-03-31 00:00:00;53.0;1;0.7453;1
2014-04-01 00:00:00;54.0;1;0.796;1
2014-04-02 00:00:00;55.0;1;0.814;1
2014-04-03 00:00:00;54.0;1;0.7924;1
2014-04-04 00:00:00;55.0;1;0.8254;1
2014-04-05 00:00:00;82.0;1;2.4215;1
2014-04-06 00:00:00;91.0;1;2.9807;1
2014-04-07 00:00:00;95.0;1;3.2814;1
2014-04-08 00:00:00;90.0;1;2.8934;1
2014-04-09 00:00:00;88.0;1;2.8084;1
2014-04-10 00:00:00;85.0;1;2.5435;1
2014-04-11 00:00:00;81.0;1;2.2727;1
2014-04-12 00:00:00;72.0;1;1.7446;1
2014-04-13 00:00:00;65.0;1;1.3468;1
2014-04-14 00:00:00;75.0;1;1.8907;1
2014-04-15 00:00:00;73.0;1;1.811;1
2014-04-16 00:00:00;64.0;1;1.2678;1
2014-04-17 00:00:00;65.0;1;1.344;1
2014-04-18 00:00:00;62.0;1;1.1802;1
2014-04-19 00:00:00;61.0;1;1.1092;1
2014-04-20 00:00:00;61.0;1;1.109;1
2014-04-21 00:00:00;61.0;1;1.0846;1
2014-04-22 00:00:00;67.0;1;1.4343;1
2014-04-23 00:00:00;91.0;1;3.0323;1
2014-04-24 00:00:00;82.0;1;2.3516;1
2014-04-25 00:00:00;71.0;1;1.6982;1
2014-04-26 00:00:00;66.0;1;1.3995;1
2014-04-27 00:00:00;65.0;1;1.3081;1
2014-04-28 00:00:00;58.0;1;0.9768;1
2014-04-29 00:00:00;61.0;1;1.127;1
2014-04-30 00:00:00;54.0;1;0.7874;1
2014-05-01 00:00:00;52.0;1;0.6928;1
2014-05-02 00:00:00;53.0;1;0.7398;1
2014-05-03 00:00:00;57.0;1;0.9075;1
2014-05-04 00:00:00;51.0;1;0.6413;1
2014-05-05 00:00:00;49.0;1;0.5927;1
2014-05-06 00:00:00;48.0;1;0.5417;1
2014-05-07 00:00:00;63.0;1;1.2633;1
