Zeit;wasserstand;wasserstand_status
2012-07-29 11:51:00;543.0;0
2012-07-29 18:31:00;518.0;0
2012-07-30 00:18:00;547.0;0
2012-07-30 06:39:00;518.0;0
2012-07-30 13:33:00;552.0;0
2012-07-30 19:39:00;521.0;0
2012-07-31 02:07:00;554.0;0
2012-07-31 08:00:00;521.0;0
2012-07-31 14:37:00;555.0;0
2012-07-31 21:35:00;518.0;0
2012-08-01 03:03:00;548.0;0
2012-08-01 10:14:00;518.0;0
2012-08-01 15:20:00;553.0;0
2012-08-01 23:00:00;516.0;0
2012-08-02 03:52:00;545.0;0
2012-08-02 07:52:00;524.0;0
2012-08-02 16:16:00;584.0;0
2012-08-02 23:14:00;522.0;0
2012-08-03 04:50:00;559.0;0
2012-08-03 11:26:00;521.0;0
2012-08-03 17:17:00;560.0;0
2012-08-04 00:27:00;519.0;0
2012-08-04 05:26:00;547.0;0
2012-08-04 11:30:00;519.0;0
2012-08-04 18:02:00;562.0;0
2012-08-05 00:42:00;519.0;0
2012-08-05 05:53:00;547.0;0
2012-08-05 12:49:00;518.0;0
2012-08-05 18:37:00;556.0;0
2012-08-06 01:07:00;518.0;0
2012-08-06 06:50:00;548.0;0
2012-08-06 12:26:00;523.0;0
2012-08-06 19:23:00;564.0;0
2012-08-07 01:44:00;521.0;0
2012-08-07 07:43:00;558.0;0
2012-08-12 18:19:00;514.0;0
2012-08-12 23:12:00;530.0;0
2012-08-13 07:22:00;514.0;0
2012-08-13 11:45:00;531.0;0
2012-08-13 20:20:00;513.0;0
2012-08-14 00:35:00;528.0;0
2012-08-14 07:52:00;514.0;0
2012-08-14 13:21:00;533.0;0
2012-08-14 21:06:00;514.0;0
2012-08-15 01:51:00;535.0;0
2012-08-15 08:42:00;515.0;0
2012-08-15 14:27:00;539.0;0
2012-08-15 22:16:00;514.0;0
2012-08-16 02:45:00;534.0;0
2012-08-16 09:47:00;516.0;0
2012-08-16 15:15:00;548.0;0
2012-08-16 22:33:00;517.0;0
2012-08-17 03:39:00;545.0;0
2012-08-17 10:12:00;517.0;0
2012-08-17 16:00:00;551.0;0
2012-08-17 23:01:00;517.0;0
2012-08-18 04:29:00;545.0;0
2012-08-18 11:26:00;517.0;0
2012-08-18 16:53:00;549.0;0
2012-08-18 23:43:00;517.0;0
2012-08-19 05:19:00;550.0;0
2012-08-19 11:11:00;518.0;0
2012-08-19 17:37:00;554.0;0
2012-08-20 00:22:00;517.0;0
2012-08-20 05:53:00;549.0;0
2012-08-20 12:11:00;519.0;0
2012-08-20 18:15:00;557.0;0
2012-08-21 01:03:00;518.0;0
2012-08-21 06:21:00;549.0;0
2012-08-21 11:48:00;519.0;0
2012-08-21 18:43:00;555.0;0
2012-08-22 01:46:00;520.0;0
2012-08-22 07:08:00;556.0;0
2012-08-22 13:20:00;526.0;0
2012-08-22 20:00:00;570.0;0
2012-08-23 02:03:00;525.0;0
2012-08-23 08:03:00;562.0;0
2012-08-23 14:18:00;524.0;0
2012-08-23 20:20:00;562.0;0
2012-08-24 02:57:00;521.0;0
2012-08-24 08:24:00;551.0;0
2012-08-24 15:14:00;520.0;0
2012-08-24 20:43:00;552.0;0
2012-08-25 03:32:00;520.0;0
2012-08-25 09:20:00;552.0;0
2012-08-25 15:55:00;522.0;0
2012-08-25 22:06:00;558.0;0
2012-08-26 03:53:00;524.0;0
2012-08-26 10:33:00;562.0;0
2012-08-26 16:42:00;524.0;0
2012-08-26 22:57:00;559.0;0
2012-08-27 05:47:00;522.0;0
2012-08-27 11:13:00;549.0;0
2012-08-27 18:56:00;520.0;0
2012-08-28 00:02:00;540.0;0
2012-08-28 07:11:00;519.0;0
2012-08-28 13:08:00;545.0;0
2012-08-28 19:47:00;521.0;0
2012-08-29 02:00:00;557.0;0
2012-08-29 08:23:00;521.0;0
2012-08-29 14:14:00;556.0;0
2012-08-29 21:26:00;520.0;0
2012-08-30 03:17:00;552.0;0
2012-08-30 09:22:00;522.0;0
2012-08-30 15:27:00;555.0;0
2012-08-30 22:04:00;521.0;0
2012-08-31 03:44:00;554.0;0
2012-08-31 10:36:00;519.0;0
2012-08-31 16:15:00;555.0;0
2012-08-31 23:25:00;520.0;0
2012-09-01 04:24:00;546.0;0
2012-09-01 11:24:00;520.0;0
2012-09-01 17:04:00;556.0;0
2012-09-01 23:41:00;522.0;0
2012-09-02 05:20:00;553.0;0
2012-09-02 11:36:00;523.0;0
2012-09-02 17:45:00;562.0;0
2012-09-03 00:13:00;522.0;0
2012-09-03 05:45:00;554.0;0
2012-09-03 12:31:00;521.0;0
2012-09-03 18:15:00;557.0;0
2012-09-04 01:05:00;520.0;0
2012-09-04 06:18:00;550.0;0
2012-09-04 12:47:00;523.0;0
2012-09-04 18:59:00;562.0;0
2012-09-05 01:07:00;522.0;0
2012-09-05 07:06:00;561.0;0
2012-09-05 13:20:00;522.0;0
2012-09-05 19:16:00;562.0;0
2012-09-06 01:56:00;521.0;0
2012-09-06 07:08:00;547.0;0
2012-09-06 14:06:00;521.0;0
2012-09-06 19:54:00;551.0;0
2012-09-07 01:59:00;525.0;0
2012-09-07 07:50:00;558.0;0
2012-09-07 14:08:00;522.0;0
2012-09-07 20:16:00;557.0;0
2012-09-08 02:41:00;521.0;0
2012-09-08 08:13:00;550.0;0
2012-09-08 15:08:00;522.0;0
2012-09-08 20:33:00;546.0;0
2012-09-09 03:31:00;519.0;0
2012-09-09 08:55:00;544.0;0
2012-09-09 16:16:00;518.0;0
2012-09-09 21:18:00;541.0;0
2012-09-10 04:04:00;519.0;0
2012-09-10 10:12:00;550.0;0
2012-09-10 16:41:00;522.0;0
2012-09-10 22:49:00;549.0;0
2012-09-11 05:02:00;521.0;0
2012-09-11 12:15:00;559.0;0
2012-09-11 18:06:00;524.0;0
2012-09-12 00:43:00;556.0;0
2012-09-12 06:39:00;522.0;0
2012-09-12 13:16:00;560.0;0
2012-09-12 19:54:00;522.0;0
2012-09-13 01:48:00;552.0;0
2012-09-13 08:16:00;520.0;0
2012-09-13 14:08:00;553.0;0
2012-09-13 21:11:00;520.0;0
2012-09-14 03:13:00;555.0;0
2012-09-14 08:17:06;529.0;0
2012-09-14 15:33:00;577.0;0
2012-09-14 20:44:00;527.0;0
2012-09-15 04:01:00;581.0;0
2012-09-15 09:30:00;526.0;0
2012-09-15 15:52:00;569.0;0
2012-09-15 22:35:00;522.0;0
2012-09-16 04:18:00;555.0;0
2012-09-16 10:33:00;522.0;0
2012-09-16 16:48:00;563.0;0
2012-09-16 23:01:00;522.0;0
2012-09-17 05:29:00;561.0;0
2012-09-17 11:02:00;524.0;0
2012-09-17 17:26:00;565.0;0
2012-09-17 23:44:00;522.0;0
2012-09-18 05:49:00;559.0;0
2012-09-18 11:45:00;525.0;0
2012-09-18 18:06:00;568.0;0
2012-09-19 00:02:00;524.0;0
2012-09-19 06:33:00;569.0;0
2012-09-19 12:16:00;524.0;0
2012-09-19 18:44:00;569.0;0
2012-09-20 01:01:00;522.0;0
2012-09-20 06:54:00;560.0;0
2012-09-20 13:22:00;523.0;0
2012-09-20 19:24:00;566.0;0
2012-09-21 01:48:00;524.0;0
2012-09-21 07:40:00;574.0;0
2012-09-21 13:44:00;530.0;0
2012-09-21 19:45:00;573.0;0
2012-09-22 02:29:00;524.0;0
2012-09-22 07:56:00;558.0;0
2012-09-22 14:59:00;521.0;0
2012-09-22 20:33:00;556.0;0
2012-09-23 03:13:00;521.0;0
2012-09-23 08:57:00;551.0;0
2012-09-23 16:09:00;519.0;0
2012-09-23 21:12:00;542.0;0
2012-09-24 05:20:00;516.0;0
2012-09-24 08:33:00;528.0;0
2012-09-24 16:34:00;512.0;0
2012-09-24 23:10:00;539.0;0
2012-09-25 03:05:00;526.0;0
2012-09-25 10:59:00;564.0;0
2012-09-25 17:56:00;522.0;0
2012-09-26 00:15:00;551.0;0
2012-09-26 06:52:00;520.0;0
2012-09-26 12:45:00;548.0;0
2012-09-26 19:40:00;520.0;0
2012-09-27 01:35:00;546.0;0
2012-09-27 08:03:00;520.0;0
2012-09-27 14:24:00;554.0;0
2012-09-27 20:59:00;520.0;0
2012-09-28 02:57:00;554.0;0
2012-09-28 08:47:00;522.0;0
2012-09-28 15:21:00;567.0;0
2012-09-28 21:34:00;524.0;0
2012-09-29 03:48:00;554.0;0
2012-09-29 09:08:00;526.0;0
2012-09-29 16:12:00;587.0;0
2012-09-29 22:01:00;528.0;0
2012-09-30 04:20:00;573.0;0
2012-09-30 10:28:00;525.0;0
2012-09-30 16:48:00;566.0;0
2012-09-30 23:11:00;524.0;0
2012-10-01 05:01:00;552.0;0
2012-10-01 11:01:00;523.0;0
2012-10-01 17:34:00;557.0;0
2012-10-01 23:27:00;523.0;0
2012-10-02 05:39:00;536.0;0
2012-10-02 11:44:00;523.0;0
2012-10-02 18:29:00;535.0;0
2012-10-03 00:32:00;523.0;0
2012-10-03 08:18:00;532.0;0
2012-10-03 12:15:00;530.0;0
2012-10-03 18:42:00;563.0;0
2012-10-04 00:22:00;524.0;0
2012-10-04 06:51:00;555.0;0
2012-10-04 12:44:00;525.0;0
2012-10-04 19:04:00;556.0;0
2012-10-05 00:50:00;523.0;0
2012-10-05 07:08:00;566.0;0
2012-10-05 13:25:00;529.0;0
2012-10-05 20:18:00;581.0;0
2012-10-06 00:48:00;531.0;0
2012-10-06 07:17:00;571.0;0
2012-10-06 13:30:00;525.0;0
2012-10-06 19:44:00;563.0;0
2012-10-07 01:43:00;524.0;0
2012-10-07 08:12:00;562.0;0
2012-10-07 14:10:00;524.0;0
2012-10-07 20:35:00;559.0;0
2012-10-08 02:34:00;522.0;0
2012-10-08 08:36:00;552.0;0
2012-10-08 15:23:00;521.0;0
2012-10-08 21:10:00;547.0;0
2012-10-09 03:05:00;521.0;0
2012-10-09 09:32:00;557.0;0
2012-10-09 15:50:00;522.0;0
2012-10-09 21:57:00;548.0;0
2012-10-10 04:42:00;519.0;0
2012-10-10 10:35:00;545.0;0
2012-10-10 18:06:00;519.0;0
2012-10-10 23:18:00;544.0;0
2012-10-11 05:57:00;519.0;0
2012-10-11 11:55:00;546.0;0
2012-10-11 19:29:00;518.0;0
2012-10-12 00:13:00;537.0;0
2012-10-12 08:02:00;516.0;0
2012-10-12 12:43:00;533.0;0
2012-10-12 19:43:00;517.0;0
2012-10-13 02:49:00;556.0;0
2012-10-13 08:10:00;525.0;0
2012-10-13 14:10:00;557.0;0
2012-10-13 21:17:00;520.0;0
2012-10-14 02:39:00;545.0;0
2012-10-14 09:18:00;520.0;0
2012-10-14 15:20:00;554.0;0
2012-10-14 22:07:00;519.0;0
2012-10-15 03:34:00;547.0;0
2012-10-15 09:50:00;518.0;0
2012-10-15 16:20:00;558.0;0
2012-10-15 22:36:00;521.0;0
2012-10-16 04:38:00;555.0;0
2012-10-16 10:45:00;522.0;0
2012-10-16 17:11:00;561.0;0
2012-10-16 22:30:00;527.0;0
2012-10-17 05:12:00;614.0;0
2012-10-17 11:30:00;529.0;0
2012-10-17 17:30:00;562.0;0
2012-10-17 23:48:00;522.0;0
2012-10-18 05:44:00;555.0;0
2012-10-18 12:21:00;520.0;0
2012-10-18 18:14:00;554.0;0
2012-10-19 00:32:00;523.0;0
2012-10-19 06:20:00;559.0;0
2012-10-19 12:57:00;522.0;0
2012-10-19 18:47:00;556.0;0
2012-10-20 01:29:00;520.0;0
2012-10-20 07:12:00;553.0;0
2012-10-20 13:59:00;520.0;0
2012-10-20 19:35:00;552.0;0
2012-10-21 02:07:00;519.0;0
2012-10-21 07:55:00;552.0;0
2012-10-21 15:09:00;517.0;0
2012-10-21 19:57:00;540.0;0
2012-10-22 03:21:00;516.0;0
2012-10-22 08:32:00;542.0;0
2012-10-22 15:45:00;517.0;0
2012-10-22 21:39:00;524.0;0
2012-10-23 04:31:00;516.0;0
2012-10-23 09:47:00;520.0;0
2012-10-23 17:33:00;515.0;0
2012-10-23 22:36:00;518.0;0
2012-10-24 05:38:00;515.0;0
2012-10-24 11:32:00;518.0;0
2012-10-24 19:15:00;515.0;0
2012-10-25 00:52:00;518.0;0
2012-10-25 07:14:00;516.0;0
2012-10-25 12:58:00;520.0;0
2012-10-25 20:15:58;516.0;0
2012-10-26 01:08:00;518.0;0
2012-10-26 08:30:00;515.0;0
2012-10-26 13:39:00;519.0;0
2012-10-26 21:51:00;516.0;0
2012-10-27 04:00:00;517.0;0
2012-10-27 10:04:00;515.0;0
2012-10-27 16:13:00;517.0;0
2012-10-27 21:44:00;515.0;0
2012-10-28 05:15:00;517.0;0
2012-10-28 10:15:00;515.0;0
2012-10-28 16:13:00;518.0;0
2012-10-28 22:07:00;517.0;0
2012-10-29 02:29:01;527.0;0
2012-10-29 09:24:58;525.0;0
2012-10-29 17:12:00;555.0;0
2012-10-29 21:58:00;531.0;0
2012-10-30 04:41:00;552.0;0
2012-10-30 10:39:00;522.0;0
2012-10-30 17:32:00;532.0;0
2012-10-30 23:15:00;520.0;0
2012-10-31 05:16:00;525.0;0
2012-10-31 12:43:00;520.0;0
2012-10-31 18:26:01;523.0;0
2012-11-01 02:38:00;517.0;0
2012-11-01 07:07:00;518.0;0
2012-11-01 13:42:00;514.0;0
2012-11-01 18:24:05;516.0;0
2012-11-01 22:45:01;518.0;0
2012-11-02 07:14:00;562.0;0
2012-11-02 11:28:14;530.0;0
2012-11-02 18:25:00;548.0;0
2012-11-03 01:03:00;523.0;0
2012-11-03 07:45:00;529.0;0
2012-11-03 12:28:40;522.0;0
2012-11-03 19:30:02;526.0;0
2012-11-03 23:50:29;527.0;0
2012-11-04 07:54:00;550.0;0
2012-11-04 13:31:00;524.0;0
2012-11-04 19:27:00;529.0;0
2012-11-05 01:15:00;519.0;0
2012-11-05 08:03:00;528.0;0
2012-11-05 13:58:00;518.0;0
2012-11-05 20:14:00;524.0;0
2012-11-06 02:34:00;518.0;0
2012-11-06 09:26:00;523.0;0
2012-11-06 14:07:00;519.0;0
2012-11-06 22:35:00;526.0;0
2012-11-07 02:35:00;522.0;0
2012-11-07 10:14:00;529.0;0
2012-11-07 15:41:00;522.0;0
2012-11-07 23:11:00;527.0;0
2012-11-08 03:31:00;522.0;0
2012-11-08 11:59:00;528.0;0
2012-11-08 16:29:00;523.0;0
2012-11-08 23:33:00;529.0;0
2012-11-09 05:22:00;520.0;0
2012-11-09 11:41:00;526.0;0
2012-11-09 19:27:00;519.0;0
2012-11-09 23:55:00;521.0;0
2012-11-10 07:49:00;517.0;0
2012-11-10 14:18:00;520.0;0
2012-11-10 21:01:00;517.0;0
2012-11-11 02:58:00;519.0;0
2012-11-11 08:34:00;517.0;0
2012-11-11 14:59:00;520.0;0
2012-11-11 22:01:00;518.0;0
2012-11-12 02:58:00;519.0;0
2012-11-12 10:14:00;517.0;0
2012-11-12 14:27:00;519.0;0
2012-11-12 22:07:00;516.0;0
2012-11-13 04:15:00;518.0;0
2012-11-13 10:56:00;515.0;0
2012-11-13 18:06:00;517.0;0
2012-11-13 21:40:17;516.0;0
2012-11-14 04:07:54;516.0;0
2012-11-14 10:24:54;516.0;0
2012-11-14 18:18:00;516.0;0
2012-11-14 22:37:07;515.0;0
2012-11-15 05:00:37;515.0;0
2012-11-15 10:50:15;515.0;0
2012-11-15 17:30:46;515.0;0
2012-11-15 23:25:55;515.0;0
2012-11-16 05:43:55;515.0;0
2012-11-16 15:31:00;514.0;0
2012-11-16 19:52:00;515.0;0
2012-11-17 02:27:00;514.0;0
2012-11-17 07:39:00;515.0;0
2012-11-17 12:27:18;514.0;0
2012-11-17 19:12:26;514.0;0
2012-11-17 19:59:00;514.0;0
2012-11-18 09:03:00;515.0;0
2012-11-18 16:07:00;514.0;0
2012-11-18 21:00:00;515.0;0
2012-11-19 03:58:00;514.0;0
2012-11-19 09:12:00;516.0;0
2012-11-19 13:43:25;514.0;0
2012-11-19 20:21:49;514.0;0
2012-11-20 02:08:14;513.0;0
2012-11-20 09:31:23;513.0;0
2012-11-20 14:33:52;513.0;0
2012-11-20 21:50:15;513.0;0
2012-11-21 02:22:39;513.0;0
2012-11-21 09:40:00;512.0;0
2012-11-21 15:59:10;512.0;0
2012-11-22 12:15:00;520.0;0
2012-11-22 17:23:30;516.0;0
2012-11-22 22:48:14;516.0;0
2012-11-23 12:29:02;514.0;0
2012-11-23 14:28:00;515.0;0
2012-11-23 18:00:14;514.0;0
2012-11-24 00:44:25;514.0;0
2012-11-24 09:08:00;513.0;0
2012-11-24 15:37:00;514.0;0
2012-11-24 20:15:12;512.0;0
2012-11-25 01:00:58;512.0;0
2012-11-25 07:16:00;508.0;1
2012-11-25 16:54:00;519.0;0
2012-11-25 22:52:00;791.0;1
2012-11-26 12:05:00;668.0;1
2012-11-26 12:31:00;669.0;1
2012-11-26 21:14:00;537.0;0
2012-11-27 03:07:00;558.0;1
2012-11-27 09:30:00;522.0;0
2012-11-27 15:24:00;540.0;1
2012-11-27 22:05:00;520.0;1
2012-11-28 04:09:00;531.0;1
2012-11-28 10:30:00;517.0;1
2012-11-28 16:28:00;526.0;1
2012-11-28 22:51:00;515.0;1
2012-11-29 04:48:00;522.0;1
2012-11-29 11:33:00;513.0;0
2012-11-29 16:55:00;519.0;1
2012-11-29 23:26:00;513.0;0
2012-11-30 05:54:00;520.0;0
2012-11-30 12:01:00;514.0;0
2012-11-30 18:22:00;519.0;0
2012-12-01 00:23:00;514.0;0
2012-12-01 06:44:00;518.0;0
2012-12-01 12:42:00;514.0;0
2012-12-01 18:22:14;517.0;0
2012-12-01 23:37:41;517.0;0
2012-12-02 06:54:00;520.0;0
2012-12-02 13:00:00;514.0;0
2012-12-02 19:28:00;518.0;0
2012-12-03 00:51:00;515.0;0
2012-12-03 08:00:00;522.0;0
2012-12-03 13:53:00;517.0;0
2012-12-03 19:55:00;520.0;0
2012-12-04 01:50:00;514.0;0
2012-12-04 09:15:00;520.0;0
2012-12-04 14:13:00;514.0;0
2012-12-04 19:42:00;519.0;0
2012-12-05 00:30:00;514.0;0
2012-12-05 09:07:00;520.0;0
2012-12-05 15:33:00;515.0;0
2012-12-05 22:27:00;517.0;0
2012-12-06 02:45:00;516.0;0
2012-12-06 08:59:00;519.0;0
2012-12-06 15:00:00;516.0;0
2012-12-06 21:28:00;523.0;0
2012-12-07 04:08:00;515.0;0
2012-12-07 09:14:00;519.0;0
2012-12-07 17:24:00;514.0;0
2012-12-07 22:06:00;516.0;0
2012-12-08 05:00:00;514.0;0
2012-12-08 11:12:00;517.0;0
2012-12-08 18:31:00;513.0;0
2012-12-08 23:47:00;517.0;0
2012-12-09 03:32:00;515.0;0
2012-12-09 13:03:00;542.0;0
2012-12-09 17:45:00;532.0;0
2012-12-10 01:12:00;557.0;0
2012-12-10 06:40:00;528.0;0
2012-12-10 12:26:00;542.0;0
2012-12-10 20:27:00;519.0;0
2012-12-11 00:51:00;528.0;0
2012-12-11 07:11:00;519.0;0
2012-12-11 13:45:00;539.0;0
2012-12-11 20:56:00;516.0;0
2012-12-12 02:34:00;525.0;0
2012-12-12 09:21:00;515.0;0
2012-12-12 15:37:00;522.0;0
2012-12-12 21:39:00;514.0;0
2012-12-13 03:48:00;523.0;0
2012-12-13 10:30:00;514.0;0
2012-12-13 17:06:00;519.0;0
2012-12-13 23:06:00;513.0;0
2012-12-14 04:44:00;521.0;0
2012-12-14 11:39:00;512.0;0
2012-12-14 16:28:00;519.0;0
2012-12-14 23:03:00;512.0;0
2012-12-15 06:22:00;523.0;0
2012-12-15 10:25:00;521.0;0
2012-12-15 18:13:00;533.0;0
2012-12-16 00:06:00;522.0;0
2012-12-16 06:45:00;532.0;0
2012-12-16 12:36:00;519.0;0
2012-12-16 19:37:00;529.0;0
2012-12-17 00:56:00;519.0;0
2012-12-17 07:27:00;528.0;0
2012-12-17 13:48:00;516.0;0
2012-12-17 20:05:00;523.0;0
2012-12-18 02:02:00;514.0;0
2012-12-18 08:37:00;522.0;0
2012-12-18 14:20:00;515.0;0
2012-12-18 20:24:00;523.0;0
2012-12-19 02:36:00;515.0;0
2012-12-19 08:34:00;521.0;0
2012-12-19 15:31:00;513.0;0
2012-12-19 20:43:00;517.0;0
2012-12-20 04:38:00;511.0;0
2012-12-20 09:22:00;515.0;0
2012-12-20 18:33:01;507.0;0
2012-12-20 19:56:58;510.0;0
2012-12-21 05:36:00;505.0;0
2012-12-21 08:51:00;510.0;0
2012-12-21 14:04:58;505.0;0
2012-12-21 22:39:22;508.0;0
2012-12-22 05:10:10;511.0;0
2012-12-22 10:42:00;515.0;0
2012-12-22 19:15:00;511.0;0
2012-12-22 22:08:00;513.0;0
2012-12-23 07:53:00;510.0;0
2012-12-23 10:57:11;513.0;0
2012-12-23 17:41:48;513.0;0
2012-12-24 02:20:00;522.0;0
2012-12-24 07:13:00;518.0;0
2012-12-24 14:11:00;524.0;0
2012-12-24 19:35:00;517.0;0
2012-12-25 01:23:00;534.0;0
2012-12-25 08:41:00;520.0;0
2012-12-25 15:12:00;528.0;0
2012-12-25 20:30:00;519.0;0
2012-12-26 04:36:00;534.0;0
2012-12-26 08:34:00;522.0;0
2012-12-26 16:34:00;533.0;0
2012-12-26 21:01:00;521.0;0
2012-12-27 04:40:00;533.0;0
2012-12-27 06:46:54;529.0;0
2012-12-27 16:16:00;538.0;0
2012-12-27 21:56:00;518.0;0
2012-12-28 05:05:00;528.0;0
2012-12-28 11:39:00;516.0;0
2012-12-28 16:58:00;521.0;0
2012-12-28 22:31:00;516.0;0
2012-12-29 05:53:00;521.0;0
2012-12-29 11:04:00;518.0;0
2012-12-29 18:29:00;522.0;0
2012-12-29 23:23:00;518.0;0
2012-12-30 07:05:00;527.0;0
2012-12-30 11:05:00;523.0;0
2012-12-30 18:13:00;617.0;0
2012-12-30 23:00:00;534.0;0
2012-12-31 07:01:00;579.0;0
2012-12-31 11:24:00;532.0;0
2012-12-31 19:29:00;551.0;0
2012-12-31 23:49:00;525.0;0
2013-01-01 07:09:00;535.0;0
2013-01-01 12:26:00;520.0;0
2013-01-01 20:02:00;532.0;0
2013-01-02 00:33:00;521.0;0
2013-01-02 07:56:00;529.0;0
2013-01-02 13:19:00;518.0;0
2013-01-02 19:47:00;524.0;0
2013-01-03 01:47:00;519.0;0
2013-01-03 08:23:00;524.0;0
2013-01-03 14:54:00;518.0;0
2013-01-03 21:13:00;524.0;0
2013-01-04 02:50:00;517.0;0
2013-01-04 09:26:00;524.0;0
2013-01-04 15:21:00;518.0;0
2013-01-04 21:27:00;523.0;0
2013-01-05 03:13:00;516.0;0
2013-01-05 09:52:00;521.0;0
2013-01-05 16:21:00;515.0;0
2013-01-05 22:09:00;519.0;0
2013-01-06 04:37:00;514.0;0
2013-01-06 11:06:00;520.0;0
2013-01-06 17:03:00;514.0;0
2013-01-06 23:07:00;519.0;0
2013-01-07 05:28:00;513.0;0
2013-01-07 11:50:00;519.0;0
2013-01-07 18:06:00;514.0;0
2013-01-08 01:03:00;518.0;0
2013-01-08 06:33:00;515.0;0
2013-01-08 12:49:00;518.0;0
2013-01-08 19:42:00;513.0;0
2013-01-09 02:07:00;517.0;0
2013-01-09 07:33:00;515.0;0
2013-01-09 14:31:00;529.0;0
2013-01-09 20:04:00;518.0;0
2013-01-10 02:54:00;528.0;0
2013-01-10 08:44:00;517.0;0
2013-01-10 14:57:00;526.0;0
2013-01-10 21:15:00;514.0;0
2013-01-11 03:31:00;521.0;0
2013-01-11 10:14:00;512.0;0
2013-01-11 16:28:00;519.0;0
2013-01-11 22:22:00;513.0;0
2013-01-12 04:44:00;518.0;0
2013-01-12 11:08:00;513.0;0
2013-01-12 17:21:00;517.0;0
2013-01-12 23:46:00;512.0;0
2013-01-13 05:42:00;516.0;0
2013-01-13 12:42:00;511.0;0
2013-01-13 17:59:00;515.0;0
2013-01-14 00:36:00;511.0;0
2013-01-14 06:20:00;515.0;0
2013-01-14 13:19:00;511.0;0
2013-01-14 18:56:00;515.0;0
2013-01-15 01:12:00;511.0;0
2013-01-15 07:38:00;516.0;0
2013-01-15 13:29:00;512.0;0
2013-01-15 19:32:00;516.0;0
2013-01-16 02:08:00;511.0;0
2013-01-16 07:55:00;517.0;0
2013-01-16 14:20:00;512.0;0
2013-01-16 19:45:00;516.0;0
2013-01-17 02:18:00;511.0;0
2013-01-17 08:35:00;516.0;0
2013-01-17 15:07:00;511.0;0
2013-01-17 20:20:00;516.0;0
2013-01-18 02:55:00;511.0;0
2013-01-18 08:30:00;513.0;0
2013-01-18 16:12:00;510.0;0
2013-01-18 20:37:00;514.0;0
2013-01-19 03:37:00;510.0;0
2013-01-19 08:54:00;513.0;0
2013-01-19 15:55:00;510.0;0
2013-01-19 21:13:00;514.0;0
2013-01-20 09:03:00;510.0;0
2013-01-20 17:41:03;510.0;0
2013-01-20 20:07:31;510.0;0
2013-01-21 07:06:07;510.0;0
2013-01-21 09:27:34;510.0;0
2013-01-21 19:26:04;510.0;0
2013-01-21 21:32:36;510.0;0
2013-01-22 07:42:41;510.0;0
2013-01-22 12:55:00;511.0;0
2013-01-22 18:28:00;510.0;0
2013-01-23 01:01:00;519.0;0
2013-01-23 08:36:00;511.0;0
2013-01-23 13:22:00;522.0;0
2013-01-23 20:34:00;512.0;0
2013-01-24 01:48:00;521.0;0
2013-01-24 09:28:00;512.0;0
2013-01-24 14:28:00;524.0;0
2013-01-24 21:22:00;514.0;0
2013-01-25 02:52:00;519.0;0
2013-01-25 10:05:00;512.0;0
2013-01-25 15:32:00;519.0;0
2013-01-25 23:01:00;511.0;0
2013-01-26 04:23:00;514.0;1
2013-01-26 11:17:00;511.0;0
2013-01-26 17:26:00;523.0;1
2013-01-26 22:59:00;517.0;0
2013-01-27 05:30:00;525.0;1
2013-01-27 11:20:00;517.0;1
2013-01-27 19:57:00;527.0;1
2013-01-27 23:53:00;522.0;1
2013-01-28 07:19:00;529.0;1
2013-01-28 11:50:00;522.0;1
2013-01-28 19:13:00;530.0;1
2013-01-29 00:11:00;523.0;1
2013-01-29 07:47:00;541.0;1
2013-01-29 12:43:00;531.0;1
2013-01-29 18:39:00;541.0;1
2013-01-30 00:01:00;527.0;1
2013-01-30 07:12:00;582.0;1
2013-01-30 12:59:00;532.0;1
2013-01-30 19:39:00;551.0;1
2013-01-30 23:01:00;532.0;1
2013-01-31 04:04:00;897.0;1
2013-01-31 15:55:00;685.0;1
2013-01-31 16:11:57;684.0;1
2013-02-01 00:42:00;569.0;1
2013-02-01 07:18:00;600.0;1
2013-02-01 13:35:00;524.0;1
2013-02-01 19:52:00;538.0;1
2013-02-02 01:47:00;517.0;1
2013-02-02 08:48:00;527.0;1
2013-02-02 14:34:00;515.0;1
2013-02-02 21:21:00;522.0;1
2013-02-03 03:12:00;514.0;1
2013-02-03 09:48:00;520.0;1
2013-02-03 13:51:00;515.0;1
2013-02-03 21:43:00;521.0;1
2013-02-04 02:08:01;515.0;1
2013-02-04 11:24:00;525.0;1
2013-02-04 14:36:00;522.0;1
2013-02-05 00:21:00;535.0;1
2013-02-05 03:16:00;524.0;1
2013-02-05 11:26:00;549.0;1
2013-02-05 16:15:00;521.0;1
2013-02-05 23:56:00;530.0;1
2013-02-06 05:34:00;516.0;1
2013-02-06 12:31:00;523.0;1
2013-02-06 18:52:00;513.0;1
2013-02-07 01:02:00;519.0;1
2013-02-07 07:58:00;511.0;1
2013-02-07 13:54:00;516.0;1
2013-02-07 20:17:00;510.0;1
2013-02-08 02:17:00;514.0;1
2013-02-08 09:25:00;508.0;1
2013-02-08 15:07:00;513.0;1
2013-02-08 21:39:00;508.0;1
2013-02-09 03:38:00;514.0;1
2013-02-09 09:45:00;509.0;1
2013-02-09 16:25:00;514.0;1
2013-02-09 22:47:00;509.0;1
2013-02-10 05:04:00;514.0;1
2013-02-10 11:50:00;509.0;1
2013-02-10 16:50:00;512.0;1
