Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2006-06-16 00:00:00;702.0;1;3.738;0
2006-06-17 00:00:00;708.0;1;4.0504;0
2006-06-18 00:00:00;708.0;1;3.8942;0
2006-06-19 00:00:00;715.0;1;4.2319;0
2006-06-20 00:00:00;738.0;1;5.7113;0
2006-06-21 00:00:00;729.0;1;4.8249;0
2006-06-22 00:00:00;727.0;1;4.5159;0
2006-06-23 00:00:00;724.0;1;4.1284;0
2006-06-24 00:00:00;724.0;1;3.8921;0
2006-06-25 00:00:00;724.0;1;3.7013;0
2006-06-26 00:00:00;727.0;1;3.6872;0
2006-06-27 00:00:00;728.0;1;3.5684;0
2006-06-28 00:00:00;728.0;1;3.3707;0
2006-06-29 00:00:00;729.0;1;3.2579;0
2006-06-30 00:00:00;731.0;1;3.1423;0
2006-07-01 00:00:00;731.0;1;2.9515;0
2006-07-02 00:00:00;732.0;1;2.8339;0
2006-07-03 00:00:00;732.0;1;2.6562;0
2006-07-04 00:00:00;733.0;1;2.4993;0
2006-07-05 00:00:00;733.0;1;2.3458;0
2006-07-06 00:00:00;736.0;1;2.2826;0
2006-07-07 00:00:00;747.0;1;2.4777;0
2006-07-08 00:00:00;742.0;1;2.1697;0
2006-07-09 00:00:00;742.0;1;2.0277;0
2006-07-10 00:00:00;744.0;1;1.9357;0
2006-07-11 00:00:00;744.0;1;1.8135;0
2006-07-12 00:00:00;745.0;1;1.7575;0
2006-07-13 00:00:00;745.0;1;1.7403;0
2006-07-14 00:00:00;744.0;1;1.7048;0
2006-07-15 00:00:00;742.0;1;1.6584;0
2006-07-16 00:00:00;742.0;1;1.6461;0
2006-07-17 00:00:00;741.0;1;1.6283;0
2006-07-18 00:00:00;742.0;1;1.6578;0
2006-07-19 00:00:00;743.0;1;1.6783;0
2006-07-20 00:00:00;743.0;1;1.6915;0
2006-07-21 00:00:00;744.0;1;1.7313;0
2006-07-22 00:00:00;744.0;1;1.7656;0
2006-07-23 00:00:00;744.0;1;1.7914;0
2006-07-24 00:00:00;746.0;1;1.8635;0
2006-07-25 00:00:00;745.0;1;1.8811;0
2006-07-26 00:00:00;745.0;1;1.922;0
2006-07-27 00:00:00;747.0;1;2.0243;0
2006-07-28 00:00:00;752.0;1;2.1941;0
2006-07-29 00:00:00;755.0;1;2.3453;0
2006-07-30 00:00:00;754.0;1;2.3582;0
2006-07-31 00:00:00;748.0;1;2.2414;0
2006-08-01 00:00:00;747.0;1;2.2799;0
2006-08-02 00:00:00;754.0;1;2.5403;0
2006-08-03 00:00:00;755.0;1;2.6399;0
2006-08-04 00:00:00;750.0;1;2.5552;0
2006-08-05 00:00:00;749.0;1;2.6021;0
2006-08-06 00:00:00;748.0;1;2.6397;0
2006-08-07 00:00:00;748.0;1;2.7076;0
2006-08-08 00:00:00;748.0;1;2.7638;0
2006-08-09 00:00:00;748.0;1;2.8424;0
2006-08-10 00:00:00;749.0;1;2.9497;0
2006-08-11 00:00:00;748.0;1;3.0251;0
2006-08-12 00:00:00;749.0;1;3.1241;0
2006-08-13 00:00:00;750.0;1;3.2255;0
2006-08-14 00:00:00;771.0;1;4.2301;0
2006-08-15 00:00:00;795.0;1;5.4921;0
2006-08-16 00:00:00;792.0;1;5.4421;0
2006-08-17 00:00:00;771.0;1;4.5195;0
2006-08-18 00:00:00;761.0;1;4.1334;0
2006-08-19 00:00:00;765.0;1;4.4468;0
2006-08-20 00:00:00;763.0;1;4.4155;0
2006-08-21 00:00:00;760.0;1;4.3831;0
2006-08-22 00:00:00;761.0;1;4.5378;0
2006-08-23 00:00:00;762.0;1;4.6863;0
2006-08-24 00:00:00;748.0;1;4.0332;0
2006-08-25 00:00:00;740.0;1;3.6801;0
2006-08-26 00:00:00;739.0;1;3.7369;0
2006-08-27 00:00:00;746.0;1;4.1718;0
2006-08-28 00:00:00;759.0;1;4.9466;0
2006-08-29 00:00:00;773.0;1;5.878;0
2006-08-30 00:00:00;795.0;1;7.3456;0
2006-08-31 00:00:00;782.0;1;6.5876;0
2006-09-01 00:00:00;772.0;1;6.0545;0
2006-09-02 00:00:00;765.0;1;5.6539;0
2006-09-03 00:00:00;758.0;1;5.2964;0
2006-09-04 00:00:00;763.0;1;5.7119;0
2006-09-05 00:00:00;761.0;1;5.627;0
2006-09-06 00:00:00;753.0;1;5.1802;0
2006-09-07 00:00:00;757.0;1;5.4931;0
2006-09-08 00:00:00;764.0;1;5.953;0
2006-09-09 00:00:00;756.0;1;5.51;0
2006-09-10 00:00:00;750.0;1;5.1124;0
2006-09-11 00:00:00;746.0;1;4.9347;0
2006-09-12 00:00:00;742.0;1;4.6886;0
2006-09-13 00:00:00;738.0;1;4.4788;0
2006-09-14 00:00:00;736.0;1;4.3687;0
2006-09-15 00:00:00;735.0;1;4.3367;0
2006-09-16 00:00:00;734.0;1;4.288;0
2006-09-17 00:00:00;732.0;1;4.1658;0
2006-09-18 00:00:00;731.0;1;4.1121;0
2006-09-19 00:00:00;729.0;1;4.0082;0
2006-09-20 00:00:00;729.0;1;3.9938;0
2006-09-21 00:00:00;727.0;1;3.8845;0
2006-09-22 00:00:00;725.0;1;3.7775;0
2006-09-23 00:00:00;723.0;1;3.6713;0
2006-09-24 00:00:00;722.0;1;3.6361;0
2006-09-25 00:00:00;721.0;1;3.6034;0
2006-09-26 00:00:00;721.0;1;3.6274;0
2006-09-27 00:00:00;723.0;1;3.7486;0
2006-09-28 00:00:00;722.0;1;3.7487;0
2006-09-29 00:00:00;721.0;1;3.7072;0
2006-09-30 00:00:00;722.0;1;3.8349;0
2006-10-01 00:00:00;726.0;1;4.135;0
2006-10-02 00:00:00;720.0;1;3.8242;0
2006-10-03 00:00:00;718.0;1;3.7549;0
2006-10-04 00:00:00;718.0;1;3.7694;0
2006-10-05 00:00:00;720.0;1;3.9349;0
2006-10-06 00:00:00;735.0;1;4.9917;0
2006-10-07 00:00:00;734.0;1;5.0291;0
2006-10-08 00:00:00;729.0;1;4.7403;0
2006-10-09 00:00:00;726.0;1;4.5686;0
2006-10-10 00:00:00;720.0;1;4.2669;0
2006-10-11 00:00:00;722.0;1;4.4386;0
2006-10-12 00:00:00;721.0;1;4.4175;0
2006-10-13 00:00:00;719.0;1;4.3401;0
2006-10-14 00:00:00;715.0;1;4.117;0
2006-10-15 00:00:00;714.0;1;4.1336;0
2006-10-16 00:00:00;711.0;1;3.9958;0
2006-10-17 00:00:00;711.0;1;4.067;0
2006-10-18 00:00:00;709.0;1;3.9595;0
2006-10-19 00:00:00;707.0;1;3.8615;0
2006-10-20 00:00:00;706.0;1;3.8399;0
2006-10-21 00:00:00;707.0;1;3.9913;0
2006-10-22 00:00:00;706.0;1;3.9039;0
2006-10-23 00:00:00;704.0;1;3.8289;0
2006-10-24 00:00:00;704.0;1;3.8781;0
2006-10-25 00:00:00;704.0;1;3.9467;0
2006-10-26 00:00:00;702.0;1;3.8436;0
2006-10-27 00:00:00;700.0;1;3.6751;0
2006-10-28 00:00:00;700.0;1;3.7283;0
2006-10-29 00:00:00;703.0;1;4.0316;0
2006-10-30 00:00:00;708.0;1;4.384;0
2006-10-31 00:00:00;704.0;1;4.1858;0
2006-11-01 00:00:00;715.0;1;5.0291;0
2006-11-02 00:00:00;713.0;1;4.9388;0
2006-11-03 00:00:00;703.0;1;4.1528;0
2006-11-04 00:00:00;702.0;1;4.0846;0
2006-11-05 00:00:00;707.0;1;4.5518;0
2006-11-06 00:00:00;707.0;1;4.5786;0
2006-11-07 00:00:00;704.0;1;4.3578;0
2006-11-08 00:00:00;703.0;1;4.3338;0
2006-11-09 00:00:00;705.0;1;4.4867;0
2006-11-10 00:00:00;705.0;1;4.4918;0
2006-11-11 00:00:00;703.0;1;4.4115;0
2006-11-12 00:00:00;730.0;1;6.8981;0
2006-11-13 00:00:00;740.0;1;7.8813;0
2006-11-14 00:00:00;735.0;1;7.4424;0
2006-11-15 00:00:00;734.0;1;7.3662;0
2006-11-16 00:00:00;730.0;1;7.014;0
2006-11-17 00:00:00;723.0;1;6.3775;0
2006-11-18 00:00:00;722.0;1;6.2232;0
2006-11-19 00:00:00;717.0;1;5.8504;0
2006-11-20 00:00:00;724.0;1;6.5575;0
2006-11-21 00:00:00;729.0;1;7.0152;0
2006-11-22 00:00:00;732.0;1;7.3998;0
2006-11-23 00:00:00;733.0;1;7.5587;0
2006-11-24 00:00:00;757.0;1;10.2207;0
2006-11-25 00:00:00;743.0;1;8.7081;0
2006-11-26 00:00:00;733.0;1;7.5577;0
2006-11-27 00:00:00;726.0;1;6.892;0
2006-11-28 00:00:00;722.0;1;6.5545;0
2006-11-29 00:00:00;720.0;1;6.2893;0
2006-11-30 00:00:00;716.0;1;5.9493;0
2006-12-01 00:00:00;714.0;1;5.7884;0
2006-12-02 00:00:00;712.0;1;5.5729;0
2006-12-03 00:00:00;710.0;1;5.4627;0
2006-12-04 00:00:00;708.0;1;5.3101;0
2006-12-05 00:00:00;709.0;1;5.3671;0
2006-12-06 00:00:00;710.0;1;5.5248;0
2006-12-07 00:00:00;710.0;1;5.5586;0
2006-12-08 00:00:00;719.0;1;6.4575;0
2006-12-09 00:00:00;719.0;1;6.5034;0
2006-12-10 00:00:00;713.0;1;5.9384;0
2006-12-11 00:00:00;713.0;1;5.9539;0
2006-12-12 00:00:00;721.0;1;6.7959;0
2006-12-13 00:00:00;720.0;1;6.7156;0
2006-12-14 00:00:00;718.0;1;6.5524;0
2006-12-15 00:00:00;715.0;1;6.2433;0
2006-12-16 00:00:00;714.0;1;6.1452;0
2006-12-17 00:00:00;716.0;1;6.4664;0
2006-12-18 00:00:00;718.0;1;6.6678;0
2006-12-19 00:00:00;715.0;1;6.3972;0
2006-12-20 00:00:00;714.0;1;6.2823;0
2006-12-21 00:00:00;710.0;1;5.9582;0
2006-12-22 00:00:00;708.0;1;5.7789;0
2006-12-23 00:00:00;706.0;1;5.6085;0
2006-12-24 00:00:00;705.0;1;5.5565;0
2006-12-25 00:00:00;703.0;1;5.3471;0
2006-12-26 00:00:00;702.0;1;5.2513;0
2006-12-27 00:00:00;700.0;1;5.1295;0
2006-12-28 00:00:00;700.0;1;5.144;0
2006-12-29 00:00:00;700.0;1;5.1739;0
2006-12-30 00:00:00;700.0;1;5.168;0
2006-12-31 00:00:00;728.0;1;8.3689;0
2007-01-01 00:00:00;752.0;1;11.5304;0
2007-01-02 00:00:00;771.0;1;14.4019;0
2007-01-03 00:00:00;774.0;1;14.8337;0
2007-01-04 00:00:00;764.0;1;13.3661;0
2007-01-05 00:00:00;774.0;1;14.7721;0
2007-01-06 00:00:00;766.0;1;13.7064;0
2007-01-07 00:00:00;764.0;1;13.3532;0
2007-01-08 00:00:00;763.0;1;13.1413;0
2007-01-09 00:00:00;763.0;1;13.1509;0
2007-01-10 00:00:00;760.0;1;12.69;0
2007-01-11 00:00:00;775.0;1;15.0448;0
2007-01-12 00:00:00;826.0;1;23.8043;0
2007-01-13 00:00:00;820.0;1;22.5671;0
2007-01-14 00:00:00;801.0;1;19.0863;0
2007-01-15 00:00:00;786.0;1;16.5774;0
2007-01-16 00:00:00;776.0;1;14.9305;0
2007-01-17 00:00:00;774.0;1;14.6174;0
2007-01-18 00:00:00;813.0;1;21.1608;0
2007-01-19 00:00:00;878.0;1;33.505;0
2007-01-20 00:00:00;894.0;1;36.7657;0
2007-01-21 00:00:00;898.0;1;37.4742;0
2007-01-22 00:00:00;887.0;1;34.9639;0
2007-01-23 00:00:00;872.0;1;31.6381;0
2007-01-24 00:00:00;847.0;1;26.6554;0
2007-01-25 00:00:00;826.0;1;22.6638;0
2007-01-26 00:00:00;809.0;1;19.7289;0
2007-01-27 00:00:00;801.0;1;18.3113;0
2007-01-28 00:00:00;806.0;1;19.1264;0
2007-01-29 00:00:00;844.0;1;25.7536;0
2007-01-30 00:00:00;833.0;1;23.6484;0
2007-01-31 00:00:00;816.0;1;20.6837;0
2007-02-01 00:00:00;809.0;1;19.4628;0
2007-02-02 00:00:00;801.0;1;18.0057;0
2007-02-03 00:00:00;798.0;1;17.6321;0
2007-02-04 00:00:00;791.0;1;16.3626;0
2007-02-05 00:00:00;783.0;1;15.2141;0
2007-02-06 00:00:00;778.0;1;14.4831;0
2007-02-07 00:00:00;773.0;1;13.6833;0
2007-02-08 00:00:00;764.0;1;12.4832;0
2007-02-09 00:00:00;757.0;1;11.5096;0
2007-02-10 00:00:00;750.0;1;10.6222;0
2007-02-11 00:00:00;743.0;1;9.7297;0
2007-02-12 00:00:00;744.0;1;9.7451;0
2007-02-13 00:00:00;760.0;1;11.8868;0
2007-02-14 00:00:00;754.0;1;11.1046;0
2007-02-15 00:00:00;770.0;1;13.333;0
2007-02-16 00:00:00;772.0;1;13.67;0
2007-02-17 00:00:00;758.0;1;11.6663;0
2007-02-18 00:00:00;751.0;1;10.7747;0
2007-02-19 00:00:00;744.0;1;9.9969;0
2007-02-20 00:00:00;739.0;1;9.3622;0
2007-02-21 00:00:00;736.0;1;9.0117;0
2007-02-22 00:00:00;754.0;1;11.4218;0
2007-02-23 00:00:00;755.0;1;11.5417;0
2007-02-24 00:00:00;751.0;1;11.0081;0
2007-02-25 00:00:00;762.0;1;12.6793;0
2007-02-26 00:00:00;779.0;1;15.1795;0
2007-02-27 00:00:00;778.0;1;15.1886;0
2007-02-28 00:00:00;799.0;1;18.7693;0
2007-03-01 00:00:00;827.0;1;23.6867;0
2007-03-02 00:00:00;824.0;1;23.3017;0
2007-03-03 00:00:00;810.0;1;20.9421;0
2007-03-04 00:00:00;789.0;1;17.396;0
2007-03-05 00:00:00;776.0;1;15.4451;0
2007-03-06 00:00:00;772.0;1;14.9656;0
2007-03-07 00:00:00;770.0;1;14.675;0
2007-03-08 00:00:00;765.0;1;14.1094;0
2007-03-09 00:00:00;757.0;1;12.8917;0
2007-03-10 00:00:00;754.0;1;12.6706;0
2007-03-11 00:00:00;748.0;1;11.8785;0
2007-03-12 00:00:00;743.0;1;11.1595;0
2007-03-13 00:00:00;738.0;1;10.5594;0
2007-03-14 00:00:00;732.0;1;9.7739;0
2007-03-15 00:00:00;728.0;1;9.3801;0
2007-03-16 00:00:00;725.0;1;9.0284;0
2007-03-17 00:00:00;727.0;1;9.3498;0
2007-03-18 00:00:00;749.0;1;12.9393;0
2007-03-19 00:00:00;783.0;1;18.8481;0
2007-03-20 00:00:00;783.0;1;18.9943;0
2007-03-21 00:00:00;772.0;1;17.2109;0
2007-03-22 00:00:00;793.0;1;21.3378;0
2007-03-23 00:00:00;805.0;1;23.9489;0
2007-03-24 00:00:00;791.0;1;21.2463;0
2007-03-25 00:00:00;774.0;1;18.0738;0
2007-03-26 00:00:00;762.0;1;16.0062;0
2007-03-27 00:00:00;752.0;1;14.4365;0
2007-03-28 00:00:00;745.0;1;13.2303;0
2007-03-29 00:00:00;739.0;1;12.3698;0
2007-03-30 00:00:00;732.0;1;11.3749;0
2007-03-31 00:00:00;728.0;1;10.7173;0
2007-04-01 00:00:00;723.0;1;9.9772;0
2007-04-02 00:00:00;719.0;1;9.423;0
2007-04-03 00:00:00;717.0;1;9.1774;0
2007-04-04 00:00:00;714.0;1;8.8431;0
2007-04-05 00:00:00;711.0;1;8.4161;0
2007-04-06 00:00:00;709.0;1;8.1354;0
2007-04-07 00:00:00;705.0;1;7.6248;0
2007-04-08 00:00:00;703.0;1;7.3803;0
2007-04-09 00:00:00;702.0;1;7.2385;0
2007-04-10 00:00:00;701.0;1;7.1062;0
2007-04-11 00:00:00;699.0;1;6.8529;0
2007-04-12 00:00:00;697.0;1;6.617;0
2007-04-13 00:00:00;696.0;1;6.4809;0
2007-04-14 00:00:00;693.0;1;6.1419;0
2007-04-15 00:00:00;692.0;1;5.9781;0
2007-04-16 00:00:00;690.0;1;5.7136;0
2007-04-17 00:00:00;688.0;1;5.4526;0
2007-04-18 00:00:00;687.0;1;5.2759;0
2007-04-19 00:00:00;686.0;1;5.1749;0
2007-04-20 00:00:00;686.0;1;5.1993;0
2007-04-21 00:00:00;685.0;1;5.0403;0
2007-04-22 00:00:00;684.0;1;4.9002;0
2007-04-23 00:00:00;683.0;1;4.8281;0
2007-04-24 00:00:00;683.0;1;4.7553;0
2007-04-25 00:00:00;682.0;1;4.6817;0
2007-04-26 00:00:00;682.0;1;4.6074;0
2007-04-27 00:00:00;679.0;1;4.359;0
2007-04-28 00:00:00;678.0;1;4.2339;0
2007-04-29 00:00:00;678.0;1;4.1603;0
2007-04-30 00:00:00;677.0;1;4.0863;0
2007-05-01 00:00:00;676.0;1;3.941;0
2007-05-02 00:00:00;675.0;1;3.816;0
2007-05-03 00:00:00;675.0;1;3.7724;0
2007-05-04 00:00:00;674.0;1;3.6546;0
2007-05-05 00:00:00;674.0;1;3.6099;0
2007-05-06 00:00:00;673.0;1;3.5138;0
2007-05-07 00:00:00;674.0;1;3.6061;0
2007-05-08 00:00:00;678.0;1;3.9376;0
2007-05-09 00:00:00;679.0;1;4.0589;0
2007-05-10 00:00:00;679.0;1;4.0651;0
2007-05-11 00:00:00;682.0;1;4.2953;0
2007-05-12 00:00:00;684.0;1;4.4929;0
2007-05-13 00:00:00;687.0;1;4.8276;0
2007-05-14 00:00:00;683.0;1;4.2833;0
2007-05-15 00:00:00;682.0;1;4.143;0
2007-05-16 00:00:00;683.0;1;4.222;0
2007-05-17 00:00:00;689.0;1;4.852;0
2007-05-18 00:00:00;683.0;1;4.1258;0
2007-05-19 00:00:00;683.0;1;4.0974;0
2007-05-20 00:00:00;681.0;1;3.883;0
2007-05-21 00:00:00;680.0;1;3.7092;0
2007-05-22 00:00:00;680.0;1;3.6104;0
2007-05-23 00:00:00;679.0;1;3.4812;0
2007-05-24 00:00:00;679.0;1;3.3999;0
2007-05-25 00:00:00;686.0;1;4.0291;0
2007-05-26 00:00:00;688.0;1;4.1702;0
2007-05-27 00:00:00;692.0;1;4.4299;0
2007-05-28 00:00:00;720.0;1;7.3396;0
2007-05-29 00:00:00;733.0;1;8.6643;0
2007-05-30 00:00:00;725.0;1;7.5145;0
2007-05-31 00:00:00;709.0;1;5.6854;0
2007-06-01 00:00:00;702.0;1;4.8784;0
2007-06-02 00:00:00;699.0;1;4.4407;0
2007-06-03 00:00:00;697.0;1;4.1399;0
2007-06-04 00:00:00;697.0;1;4.0609;0
2007-06-05 00:00:00;694.0;1;3.647;0
2007-06-06 00:00:00;698.0;1;3.8339;0
2007-06-07 00:00:00;698.0;1;3.7414;0
2007-06-08 00:00:00;698.0;1;3.5971;0
2007-06-09 00:00:00;697.0;1;3.4402;0
2007-06-10 00:00:00;698.0;1;3.3779;0
2007-06-11 00:00:00;700.0;1;3.3527;0
2007-06-12 00:00:00;701.0;1;3.2958;0
2007-06-13 00:00:00;703.0;1;3.3103;0
2007-06-14 00:00:00;706.0;1;3.3224;0
2007-06-15 00:00:00;721.0;1;4.1241;0
2007-06-16 00:00:00;743.0;1;5.3782;0
2007-06-17 00:00:00;754.0;1;5.9058;0
2007-06-18 00:00:00;742.0;1;4.8656;0
2007-06-19 00:00:00;746.0;1;4.9067;0
2007-06-20 00:00:00;740.0;1;4.3393;0
2007-06-21 00:00:00;744.0;1;4.3801;0
2007-06-22 00:00:00;756.0;1;4.843;0
2007-06-23 00:00:00;774.0;1;5.708;0
2007-06-24 00:00:00;771.0;1;5.2976;0
2007-06-25 00:00:00;760.0;1;4.5622;0
2007-06-26 00:00:00;762.0;1;4.5089;0
2007-06-27 00:00:00;824.0;1;7.8181;0
2007-06-28 00:00:00;831.0;1;8.0267;0
2007-06-29 00:00:00;806.0;1;6.401;0
2007-06-30 00:00:00;787.0;1;5.316;0
2007-07-01 00:00:00;775.0;1;4.6341;0
2007-07-02 00:00:00;778.0;1;4.745;0
2007-07-03 00:00:00;802.0;1;5.9052;0
2007-07-04 00:00:00;797.0;1;5.6255;0
2007-07-05 00:00:00;788.0;1;5.1552;0
2007-07-06 00:00:00;780.0;1;4.7864;0
2007-07-07 00:00:00;790.0;1;5.322;0
2007-07-08 00:00:00;801.0;1;5.8808;0
2007-07-09 00:00:00;791.0;1;5.4291;0
2007-07-10 00:00:00;787.0;1;5.282;0
2007-07-11 00:00:00;795.0;1;5.7755;0
2007-07-12 00:00:00;825.0;1;7.5859;0
2007-07-13 00:00:00;822.0;1;7.461;0
2007-07-14 00:00:00;807.0;1;6.7194;0
2007-07-15 00:00:00;791.0;1;5.907;0
2007-07-16 00:00:00;785.0;1;5.615;0
2007-07-17 00:00:00;778.0;1;5.3461;0
2007-07-18 00:00:00;769.0;1;4.9121;0
2007-07-19 00:00:00;766.0;1;4.8132;0
2007-07-20 00:00:00;764.0;1;4.7754;0
2007-07-21 00:00:00;760.0;1;4.6163;0
2007-07-22 00:00:00;772.0;1;5.3549;0
2007-07-23 00:00:00;798.0;1;6.9685;0
2007-07-24 00:00:00;803.0;1;7.3045;0
2007-07-25 00:00:00;811.0;1;7.8962;0
2007-07-26 00:00:00;806.0;1;7.5704;0
2007-07-27 00:00:00;808.0;1;7.7105;0
2007-07-28 00:00:00;810.0;1;7.8224;0
2007-07-29 00:00:00;807.0;1;7.6276;0
2007-07-30 00:00:00;810.0;1;7.7973;0
2007-07-31 00:00:00;814.0;1;8.0484;0
2007-08-01 00:00:00;806.0;1;7.4803;0
2007-08-02 00:00:00;801.0;1;7.1076;0
2007-08-03 00:00:00;802.0;1;7.1064;0
2007-08-04 00:00:00;794.0;1;6.577;0
2007-08-05 00:00:00;791.0;1;6.333;0
2007-08-06 00:00:00;783.0;1;5.8167;0
2007-08-07 00:00:00;781.0;1;5.6279;0
2007-08-08 00:00:00;779.0;1;5.4762;0
2007-08-09 00:00:00;777.0;1;5.2617;0
2007-08-10 00:00:00;778.0;1;5.2768;0
2007-08-11 00:00:00;801.0;1;6.4733;0
2007-08-12 00:00:00;815.0;1;7.1922;0
2007-08-13 00:00:00;808.0;1;6.6754;0
2007-08-14 00:00:00;800.0;1;6.1303;0
2007-08-15 00:00:00;797.0;1;5.8744;0
2007-08-16 00:00:00;802.0;1;6.093;0
2007-08-17 00:00:00;805.0;1;6.1598;0
2007-08-18 00:00:00;800.0;1;5.7957;0
2007-08-19 00:00:00;797.0;1;5.5577;0
2007-08-20 00:00:00;797.0;1;5.5218;0
2007-08-21 00:00:00;797.0;1;5.4497;0
2007-08-22 00:00:00;827.0;1;6.9519;0
2007-08-23 00:00:00;856.0;1;8.4735;0
2007-08-24 00:00:00;836.0;1;7.2359;0
2007-08-25 00:00:00;821.0;1;6.3758;0
2007-08-26 00:00:00;811.0;1;5.8225;0
2007-08-27 00:00:00;801.0;1;5.3132;0
2007-08-28 00:00:00;794.0;1;4.9431;0
2007-08-29 00:00:00;787.0;1;4.5846;0
2007-08-30 00:00:00;784.0;1;4.4059;0
2007-08-31 00:00:00;786.0;1;4.4942;0
2007-09-01 00:00:00;789.0;1;4.6022;0
2007-09-02 00:00:00;784.0;1;4.375;0
2007-09-03 00:00:00;792.0;1;4.7081;0
2007-09-04 00:00:00;792.0;1;4.6844;0
2007-09-05 00:00:00;784.0;1;4.3647;0
2007-09-06 00:00:00;780.0;1;4.1826;0
2007-09-07 00:00:00;775.0;1;3.9477;0
2007-09-08 00:00:00;771.0;1;3.8157;0
2007-09-09 00:00:00;768.0;1;3.7087;0
2007-09-10 00:00:00;774.0;1;3.9613;0
2007-09-11 00:00:00;780.0;1;4.2106;0
2007-09-12 00:00:00;773.0;1;3.9512;0
2007-09-13 00:00:00;769.0;1;3.8097;0
2007-09-14 00:00:00;768.0;1;3.7584;0
2007-09-15 00:00:00;767.0;1;3.7687;0
2007-09-16 00:00:00;764.0;1;3.6619;0
2007-09-17 00:00:00;761.0;1;3.5675;0
2007-09-18 00:00:00;767.0;1;3.8304;0
2007-09-19 00:00:00;765.0;1;3.7802;0
2007-09-20 00:00:00;761.0;1;3.6443;0
2007-09-21 00:00:00;759.0;1;3.5997;0
2007-09-22 00:00:00;756.0;1;3.5151;0
2007-09-23 00:00:00;755.0;1;3.4798;0
2007-09-24 00:00:00;753.0;1;3.4595;0
2007-09-25 00:00:00;754.0;1;3.5141;0
2007-09-26 00:00:00;753.0;1;3.5331;0
2007-09-27 00:00:00;750.0;1;3.439;0
2007-09-28 00:00:00;763.0;1;4.0433;0
2007-09-29 00:00:00;797.0;1;5.816;0
2007-09-30 00:00:00;816.0;1;6.9347;0
2007-10-01 00:00:00;806.0;1;6.4552;0
2007-10-02 00:00:00;795.0;1;5.9139;0
2007-10-03 00:00:00;784.0;1;5.421;0
2007-10-04 00:00:00;779.0;1;5.2577;0
2007-10-05 00:00:00;778.0;1;5.268;0
2007-10-06 00:00:00;773.0;1;5.0715;0
2007-10-07 00:00:00;769.0;1;4.9324;0
2007-10-08 00:00:00;768.0;1;4.9852;0
2007-10-09 00:00:00;763.0;1;4.7825;0
2007-10-10 00:00:00;763.0;1;4.8741;0
2007-10-11 00:00:00;760.0;1;4.7463;0
2007-10-12 00:00:00;758.0;1;4.7457;0
2007-10-13 00:00:00;757.0;1;4.7778;0
2007-10-14 00:00:00;755.0;1;4.7454;0
2007-10-15 00:00:00;754.0;1;4.7787;0
2007-10-16 00:00:00;754.0;1;4.8398;0
2007-10-17 00:00:00;753.0;1;4.8683;0
2007-10-18 00:00:00;760.0;1;5.4174;0
2007-10-19 00:00:00;757.0;1;5.3375;0
2007-10-20 00:00:00;750.0;1;4.9579;0
2007-10-21 00:00:00;747.0;1;4.9088;0
2007-10-22 00:00:00;745.0;1;4.8765;0
2007-10-23 00:00:00;746.0;1;4.9911;0
2007-10-24 00:00:00;745.0;1;5.0585;0
2007-10-25 00:00:00;743.0;1;4.974;0
2007-10-26 00:00:00;737.0;1;4.687;0
2007-10-27 00:00:00;735.0;1;4.6616;0
2007-10-28 00:00:00;732.0;1;4.5523;0
2007-10-29 00:00:00;739.0;1;5.0817;0
2007-10-30 00:00:00;772.0;1;7.6792;0
2007-10-31 00:00:00;768.0;1;7.4145;0
2007-11-01 00:00:00;755.0;1;6.4911;1
2007-11-02 00:00:00;748.0;1;6.0737;1
2007-11-03 00:00:00;743.0;1;5.7961;1
2007-11-04 00:00:00;740.0;1;5.6716;1
2007-11-05 00:00:00;742.0;1;5.8766;1
2007-11-06 00:00:00;744.0;1;6.108;1
2007-11-07 00:00:00;752.0;1;6.8258;1
2007-11-08 00:00:00;767.0;1;8.1662;1
2007-11-09 00:00:00;768.0;1;8.3795;1
2007-11-10 00:00:00;772.0;1;8.8026;1
2007-11-11 00:00:00;776.0;1;9.3033;1
2007-11-12 00:00:00;791.0;1;10.8815;1
2007-11-13 00:00:00;785.0;1;10.3377;1
2007-11-14 00:00:00;767.0;1;8.6536;1
2007-11-15 00:00:00;755.0;1;7.5561;1
2007-11-16 00:00:00;749.0;1;7.1207;1
2007-11-17 00:00:00;749.0;1;7.0965;1
2007-11-18 00:00:00;746.0;1;6.8792;1
2007-11-19 00:00:00;742.0;1;6.5389;1
2007-11-20 00:00:00;739.0;1;6.3561;1
2007-11-21 00:00:00;738.0;1;6.2612;1
2007-11-22 00:00:00;734.0;1;5.9877;1
2007-11-23 00:00:00;732.0;1;5.7849;1
2007-11-24 00:00:00;729.0;1;5.5571;1
2007-11-25 00:00:00;731.0;1;5.7997;1
2007-11-26 00:00:00;735.0;1;6.0861;1
2007-11-27 00:00:00;732.0;1;5.8644;1
2007-11-28 00:00:00;728.0;1;5.595;1
2007-11-29 00:00:00;726.0;1;5.4154;1
2007-11-30 00:00:00;730.0;1;5.7802;1
2007-12-01 00:00:00;745.0;1;7.1311;1
2007-12-02 00:00:00;761.0;1;8.7115;1
2007-12-03 00:00:00;831.0;1;16.6985;1
2007-12-04 00:00:00;848.0;1;19.0595;1
2007-12-05 00:00:00;820.0;1;15.5651;1
2007-12-06 00:00:00;799.0;1;13.0692;1
