Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
1996-02-13 00:00:00;127.0;0;0.1217;0
1996-02-14 00:00:00;127.0;0;0.1204;0
1996-02-15 00:00:00;127.0;0;0.1199;0
1996-02-16 00:00:00;150.0;0;0.5559;0
1996-02-17 00:00:00;157.0;0;0.6798;0
1996-02-18 00:00:00;142.0;0;0.336;0
1996-02-19 00:00:00;136.0;0;0.2268;0
1996-02-20 00:00:00;148.0;0;0.4442;0
1996-02-21 00:00:00;142.0;0;0.3343;0
1996-02-22 00:00:00;129.0;0;0.1341;0
1996-02-23 00:00:00;128.0;0;0.1295;0
1996-02-24 00:00:00;128.0;0;0.1276;0
1996-02-25 00:00:00;130.0;0;0.1443;0
1996-02-26 00:00:00;165.0;0;0.8765;0
1996-02-27 00:00:00;175.0;0;1.1559;0
1996-02-28 00:00:00;168.0;0;0.943;0
1996-02-29 00:00:00;144.0;0;0.3545;0
1996-03-01 00:00:00;144.0;0;0.3435;0
1996-03-02 00:00:00;145.0;0;0.3601;0
1996-03-03 00:00:00;143.0;0;0.3315;0
1996-03-04 00:00:00;140.0;0;0.2771;0
1996-03-05 00:00:00;137.0;0;0.2381;0
1996-03-06 00:00:00;136.0;0;0.2168;0
1996-03-07 00:00:00;137.0;0;0.2278;0
1996-03-08 00:00:00;135.0;0;0.205;0
1996-03-09 00:00:00;132.0;0;0.1671;0
1996-03-10 00:00:00;131.0;0;0.1519;0
1996-03-11 00:00:00;131.0;0;0.1523;0
1996-03-12 00:00:00;130.0;0;0.1411;0
1996-03-13 00:00:00;129.0;0;0.1304;0
1996-03-14 00:00:00;128.0;0;0.1241;0
1996-03-15 00:00:00;129.0;0;0.1296;0
1996-03-16 00:00:00;128.0;0;0.1219;0
1996-03-17 00:00:00;127.0;0;0.1114;0
1996-03-18 00:00:00;127.0;0;0.109;0
1996-03-19 00:00:00;127.0;0;0.109;0
1996-03-20 00:00:00;128.0;0;0.1181;0
1996-03-21 00:00:00;128.0;0;0.1185;0
1996-03-22 00:00:00;128.0;0;0.1233;0
1996-03-23 00:00:00;127.0;0;0.1128;0
1996-03-24 00:00:00;130.0;0;0.1343;0
1996-03-25 00:00:00;129.0;0;0.1284;0
1996-03-26 00:00:00;130.0;0;0.1388;0
1996-03-27 00:00:00;129.0;0;0.1297;0
1996-03-28 00:00:00;131.0;0;0.1495;0
1996-03-29 00:00:00;132.0;0;0.1595;0
1996-03-30 00:00:00;132.0;0;0.1609;0
1996-03-31 00:00:00;131.0;0;0.152;0
1996-04-01 00:00:00;131.0;0;0.1491;0
1996-04-02 00:00:00;130.0;0;0.138;0
1996-04-03 00:00:00;130.0;0;0.1388;0
1996-04-04 00:00:00;130.0;0;0.1388;0
1996-04-05 00:00:00;131.0;0;0.1462;0
1996-04-06 00:00:00;130.0;0;0.1335;0
1996-04-07 00:00:00;130.0;0;0.136;0
1996-04-08 00:00:00;130.0;0;0.1388;0
1996-04-09 00:00:00;130.0;0;0.1388;0
1996-04-10 00:00:00;131.0;0;0.1511;0
1996-04-11 00:00:00;132.0;0;0.1605;0
1996-04-12 00:00:00;132.0;0;0.1605;0
1996-04-13 00:00:00;131.0;0;0.1473;0
1996-04-14 00:00:00;130.0;0;0.1374;0
1996-04-15 00:00:00;129.0;0;0.1301;0
1996-04-16 00:00:00;129.0;0;0.1307;0
1996-04-17 00:00:00;129.0;0;0.1307;0
1996-04-18 00:00:00;129.0;0;0.1321;0
1996-04-19 00:00:00;128.0;0;0.1227;0
1996-04-20 00:00:00;128.0;0;0.1212;0
1996-04-21 00:00:00;128.0;0;0.1217;0
1996-04-22 00:00:00;128.0;0;0.1257;0
1996-04-23 00:00:00;128.0;0;0.1243;0
1996-04-24 00:00:00;127.0;0;0.1128;0
1996-04-25 00:00:00;128.0;0;0.1222;0
1996-04-26 00:00:00;128.0;0;0.1203;0
1996-04-27 00:00:00;128.0;0;0.1269;0
1996-04-28 00:00:00;127.0;0;0.1177;0
1996-04-29 00:00:00;127.0;0;0.113;0
1996-04-30 00:00:00;127.0;0;0.113;0
1996-05-01 00:00:00;127.0;0;0.1114;0
1996-05-02 00:00:00;127.0;0;0.1102;0
1996-05-03 00:00:00;127.0;0;0.1135;0
1996-05-04 00:00:00;127.0;0;0.1116;0
1996-05-05 00:00:00;126.0;0;0.1045;0
1996-05-06 00:00:00;126.0;0;0.1045;0
1996-05-07 00:00:00;126.0;0;0.1041;0
1996-05-08 00:00:00;126.0;0;0.1008;0
1996-05-09 00:00:00;126.0;0;0.1034;0
1996-05-10 00:00:00;126.0;0;0.1045;0
1996-05-11 00:00:00;126.0;0;0.1057;0
1996-05-12 00:00:00;126.0;0;0.1045;0
1996-05-13 00:00:00;126.0;0;0.1045;0
1996-05-14 00:00:00;126.0;0;0.1038;0
1996-05-15 00:00:00;126.0;0;0.1045;0
1996-05-16 00:00:00;125.0;0;0.0996;0
1996-05-17 00:00:00;126.0;0;0.1026;0
1996-05-18 00:00:00;126.0;0;0.108;0
1996-05-19 00:00:00;128.0;0;0.1201;0
1996-05-20 00:00:00;131.0;0;0.152;0
1996-05-21 00:00:00;130.0;0;0.1435;0
1996-05-22 00:00:00;128.0;0;0.1236;0
1996-05-23 00:00:00;128.0;0;0.1228;0
1996-05-24 00:00:00;128.0;0;0.1207;0
1996-05-25 00:00:00;129.0;0;0.1292;0
1996-05-26 00:00:00;128.0;0;0.1269;0
1996-05-27 00:00:00;128.0;0;0.1201;0
1996-05-28 00:00:00;128.0;0;0.1176;0
1996-05-29 00:00:00;127.0;0;0.112;0
1996-05-30 00:00:00;128.0;0;0.1181;0
1996-05-31 00:00:00;127.0;0;0.1152;0
1996-06-01 00:00:00;127.0;0;0.1097;0
1996-06-02 00:00:00;126.0;0;0.1027;0
1996-06-03 00:00:00;126.0;0;0.1022;0
1996-06-04 00:00:00;126.0;0;0.1018;0
1996-06-05 00:00:00;125.0;0;0.093;0
1996-06-06 00:00:00;125.0;0;0.0926;0
1996-06-07 00:00:00;125.0;0;0.0922;0
1996-06-08 00:00:00;125.0;0;0.0918;0
1996-06-09 00:00:00;126.0;0;0.0977;0
1996-06-10 00:00:00;126.0;0;0.0983;0
1996-06-11 00:00:00;125.0;0;0.0889;0
1996-06-12 00:00:00;125.0;0;0.0872;0
1996-06-13 00:00:00;125.0;0;0.086;0
1996-06-14 00:00:00;125.0;0;0.0847;0
1996-06-15 00:00:00;125.0;0;0.0831;0
1996-06-16 00:00:00;126.0;0;0.0902;0
1996-06-17 00:00:00;125.0;0;0.0797;0
1996-06-18 00:00:00;125.0;0;0.0781;0
1996-06-19 00:00:00;125.0;0;0.0764;0
1996-06-20 00:00:00;125.0;0;0.0752;0
1996-06-21 00:00:00;125.0;0;0.0765;0
1996-06-22 00:00:00;126.0;0;0.0772;0
1996-06-23 00:00:00;125.0;0;0.0728;0
1996-06-24 00:00:00;125.0;0;0.0702;0
1996-06-25 00:00:00;125.0;0;0.0694;0
1996-06-26 00:00:00;125.0;0;0.0685;0
1996-06-27 00:00:00;125.0;0;0.0681;0
1996-06-28 00:00:00;125.0;0;0.0669;0
1996-06-29 00:00:00;125.0;0;0.0687;0
1996-06-30 00:00:00;126.0;0;0.0728;0
1996-07-01 00:00:00;126.0;0;0.0733;0
1996-07-02 00:00:00;126.0;0;0.0761;0
1996-07-03 00:00:00;126.0;0;0.0736;0
1996-07-04 00:00:00;126.0;0;0.0765;0
1996-07-05 00:00:00;127.0;0;0.0793;0
1996-07-06 00:00:00;126.0;0;0.0743;0
1996-07-07 00:00:00;126.0;0;0.0726;0
1996-07-08 00:00:00;126.0;0;0.0754;0
1996-07-09 00:00:00;126.0;0;0.0759;0
1996-07-10 00:00:00;126.0;0;0.0739;0
1996-07-11 00:00:00;125.0;0;0.0729;0
1996-07-12 00:00:00;125.0;0;0.071;0
1996-07-13 00:00:00;125.0;0;0.0714;0
1996-07-14 00:00:00;125.0;0;0.0719;0
1996-07-15 00:00:00;125.0;0;0.0727;0
1996-07-16 00:00:00;125.0;0;0.0731;0
1996-07-17 00:00:00;125.0;0;0.0735;0
1996-07-18 00:00:00;125.0;0;0.0743;0
1996-07-19 00:00:00;125.0;0;0.0748;0
1996-07-20 00:00:00;125.0;0;0.0752;0
1996-07-21 00:00:00;125.0;0;0.0756;0
1996-07-22 00:00:00;125.0;0;0.0735;0
1996-07-23 00:00:00;124.0;0;0.0723;0
1996-07-24 00:00:00;125.0;0;0.0747;0
1996-07-25 00:00:00;126.0;0;0.0829;0
1996-07-26 00:00:00;125.0;0;0.0785;0
1996-07-27 00:00:00;125.0;0;0.0793;0
1996-07-28 00:00:00;125.0;0;0.0797;0
1996-07-29 00:00:00;125.0;0;0.0802;0
1996-07-30 00:00:00;125.0;0;0.081;0
1996-07-31 00:00:00;125.0;0;0.0814;0
1996-08-01 00:00:00;125.0;0;0.0818;0
1996-08-02 00:00:00;125.0;0;0.082;0
1996-08-03 00:00:00;124.0;0;0.076;0
1996-08-04 00:00:00;124.0;0;0.0764;0
1996-08-05 00:00:00;124.0;0;0.0768;0
1996-08-06 00:00:00;124.0;0;0.0775;0
1996-08-07 00:00:00;125.0;0;0.0829;0
1996-08-08 00:00:00;128.0;0;0.1076;0
1996-08-09 00:00:00;126.0;0;0.0975;0
1996-08-10 00:00:00;126.0;0;0.092;0
1996-08-11 00:00:00;125.0;0;0.0876;0
1996-08-12 00:00:00;125.0;0;0.0885;0
1996-08-13 00:00:00;125.0;0;0.0889;0
1996-08-14 00:00:00;125.0;0;0.0893;0
1996-08-15 00:00:00;125.0;0;0.0874;0
1996-08-16 00:00:00;124.0;0;0.0817;0
1996-08-17 00:00:00;124.0;0;0.0813;0
1996-08-18 00:00:00;124.0;0;0.0797;0
1996-08-19 00:00:00;124.0;0;0.0806;0
1996-08-20 00:00:00;124.0;0;0.0798;0
1996-08-21 00:00:00;124.0;0;0.0791;0
1996-08-22 00:00:00;124.0;0;0.0783;0
1996-08-23 00:00:00;124.0;0;0.0751;0
1996-08-24 00:00:00;125.0;0;0.0817;0
1996-08-25 00:00:00;126.0;0;0.0875;0
1996-08-26 00:00:00;125.0;0;0.0814;0
1996-08-27 00:00:00;125.0;0;0.0802;0
1996-08-28 00:00:00;125.0;0;0.0789;0
1996-08-29 00:00:00;125.0;0;0.0777;0
1996-08-30 00:00:00;125.0;0;0.0771;0
1996-08-31 00:00:00;127.0;0;0.092;0
1996-09-01 00:00:00;126.0;0;0.0843;0
1996-09-02 00:00:00;125.0;0;0.0761;0
1996-09-03 00:00:00;125.0;0;0.0727;0
1996-09-04 00:00:00;125.0;0;0.0719;0
1996-09-05 00:00:00;125.0;0;0.071;0
1996-09-06 00:00:00;125.0;0;0.0702;0
1996-09-07 00:00:00;125.0;0;0.0694;0
1996-09-08 00:00:00;125.0;0;0.0689;0
1996-09-09 00:00:00;124.0;0;0.0645;0
1996-09-10 00:00:00;124.0;0;0.062;0
1996-09-11 00:00:00;123.0;0;0.0563;0
1996-09-12 00:00:00;126.0;0;0.0766;0
1996-09-13 00:00:00;127.0;0;0.0786;0
1996-09-14 00:00:00;126.0;0;0.0745;0
1996-09-15 00:00:00;125.0;0;0.0698;0
1996-09-16 00:00:00;125.0;0;0.0681;0
1996-09-17 00:00:00;124.0;0;0.0647;0
1996-09-18 00:00:00;124.0;0;0.0658;0
1996-09-19 00:00:00;124.0;0;0.0669;0
1996-09-20 00:00:00;124.0;0;0.0681;0
1996-09-21 00:00:00;124.0;0;0.0696;0
1996-09-22 00:00:00;124.0;0;0.0711;0
1996-09-23 00:00:00;124.0;0;0.0726;0
1996-09-24 00:00:00;124.0;0;0.0745;0
1996-09-25 00:00:00;124.0;0;0.0768;0
1996-09-26 00:00:00;123.0;0;0.0747;0
1996-09-27 00:00:00;123.0;0;0.0739;0
1996-09-28 00:00:00;125.0;0;0.0906;0
1996-09-29 00:00:00;127.0;0;0.1059;0
1996-09-30 00:00:00;130.0;0;0.1395;0
1996-10-01 00:00:00;127.0;0;0.1149;0
1996-10-02 00:00:00;126.0;0;0.1045;0
1996-10-03 00:00:00;125.0;0;0.095;0
1996-10-04 00:00:00;125.0;0;0.097;0
1996-10-05 00:00:00;126.0;0;0.1008;0
1996-10-06 00:00:00;125.0;0;0.0932;0
1996-10-07 00:00:00;124.0;0;0.0885;0
1996-10-08 00:00:00;124.0;0;0.0885;0
1996-10-09 00:00:00;124.0;0;0.0889;0
1996-10-10 00:00:00;124.0;0;0.0893;0
1996-10-11 00:00:00;124.0;0;0.0893;0
1996-10-12 00:00:00;124.0;0;0.0893;0
1996-10-13 00:00:00;124.0;0;0.0893;0
1996-10-14 00:00:00;124.0;0;0.0889;0
1996-10-15 00:00:00;124.0;0;0.0885;0
1996-10-16 00:00:00;125.0;0;0.093;0
1996-10-17 00:00:00;127.0;0;0.1097;0
1996-10-18 00:00:00;126.0;0;0.1015;0
1996-10-19 00:00:00;125.0;0;0.0943;0
1996-10-20 00:00:00;125.0;0;0.0907;0
1996-10-21 00:00:00;125.0;0;0.0911;0
1996-10-22 00:00:00;126.0;0;0.1013;0
1996-10-23 00:00:00;125.0;0;0.0925;0
1996-10-24 00:00:00;124.0;0;0.0862;0
1996-10-25 00:00:00;125.0;0;0.0901;0
1996-10-26 00:00:00;125.0;0;0.0893;0
1996-10-27 00:00:00;125.0;0;0.0878;0
1996-10-28 00:00:00;128.0;0;0.1118;0
1996-10-29 00:00:00;128.0;0;0.1159;0
1996-10-30 00:00:00;130.0;0;0.1347;0
1996-10-31 00:00:00;130.0;0;0.1287;0
1996-11-01 00:00:00;129.0;0;0.1238;0
1996-11-02 00:00:00;128.0;0;0.1099;0
1996-11-03 00:00:00;129.0;0;0.1198;0
1996-11-04 00:00:00;132.0;0;0.1514;0
1996-11-05 00:00:00;133.0;0;0.1586;0
1996-11-06 00:00:00;137.0;0;0.2087;0
1996-11-07 00:00:00;148.0;0;0.3828;0
1996-11-08 00:00:00;142.0;0;0.2826;0
1996-11-09 00:00:00;141.0;0;0.2523;0
1996-11-10 00:00:00;142.0;0;0.2675;0
1996-11-11 00:00:00;139.0;0;0.2261;0
1996-11-12 00:00:00;140.0;0;0.231;0
1996-11-13 00:00:00;137.0;0;0.196;0
1996-11-14 00:00:00;134.0;0;0.1595;0
1996-11-15 00:00:00;132.0;0;0.1346;0
1996-11-16 00:00:00;131.0;0;0.1238;0
1996-11-17 00:00:00;130.0;0;0.1108;0
1996-11-18 00:00:00;130.0;0;0.1091;0
1996-11-19 00:00:00;131.0;0;0.1189;0
1996-11-20 00:00:00;132.0;0;0.1207;0
1996-11-21 00:00:00;132.0;0;0.1163;0
1996-11-22 00:00:00;134.0;0;0.1286;0
1996-11-23 00:00:00;144.0;0;0.2288;0
1996-11-24 00:00:00;140.0;0;0.1741;0
1996-11-25 00:00:00;137.0;0;0.142;0
1996-11-26 00:00:00;138.0;0;0.1426;0
1996-11-27 00:00:00;143.0;0;0.1874;0
1996-11-28 00:00:00;154.0;0;0.2999;0
1996-11-29 00:00:00;147.0;0;0.2123;0
1996-11-30 00:00:00;147.0;0;0.1972;0
1996-12-01 00:00:00;148.0;0;0.2014;0
1996-12-02 00:00:00;158.0;0;0.3089;0
1996-12-03 00:00:00;167.0;0;0.3987;0
1996-12-04 00:00:00;177.0;0;0.5325;0
1996-12-05 00:00:00;176.0;0;0.5134;0
1996-12-06 00:00:00;169.0;0;0.4269;0
1996-12-07 00:00:00;162.0;0;0.3411;0
1996-12-08 00:00:00;154.0;0;0.2544;0
1996-12-09 00:00:00;148.0;0;0.1933;0
1996-12-10 00:00:00;144.0;0;0.158;0
1996-12-11 00:00:00;141.0;0;0.1404;0
1996-12-12 00:00:00;140.0;0;0.1305;0
1996-12-13 00:00:00;139.0;0;0.1258;0
1996-12-14 00:00:00;138.0;0;0.1181;0
1996-12-15 00:00:00;141.0;0;0.1454;0
1996-12-16 00:00:00;140.0;0;0.1412;0
1996-12-17 00:00:00;140.0;0;0.1403;0
1996-12-18 00:00:00;141.0;0;0.149;0
1996-12-19 00:00:00;141.0;0;0.1501;0
1996-12-20 00:00:00;141.0;0;0.1571;0
1996-12-21 00:00:00;137.0;0;0.1232;0
1996-12-22 00:00:00;135.0;0;0.1105;0
1996-12-23 00:00:00;135.0;0;0.1123;0
1996-12-24 00:00:00;133.0;0;0.1006;0
1996-12-25 00:00:00;133.0;0;0.1046;0
1996-12-26 00:00:00;132.0;0;0.0961;0
1996-12-27 00:00:00;132.0;0;0.0973;0
1996-12-28 00:00:00;131.0;0;0.0941;0
1996-12-29 00:00:00;132.0;0;0.099;0
1996-12-30 00:00:00;135.0;0;0.1231;0
1996-12-31 00:00:00;139.0;0;0.1667;0
1997-01-01 00:00:00;132.0;0;0.1022;0
1997-01-02 00:00:00;131.0;0;0.0972;0
1997-01-03 00:00:00;131.0;0;0.0986;0
1997-01-04 00:00:00;132.0;0;0.1037;0
1997-01-05 00:00:00;132.0;0;0.1075;0
1997-01-06 00:00:00;131.0;0;0.1029;0
1997-01-07 00:00:00;131.0;0;0.1027;0
1997-01-08 00:00:00;131.0;0;0.1034;0
1997-01-09 00:00:00;131.0;0;0.104;0
1997-01-10 00:00:00;131.0;0;0.1054;0
1997-01-11 00:00:00;131.0;0;0.1061;0
1997-01-12 00:00:00;131.0;0;0.1068;0
1997-01-13 00:00:00;132.0;0;0.115;0
1997-01-14 00:00:00;132.0;0;0.1202;0
1997-01-15 00:00:00;130.0;0;0.1033;0
1997-01-16 00:00:00;129.0;0;0.0951;0
1997-01-17 00:00:00;130.0;0;0.1002;0
1997-01-18 00:00:00;129.0;0;0.0969;0
1997-01-19 00:00:00;129.0;0;0.1008;0
1997-01-20 00:00:00;129.0;0;0.0986;0
1997-01-21 00:00:00;129.0;0;0.0992;0
1997-01-22 00:00:00;129.0;0;0.0998;0
1997-01-23 00:00:00;130.0;0;0.1099;0
1997-01-24 00:00:00;129.0;0;0.1027;0
1997-01-25 00:00:00;128.0;0;0.0941;0
1997-01-26 00:00:00;128.0;0;0.0964;0
1997-01-27 00:00:00;128.0;0;0.095;0
1997-01-28 00:00:00;128.0;0;0.0975;0
1997-01-29 00:00:00;128.0;0;0.0985;0
1997-01-30 00:00:00;128.0;0;0.0996;0
1997-01-31 00:00:00;128.0;0;0.1007;0
1997-02-01 00:00:00;128.0;0;0.1032;0
1997-02-02 00:00:00;128.0;0;0.1029;0
1997-02-03 00:00:00;128.0;0;0.1034;0
1997-02-04 00:00:00;130.0;0;0.1235;0
1997-02-05 00:00:00;139.0;0;0.2215;0
1997-02-06 00:00:00;133.0;0;0.1543;0
1997-02-07 00:00:00;133.0;0;0.1501;0
1997-02-08 00:00:00;134.0;0;0.1627;0
1997-02-09 00:00:00;132.0;0;0.1459;0
1997-02-10 00:00:00;135.0;0;0.1803;0
1997-02-11 00:00:00;140.0;0;0.2524;0
1997-02-12 00:00:00;139.0;0;0.2354;0
1997-02-13 00:00:00;152.0;0;0.4685;0
1997-02-14 00:00:00;156.0;0;0.5449;0
1997-02-15 00:00:00;153.0;0;0.476;0
1997-02-16 00:00:00;146.0;0;0.3412;0
1997-02-17 00:00:00;141.0;0;0.2679;0
1997-02-18 00:00:00;148.0;0;0.3864;0
1997-02-19 00:00:00;157.0;0;0.5508;0
1997-02-20 00:00:00;156.0;0;0.5258;0
1997-02-21 00:00:00;156.0;0;0.5293;0
1997-02-22 00:00:00;152.0;0;0.4548;0
1997-02-23 00:00:00;148.0;0;0.3634;0
1997-02-24 00:00:00;145.0;0;0.3194;0
1997-02-25 00:00:00;155.0;0;0.4913;0
1997-02-26 00:00:00;153.0;0;0.4558;0
1997-02-27 00:00:00;149.0;0;0.3859;0
1997-02-28 00:00:00;146.0;0;0.3203;0
1997-03-01 00:00:00;145.0;0;0.3081;0
1997-03-02 00:00:00;145.0;0;0.3;0
1997-03-03 00:00:00;144.0;0;0.2882;0
1997-03-04 00:00:00;141.0;0;0.2478;0
1997-03-05 00:00:00;140.0;0;0.2254;0
1997-03-06 00:00:00;139.0;0;0.2098;0
1997-03-07 00:00:00;137.0;0;0.1902;0
1997-03-08 00:00:00;137.0;0;0.1824;0
1997-03-09 00:00:00;135.0;0;0.1653;0
1997-03-10 00:00:00;135.0;0;0.1634;0
1997-03-11 00:00:00;135.0;0;0.1608;0
1997-03-12 00:00:00;134.0;0;0.1513;0
1997-03-13 00:00:00;134.0;0;0.1513;0
1997-03-14 00:00:00;133.0;0;0.1417;0
1997-03-15 00:00:00;134.0;0;0.1489;0
1997-03-16 00:00:00;135.0;0;0.1617;0
1997-03-17 00:00:00;135.0;0;0.1608;0
1997-03-18 00:00:00;135.0;0;0.1581;0
1997-03-19 00:00:00;136.0;0;0.1726;0
1997-03-20 00:00:00;138.0;0;0.1914;0
1997-03-21 00:00:00;138.0;0;0.1916;0
1997-03-22 00:00:00;137.0;0;0.1868;0
1997-03-23 00:00:00;136.0;0;0.1705;0
1997-03-24 00:00:00;136.0;0;0.1705;0
1997-03-25 00:00:00;135.0;0;0.1621;0
1997-03-26 00:00:00;135.0;0;0.156;0
1997-03-27 00:00:00;137.0;0;0.1851;0
1997-03-28 00:00:00;156.0;0;0.4885;0
1997-03-29 00:00:00;156.0;0;0.4747;0
1997-03-30 00:00:00;148.0;0;0.3367;0
1997-03-31 00:00:00;144.0;0;0.2709;0
1997-04-01 00:00:00;141.0;0;0.233;0
1997-04-02 00:00:00;139.0;0;0.2097;0
1997-04-03 00:00:00;139.0;0;0.2027;0
1997-04-04 00:00:00;139.0;0;0.2088;0
1997-04-05 00:00:00;140.0;0;0.2263;0
1997-04-06 00:00:00;138.0;0;0.1937;0
1997-04-07 00:00:00;136.0;0;0.1744;0
1997-04-08 00:00:00;136.0;0;0.1721;0
1997-04-09 00:00:00;135.0;0;0.1643;0
1997-04-10 00:00:00;135.0;0;0.1648;0
1997-04-11 00:00:00;134.0;0;0.1496;0
1997-04-12 00:00:00;133.0;0;0.1428;0
1997-04-13 00:00:00;132.0;0;0.1383;0
1997-04-14 00:00:00;133.0;0;0.1452;0
1997-04-15 00:00:00;132.0;0;0.1398;0
1997-04-16 00:00:00;131.0;0;0.1285;0
1997-04-17 00:00:00;131.0;0;0.1246;0
1997-04-18 00:00:00;130.0;0;0.1173;0
1997-04-19 00:00:00;130.0;0;0.1173;0
1997-04-20 00:00:00;130.0;0;0.1173;0
1997-04-21 00:00:00;130.0;0;0.1144;0
1997-04-22 00:00:00;129.0;0;0.1126;0
1997-04-23 00:00:00;129.0;0;0.1086;0
1997-04-24 00:00:00;129.0;0;0.1086;0
1997-04-25 00:00:00;129.0;0;0.1099;0
1997-04-26 00:00:00;128.0;0;0.0991;0
1997-04-27 00:00:00;128.0;0;0.0981;0
1997-04-28 00:00:00;128.0;0;0.0992;0
1997-04-29 00:00:00;130.0;0;0.118;0
1997-04-30 00:00:00;130.0;0;0.1148;0
1997-05-01 00:00:00;129.0;0;0.1066;0
1997-05-02 00:00:00;129.0;0;0.1056;0
1997-05-03 00:00:00;128.0;0;0.0973;0
1997-05-04 00:00:00;128.0;0;0.0977;0
1997-05-05 00:00:00;131.0;0;0.117;0
1997-05-06 00:00:00;137.0;0;0.1862;0
1997-05-07 00:00:00;141.0;0;0.2243;0
1997-05-08 00:00:00;137.0;0;0.1818;0
1997-05-09 00:00:00;136.0;0;0.165;0
1997-05-10 00:00:00;136.0;0;0.1619;0
1997-05-11 00:00:00;134.0;0;0.1445;0
1997-05-12 00:00:00;134.0;0;0.1397;0
1997-05-13 00:00:00;132.0;0;0.1234;0
1997-05-14 00:00:00;132.0;0;0.119;0
1997-05-15 00:00:00;132.0;0;0.1229;0
1997-05-16 00:00:00;131.0;0;0.1142;0
1997-05-17 00:00:00;130.0;0;0.1091;0
1997-05-18 00:00:00;130.0;0;0.1024;0
1997-05-19 00:00:00;131.0;0;0.1097;0
1997-05-20 00:00:00;132.0;0;0.1207;0
1997-05-21 00:00:00;153.0;0;0.4094;0
1997-05-22 00:00:00;155.0;0;0.4142;0
1997-05-23 00:00:00;148.0;0;0.3008;0
1997-05-24 00:00:00;142.0;0;0.2262;0
1997-05-25 00:00:00;138.0;0;0.1843;0
1997-05-26 00:00:00;136.0;0;0.162;0
1997-05-27 00:00:00;137.0;0;0.1693;0
1997-05-28 00:00:00;136.0;0;0.1549;0
1997-05-29 00:00:00;134.0;0;0.1364;0
1997-05-30 00:00:00;133.0;0;0.1273;0
1997-05-31 00:00:00;132.0;0;0.1229;0
1997-06-01 00:00:00;131.0;0;0.1146;0
1997-06-02 00:00:00;130.0;0;0.1094;0
1997-06-03 00:00:00;130.0;0;0.1072;0
1997-06-04 00:00:00;130.0;0;0.1045;0
1997-06-05 00:00:00;127.0;0;0.0883;0
1997-06-06 00:00:00;128.0;0;0.0932;0
1997-06-07 00:00:00;128.0;0;0.0925;0
1997-06-08 00:00:00;127.0;0;0.0867;0
1997-06-09 00:00:00;127.0;0;0.0872;0
1997-06-10 00:00:00;127.0;0;0.0877;0
1997-06-11 00:00:00;127.0;0;0.0882;0
1997-06-12 00:00:00;127.0;0;0.0897;0
1997-06-13 00:00:00;128.0;0;0.0953;0
1997-06-14 00:00:00;130.0;0;0.1184;0
1997-06-15 00:00:00;131.0;0;0.1209;0
1997-06-16 00:00:00;129.0;0;0.1035;0
1997-06-17 00:00:00;128.0;0;0.0961;0
1997-06-18 00:00:00;127.0;0;0.0915;0
1997-06-19 00:00:00;127.0;0;0.0907;0
1997-06-20 00:00:00;127.0;0;0.0918;0
1997-06-21 00:00:00;129.0;0;0.1065;0
1997-06-22 00:00:00;130.0;0;0.1173;0
1997-06-23 00:00:00;130.0;0;0.1148;0
1997-06-24 00:00:00;130.0;0;0.1119;0
1997-06-25 00:00:00;129.0;0;0.1049;0
1997-06-26 00:00:00;128.0;0;0.0975;0
1997-06-27 00:00:00;128.0;0;0.0963;0
1997-06-28 00:00:00;131.0;0;0.1185;0
1997-06-29 00:00:00;130.0;0;0.1094;0
1997-06-30 00:00:00;129.0;0;0.1032;0
1997-07-01 00:00:00;128.0;0;0.0943;0
1997-07-02 00:00:00;127.0;0;0.0877;0
1997-07-03 00:00:00;127.0;0;0.0872;0
1997-07-04 00:00:00;131.0;0;0.1225;0
1997-07-05 00:00:00;131.0;0;0.1174;0
1997-07-06 00:00:00;129.0;0;0.0997;0
1997-07-07 00:00:00;128.0;0;0.0923;0
1997-07-08 00:00:00;128.0;0;0.089;0
1997-07-09 00:00:00;127.0;0;0.0842;0
1997-07-10 00:00:00;127.0;0;0.0837;0
1997-07-11 00:00:00;127.0;0;0.0827;0
1997-07-12 00:00:00;127.0;0;0.0822;0
1997-07-13 00:00:00;127.0;0;0.0817;0
1997-07-14 00:00:00;127.0;0;0.0813;0
1997-07-15 00:00:00;127.0;0;0.0813;0
1997-07-16 00:00:00;127.0;0;0.0824;0
1997-07-17 00:00:00;130.0;0;0.1091;0
1997-07-18 00:00:00;153.0;0;0.4074;0
1997-07-19 00:00:00;143.0;0;0.2314;0
1997-07-20 00:00:00;135.0;0;0.1504;0
1997-07-21 00:00:00;133.0;0;0.1321;0
1997-07-22 00:00:00;131.0;0;0.1112;0
1997-07-23 00:00:00;130.0;0;0.1061;0
1997-07-24 00:00:00;130.0;0;0.1028;0
1997-07-25 00:00:00;129.0;0;0.0975;0
1997-07-26 00:00:00;130.0;0;0.102;0
1997-07-27 00:00:00;134.0;0;0.1502;0
1997-07-28 00:00:00;135.0;0;0.1538;0
1997-07-29 00:00:00;135.0;0;0.1499;0
1997-07-30 00:00:00;133.0;0;0.1312;0
1997-07-31 00:00:00;134.0;0;0.1442;0
1997-08-01 00:00:00;136.0;0;0.1591;0
1997-08-02 00:00:00;135.0;0;0.152;0
1997-08-03 00:00:00;133.0;0;0.1402;0
1997-08-04 00:00:00;132.0;0;0.1288;0
