Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2017-06-22 00:00:00;150.0;1;;1
2017-06-23 00:00:00;152.0;1;;1
2017-06-24 00:00:00;154.0;1;;1
2017-06-25 00:00:00;162.0;1;;1
2017-06-26 00:00:00;156.0;1;;1
2017-06-27 00:00:00;152.0;1;;1
2017-06-28 00:00:00;150.0;1;;1
2017-06-29 00:00:00;152.0;1;;1
2017-06-30 00:00:00;217.0;1;;1
2017-07-01 00:00:00;287.0;1;;1
2017-07-02 00:00:00;271.0;1;;1
2017-07-03 00:00:00;221.0;1;;1
2017-07-04 00:00:00;202.0;1;;1
2017-07-05 00:00:00;187.0;1;;1
2017-07-06 00:00:00;178.0;1;;1
2017-07-07 00:00:00;171.0;1;;1
2017-07-08 00:00:00;168.0;1;;1
2017-07-09 00:00:00;164.0;1;;1
2017-07-10 00:00:00;162.0;1;;1
2017-07-11 00:00:00;163.0;1;;1
2017-07-12 00:00:00;168.0;1;;1
2017-07-13 00:00:00;173.0;1;;1
2017-07-14 00:00:00;164.0;1;;1
2017-07-15 00:00:00;160.0;1;;1
2017-07-16 00:00:00;158.0;1;;1
2017-07-17 00:00:00;157.0;1;;1
2017-07-18 00:00:00;155.0;1;;1
2017-07-19 00:00:00;154.0;1;;1
2017-07-20 00:00:00;195.0;1;;1
2017-07-21 00:00:00;177.0;1;;1
2017-07-22 00:00:00;166.0;1;;1
2017-07-23 00:00:00;172.0;1;;1
2017-07-24 00:00:00;172.0;1;;1
2017-07-25 00:00:00;167.0;1;;1
2017-07-26 00:00:00;176.0;1;;1
2017-07-27 00:00:00;172.0;1;;1
2017-07-28 00:00:00;167.0;1;;1
2017-07-29 00:00:00;183.0;1;;1
2017-07-30 00:00:00;232.0;1;;1
2017-07-31 00:00:00;246.0;1;;1
2017-08-01 00:00:00;205.0;1;;1
2017-08-02 00:00:00;185.0;1;;1
2017-08-03 00:00:00;180.0;1;;1
2017-08-04 00:00:00;198.0;1;;1
2017-08-05 00:00:00;184.0;1;;1
2017-08-06 00:00:00;174.0;1;;1
2017-08-07 00:00:00;167.0;1;;1
2017-08-08 00:00:00;163.0;1;;1
2017-08-09 00:00:00;165.0;1;;1
2017-08-10 00:00:00;160.0;1;;1
2017-08-11 00:00:00;158.0;1;;1
2017-08-12 00:00:00;162.0;1;;1
2017-08-13 00:00:00;171.0;1;;1
2017-08-14 00:00:00;163.0;1;;1
2017-08-15 00:00:00;161.0;1;;1
2017-08-16 00:00:00;182.0;1;;1
2017-08-17 00:00:00;173.0;1;;1
2017-08-18 00:00:00;173.0;1;;1
2017-08-19 00:00:00;171.0;1;;1
2017-08-20 00:00:00;179.0;1;;1
2017-08-21 00:00:00;200.0;1;;1
2017-08-22 00:00:00;192.0;1;;1
2017-08-23 00:00:00;177.0;1;;1
2017-08-24 00:00:00;171.0;1;;1
2017-08-25 00:00:00;166.0;1;;1
2017-08-26 00:00:00;162.0;1;;1
2017-08-27 00:00:00;160.0;1;;1
2017-08-28 00:00:00;158.0;1;;1
2017-08-29 00:00:00;157.0;1;;1
2017-08-30 00:00:00;156.0;1;;1
2017-08-31 00:00:00;156.0;1;;1
2017-09-01 00:00:00;155.0;1;;1
2017-09-02 00:00:00;155.0;1;;1
2017-09-03 00:00:00;154.0;1;;1
2017-09-04 00:00:00;153.0;1;;1
2017-09-05 00:00:00;152.0;1;;1
2017-09-06 00:00:00;155.0;1;;1
2017-09-07 00:00:00;157.0;1;;1
2017-09-08 00:00:00;157.0;1;;1
2017-09-09 00:00:00;165.0;1;;1
2017-09-10 00:00:00;171.0;1;;1
2017-09-11 00:00:00;163.0;1;;1
2017-09-12 00:00:00;160.0;1;;1
2017-09-13 00:00:00;163.0;1;;1
2017-09-14 00:00:00;186.0;1;;1
2017-09-15 00:00:00;176.0;1;;1
2017-09-16 00:00:00;167.0;1;;1
2017-09-17 00:00:00;164.0;1;;1
2017-09-18 00:00:00;165.0;1;;1
2017-09-19 00:00:00;165.0;1;;1
2017-09-20 00:00:00;164.0;1;;1
2017-09-21 00:00:00;165.0;1;;1
2017-09-22 00:00:00;163.0;1;;1
2017-09-23 00:00:00;160.0;1;;1
2017-09-24 00:00:00;159.0;1;;1
2017-09-25 00:00:00;157.0;1;;1
2017-09-26 00:00:00;156.0;1;;1
2017-09-27 00:00:00;155.0;1;;1
2017-09-28 00:00:00;155.0;1;;1
2017-09-29 00:00:00;154.0;1;;1
2017-09-30 00:00:00;155.0;1;;1
2017-10-01 00:00:00;156.0;1;;1
2017-10-02 00:00:00;162.0;1;;1
2017-10-03 00:00:00;179.0;1;;1
2017-10-04 00:00:00;183.0;1;;1
2017-10-05 00:00:00;270.0;1;;1
2017-10-06 00:00:00;322.0;1;;1
2017-10-07 00:00:00;337.0;1;;1
2017-10-08 00:00:00;335.0;1;;1
2017-10-09 00:00:00;326.0;1;;1
2017-10-10 00:00:00;306.0;1;;1
2017-10-11 00:00:00;288.0;1;;1
2017-10-12 00:00:00;284.0;1;;1
2017-10-13 00:00:00;263.0;1;;1
2017-10-14 00:00:00;242.0;1;;1
2017-10-15 00:00:00;229.0;1;;1
2017-10-16 00:00:00;215.0;1;;1
2017-10-17 00:00:00;207.0;1;;1
2017-10-18 00:00:00;200.0;1;;1
2017-10-19 00:00:00;195.0;1;;1
2017-10-20 00:00:00;192.0;1;;1
2017-10-21 00:00:00;194.0;1;;1
2017-10-22 00:00:00;192.0;1;;1
2017-10-23 00:00:00;225.0;1;;1
2017-10-24 00:00:00;278.0;1;;1
2017-10-25 00:00:00;275.0;1;;1
2017-10-26 00:00:00;265.0;1;;1
2017-10-27 00:00:00;238.0;1;;1
2017-10-28 00:00:00;224.0;1;;1
2017-10-29 00:00:00;240.0;1;;1
2017-10-30 00:00:00;229.0;1;;1
2017-10-31 00:00:00;210.0;1;;1
2017-11-01 00:00:00;210.0;1;;1
2017-11-02 00:00:00;251.0;1;;1
2017-11-03 00:00:00;260.0;1;;1
2017-11-04 00:00:00;232.0;1;;1
2017-11-05 00:00:00;219.0;1;;1
2017-11-06 00:00:00;209.0;1;;1
2017-11-07 00:00:00;200.0;1;;1
2017-11-08 00:00:00;197.0;1;;1
2017-11-09 00:00:00;194.0;1;;1
2017-11-10 00:00:00;198.0;1;;1
2017-11-11 00:00:00;219.0;1;;1
2017-11-12 00:00:00;239.0;1;;1
2017-11-13 00:00:00;222.0;1;;1
2017-11-14 00:00:00;207.0;1;;1
2017-11-15 00:00:00;206.0;1;;1
2017-11-16 00:00:00;205.0;1;;1
2017-11-17 00:00:00;202.0;1;;1
2017-11-18 00:00:00;209.0;1;;1
2017-11-19 00:00:00;258.0;1;;1
2017-11-20 00:00:00;250.0;1;;1
2017-11-21 00:00:00;229.0;1;;1
2017-11-22 00:00:00;240.0;1;;1
2017-11-23 00:00:00;252.0;1;;1
2017-11-24 00:00:00;236.0;1;;1
2017-11-25 00:00:00;224.0;1;;1
2017-11-26 00:00:00;229.0;1;;1
2017-11-27 00:00:00;266.0;1;;1
2017-11-28 00:00:00;299.0;1;;1
2017-11-29 00:00:00;318.0;1;;1
2017-11-30 00:00:00;318.0;1;;1
2017-12-01 00:00:00;289.0;1;;1
2017-12-02 00:00:00;252.0;1;;1
2017-12-03 00:00:00;242.0;1;;1
2017-12-04 00:00:00;245.0;1;;1
2017-12-05 00:00:00;240.0;1;;1
2017-12-06 00:00:00;235.0;1;;1
2017-12-07 00:00:00;228.0;1;;1
2017-12-08 00:00:00;270.0;1;;1
2017-12-09 00:00:00;309.0;1;;1
2017-12-10 00:00:00;315.0;1;;1
2017-12-11 00:00:00;308.0;1;;1
2017-12-12 00:00:00;290.0;1;;1
2017-12-13 00:00:00;286.0;1;;1
2017-12-14 00:00:00;312.0;1;;1
2017-12-15 00:00:00;331.0;1;;1
2017-12-16 00:00:00;325.0;1;;1
2017-12-17 00:00:00;298.0;1;;1
2017-12-18 00:00:00;267.0;1;;1
2017-12-19 00:00:00;248.0;1;;1
2017-12-20 00:00:00;243.0;1;;1
2017-12-21 00:00:00;240.0;1;;1
2017-12-22 00:00:00;233.0;1;;1
2017-12-23 00:00:00;229.0;1;;1
2017-12-24 00:00:00;241.0;1;;1
2017-12-25 00:00:00;257.0;1;;1
2017-12-26 00:00:00;243.0;1;;1
2017-12-27 00:00:00;231.0;1;;1
2017-12-28 00:00:00;223.0;1;;1
2017-12-29 00:00:00;232.0;1;;1
2017-12-30 00:00:00;234.0;1;;1
2017-12-31 00:00:00;262.0;1;;1
2018-01-01 00:00:00;304.0;1;;1
2018-01-02 00:00:00;307.0;1;;1
2018-01-03 00:00:00;306.0;1;;1
2018-01-04 00:00:00;334.0;1;;1
2018-01-05 00:00:00;335.0;1;;1
2018-01-06 00:00:00;331.0;1;;1
2018-01-07 00:00:00;318.0;1;;1
2018-01-08 00:00:00;288.0;1;;1
2018-01-09 00:00:00;262.0;1;;1
2018-01-10 00:00:00;248.0;1;;1
2018-01-11 00:00:00;241.0;1;;1
2018-01-12 00:00:00;244.0;1;;1
2018-01-13 00:00:00;239.0;1;;1
2018-01-14 00:00:00;231.0;1;;1
2018-01-15 00:00:00;225.0;1;;1
2018-01-16 00:00:00;253.0;1;;1
2018-01-17 00:00:00;277.0;1;;1
2018-01-18 00:00:00;279.0;1;;1
2018-01-19 00:00:00;294.0;1;;1
2018-01-20 00:00:00;296.0;1;;1
2018-01-21 00:00:00;286.0;1;;1
2018-01-22 00:00:00;263.0;1;;1
2018-01-23 00:00:00;252.0;1;;1
2018-01-24 00:00:00;266.0;1;;1
2018-01-25 00:00:00;277.0;1;;1
2018-01-26 00:00:00;265.0;1;;1
2018-01-27 00:00:00;245.0;1;;1
2018-01-28 00:00:00;250.0;1;;1
2018-01-29 00:00:00;281.0;1;;1
2018-01-30 00:00:00;322.0;1;;1
2018-01-31 00:00:00;324.0;1;;1
2018-02-01 00:00:00;319.0;1;;1
2018-02-02 00:00:00;309.0;1;;1
2018-02-03 00:00:00;288.0;1;;1
2018-02-04 00:00:00;266.0;1;;1
2018-02-05 00:00:00;250.0;1;;1
2018-02-06 00:00:00;241.0;1;;1
2018-02-07 00:00:00;230.0;1;;1
2018-02-08 00:00:00;221.0;1;;1
2018-02-09 00:00:00;215.0;1;;1
2018-02-10 00:00:00;210.0;1;;1
2018-02-11 00:00:00;212.0;1;;1
2018-02-12 00:00:00;224.0;1;;1
2018-02-13 00:00:00;222.0;1;;1
2018-02-14 00:00:00;213.0;1;;1
2018-02-15 00:00:00;207.0;1;;1
2018-02-16 00:00:00;207.0;1;;1
2018-02-17 00:00:00;212.0;1;;1
2018-02-18 00:00:00;212.0;1;;1
2018-02-19 00:00:00;209.0;1;;1
2018-02-20 00:00:00;208.0;1;;1
2018-02-21 00:00:00;203.0;1;;1
2018-02-22 00:00:00;199.0;1;;1
2018-02-23 00:00:00;197.0;1;;1
2018-02-24 00:00:00;193.0;1;;1
2018-02-25 00:00:00;191.0;1;;1
2018-02-26 00:00:00;189.0;1;;1
2018-02-27 00:00:00;188.0;1;;1
2018-02-28 00:00:00;185.0;1;;1
2018-03-01 00:00:00;183.0;1;;1
2018-03-02 00:00:00;182.0;1;;1
2018-03-03 00:00:00;180.0;1;;1
2018-03-04 00:00:00;179.0;1;;1
2018-03-05 00:00:00;180.0;1;;1
2018-03-06 00:00:00;182.0;1;;1
2018-03-07 00:00:00;183.0;1;;1
2018-03-08 00:00:00;195.0;1;;1
2018-03-09 00:00:00;234.0;1;;1
2018-03-10 00:00:00;222.0;1;;1
2018-03-11 00:00:00;225.0;1;;1
2018-03-12 00:00:00;226.0;1;;1
2018-03-13 00:00:00;237.0;1;;1
2018-03-14 00:00:00;222.0;1;;1
2018-03-15 00:00:00;210.0;1;;1
2018-03-16 00:00:00;202.0;1;;1
2018-03-17 00:00:00;193.0;1;;1
2018-03-18 00:00:00;187.0;1;;1
2018-03-19 00:00:00;184.0;1;;1
2018-03-20 00:00:00;184.0;1;;1
2018-03-21 00:00:00;181.0;1;;1
2018-03-22 00:00:00;186.0;1;;1
2018-03-23 00:00:00;187.0;1;;1
2018-03-24 00:00:00;184.0;1;;1
2018-03-25 00:00:00;182.0;1;;1
2018-03-26 00:00:00;179.0;1;;1
2018-03-27 00:00:00;178.0;1;;1
2018-03-28 00:00:00;178.0;1;;1
2018-03-29 00:00:00;191.0;1;;1
2018-03-30 00:00:00;204.0;1;;1
2018-03-31 00:00:00;203.0;1;;1
2018-04-01 00:00:00;200.0;1;;1
2018-04-02 00:00:00;199.0;1;;1
2018-04-03 00:00:00;204.0;1;;1
2018-04-04 00:00:00;216.0;1;;1
2018-04-05 00:00:00;215.0;1;;1
2018-04-06 00:00:00;208.0;1;;1
2018-04-07 00:00:00;198.0;1;;1
2018-04-08 00:00:00;193.0;1;;1
2018-04-09 00:00:00;188.0;1;;1
2018-04-10 00:00:00;183.0;1;;1
2018-04-11 00:00:00;179.0;1;;1
2018-04-12 00:00:00;177.0;1;;1
2018-04-13 00:00:00;177.0;1;;1
2018-04-14 00:00:00;176.0;1;;1
2018-04-15 00:00:00;177.0;1;;1
2018-04-16 00:00:00;178.0;1;;1
2018-04-17 00:00:00;176.0;1;;1
2018-04-18 00:00:00;173.0;1;;1
2018-04-19 00:00:00;171.0;1;;1
2018-04-20 00:00:00;170.0;1;;1
2018-04-21 00:00:00;169.0;1;;1
2018-04-22 00:00:00;168.0;1;;1
2018-04-23 00:00:00;196.0;1;;1
2018-04-24 00:00:00;179.0;1;;1
2018-04-25 00:00:00;182.0;1;;1
2018-04-26 00:00:00;184.0;1;;1
2018-04-27 00:00:00;178.0;1;;1
2018-04-28 00:00:00;175.0;1;;1
2018-04-29 00:00:00;172.0;1;;1
2018-04-30 00:00:00;173.0;1;;1
2018-05-01 00:00:00;177.0;1;;1
2018-05-02 00:00:00;180.0;1;;1
2018-05-03 00:00:00;173.0;1;;1
2018-05-04 00:00:00;169.0;1;;1
2018-05-05 00:00:00;167.0;1;;1
2018-05-06 00:00:00;165.0;1;;1
2018-05-07 00:00:00;164.0;1;;1
2018-05-08 00:00:00;163.0;1;;1
2018-05-09 00:00:00;162.0;1;;1
2018-05-10 00:00:00;162.0;1;;1
2018-05-11 00:00:00;162.0;1;;1
2018-05-12 00:00:00;160.0;1;;1
2018-05-13 00:00:00;160.0;1;;1
2018-05-14 00:00:00;159.0;1;;1
2018-05-15 00:00:00;158.0;1;;1
2018-05-16 00:00:00;158.0;1;;1
2018-05-17 00:00:00;158.0;1;;1
2018-05-18 00:00:00;157.0;1;;1
2018-05-19 00:00:00;157.0;1;;1
2018-05-20 00:00:00;156.0;1;;1
2018-05-21 00:00:00;155.0;1;;1
2018-05-22 00:00:00;155.0;1;;1
2018-05-23 00:00:00;155.0;1;;1
2018-05-24 00:00:00;155.0;1;;1
2018-05-25 00:00:00;154.0;1;;1
2018-05-26 00:00:00;153.0;1;;1
2018-05-27 00:00:00;153.0;1;;1
2018-05-28 00:00:00;154.0;1;;1
2018-05-29 00:00:00;154.0;1;;1
2018-05-30 00:00:00;153.0;1;;1
2018-05-31 00:00:00;152.0;1;;1
2018-06-01 00:00:00;151.0;1;;1
2018-06-02 00:00:00;151.0;1;;1
2018-06-03 00:00:00;151.0;1;;1
2018-06-04 00:00:00;150.0;1;;1
2018-06-05 00:00:00;150.0;1;;1
2018-06-06 00:00:00;149.0;1;;1
2018-06-07 00:00:00;148.0;1;;1
2018-06-08 00:00:00;147.0;1;;1
2018-06-09 00:00:00;147.0;1;;1
2018-06-10 00:00:00;148.0;1;;1
2018-06-11 00:00:00;148.0;1;;1
2018-06-12 00:00:00;147.0;1;;1
2018-06-13 00:00:00;147.0;1;;1
2018-06-14 00:00:00;146.0;1;;1
2018-06-15 00:00:00;146.0;1;;1
2018-06-16 00:00:00;146.0;1;;1
2018-06-17 00:00:00;146.0;1;;1
2018-06-18 00:00:00;145.0;1;;1
2018-06-19 00:00:00;146.0;1;;1
2018-06-20 00:00:00;145.0;1;;1
2018-06-21 00:00:00;148.0;1;;1
2018-06-22 00:00:00;150.0;1;;1
2018-06-23 00:00:00;147.0;1;;1
2018-06-24 00:00:00;147.0;1;;1
2018-06-25 00:00:00;147.0;1;;1
2018-06-26 00:00:00;146.0;1;;1
2018-06-27 00:00:00;146.0;1;;1
2018-06-28 00:00:00;144.0;1;;1
2018-06-29 00:00:00;144.0;1;;1
2018-06-30 00:00:00;143.0;1;;1
2018-07-01 00:00:00;143.0;1;;1
2018-07-02 00:00:00;142.0;1;;1
2018-07-03 00:00:00;142.0;1;;1
2018-07-04 00:00:00;142.0;1;;1
2018-07-05 00:00:00;142.0;1;;1
2018-07-06 00:00:00;142.0;1;;1
2018-07-07 00:00:00;141.0;1;;1
2018-07-08 00:00:00;141.0;1;;1
2018-07-09 00:00:00;141.0;1;;1
2018-07-10 00:00:00;141.0;1;;1
2018-07-11 00:00:00;141.0;1;;1
2018-07-12 00:00:00;141.0;1;;1
2018-07-13 00:00:00;140.0;1;;1
2018-07-14 00:00:00;140.0;1;;1
2018-07-15 00:00:00;140.0;1;;1
2018-07-16 00:00:00;139.0;1;;1
2018-07-17 00:00:00;139.0;1;;1
2018-07-18 00:00:00;138.0;1;;1
2018-07-19 00:00:00;138.0;1;;1
2018-07-20 00:00:00;138.0;1;;1
2018-07-21 00:00:00;138.0;1;;1
2018-07-22 00:00:00;138.0;1;;1
2018-07-23 00:00:00;137.0;1;;1
2018-07-24 00:00:00;137.0;1;;1
2018-07-25 00:00:00;137.0;1;;1
2018-07-26 00:00:00;140.0;1;;1
2018-07-27 00:00:00;138.0;1;;1
2018-07-28 00:00:00;137.0;1;;1
2018-07-29 00:00:00;138.0;1;;1
2018-07-30 00:00:00;137.0;1;;1
2018-07-31 00:00:00;136.0;1;;1
2018-08-01 00:00:00;136.0;1;;1
2018-08-02 00:00:00;136.0;1;;1
2018-08-03 00:00:00;135.0;1;;1
2018-08-04 00:00:00;135.0;1;;1
2018-08-05 00:00:00;135.0;1;;1
2018-08-06 00:00:00;135.0;1;;1
2018-08-07 00:00:00;135.0;1;;1
2018-08-08 00:00:00;134.0;1;;1
2018-08-09 00:00:00;134.0;1;;1
2018-08-10 00:00:00;137.0;1;;1
2018-08-11 00:00:00;137.0;1;;1
2018-08-12 00:00:00;139.0;1;;1
2018-08-13 00:00:00;137.0;1;;1
2018-08-14 00:00:00;148.0;1;;1
2018-08-15 00:00:00;145.0;1;;1
2018-08-16 00:00:00;141.0;1;;1
2018-08-17 00:00:00;140.0;1;;1
2018-08-18 00:00:00;139.0;1;;1
2018-08-19 00:00:00;138.0;1;;1
2018-08-20 00:00:00;138.0;1;;1
2018-08-21 00:00:00;138.0;1;;1
2018-08-22 00:00:00;137.0;1;;1
2018-08-23 00:00:00;137.0;1;;1
2018-08-24 00:00:00;137.0;1;;1
2018-08-25 00:00:00;140.0;1;;1
2018-08-26 00:00:00;139.0;1;;1
2018-08-27 00:00:00;138.0;1;;1
2018-08-28 00:00:00;139.0;1;;1
2018-08-29 00:00:00;138.0;1;;1
2018-08-30 00:00:00;141.0;1;;1
2018-08-31 00:00:00;142.0;1;;1
2018-09-01 00:00:00;140.0;1;;1
2018-09-02 00:00:00;138.0;1;;1
2018-09-03 00:00:00;138.0;1;;1
2018-09-04 00:00:00;138.0;1;;1
2018-09-05 00:00:00;138.0;1;;1
2018-09-06 00:00:00;138.0;1;;1
2018-09-07 00:00:00;140.0;1;;1
2018-09-08 00:00:00;140.0;1;;1
2018-09-09 00:00:00;138.0;1;;1
2018-09-10 00:00:00;138.0;1;;1
2018-09-11 00:00:00;138.0;1;;1
2018-09-12 00:00:00;141.0;1;;1
2018-09-13 00:00:00;141.0;1;;1
2018-09-14 00:00:00;139.0;1;;1
2018-09-15 00:00:00;140.0;1;;1
2018-09-16 00:00:00;141.0;1;;1
2018-09-17 00:00:00;139.0;1;;1
2018-09-18 00:00:00;138.0;1;;1
2018-09-19 00:00:00;138.0;1;;1
2018-09-20 00:00:00;137.0;1;;1
2018-09-21 00:00:00;139.0;1;;1
2018-09-22 00:00:00;141.0;1;;1
2018-09-23 00:00:00;142.0;1;;1
2018-09-24 00:00:00;140.0;1;;1
2018-09-25 00:00:00;140.0;1;;1
2018-09-26 00:00:00;139.0;1;;1
2018-09-27 00:00:00;139.0;1;;1
2018-09-28 00:00:00;139.0;1;;1
2018-09-29 00:00:00;138.0;1;;1
2018-09-30 00:00:00;139.0;1;;1
2018-10-01 00:00:00;139.0;1;;1
2018-10-02 00:00:00;140.0;1;;1
2018-10-03 00:00:00;141.0;1;;1
2018-10-04 00:00:00;140.0;1;;1
2018-10-05 00:00:00;140.0;1;;1
2018-10-06 00:00:00;139.0;1;;1
2018-10-07 00:00:00;139.0;1;;1
2018-10-08 00:00:00;138.0;1;;1
2018-10-09 00:00:00;138.0;1;;1
2018-10-10 00:00:00;138.0;1;;1
2018-10-11 00:00:00;138.0;1;;1
2018-10-12 00:00:00;138.0;1;;1
2018-10-13 00:00:00;138.0;1;;1
2018-10-14 00:00:00;138.0;1;;1
2018-10-15 00:00:00;137.0;1;;1
2018-10-16 00:00:00;137.0;1;;1
2018-10-17 00:00:00;137.0;1;;1
2018-10-18 00:00:00;137.0;1;;1
2018-10-19 00:00:00;137.0;1;;1
2018-10-20 00:00:00;137.0;1;;1
2018-10-21 00:00:00;137.0;1;;1
2018-10-22 00:00:00;137.0;1;;1
2018-10-23 00:00:00;139.0;1;;1
2018-10-24 00:00:00;141.0;1;;1
2018-10-25 00:00:00;140.0;1;;1
2018-10-26 00:00:00;139.0;1;;1
2018-10-27 00:00:00;143.0;1;;1
2018-10-28 00:00:00;141.0;1;;1
2018-10-29 00:00:00;141.0;1;;1
2018-10-30 00:00:00;140.0;1;;1
2018-10-31 00:00:00;140.0;1;;1
2018-11-01 00:00:00;139.0;1;;1
2018-11-02 00:00:00;139.0;1;;1
2018-11-03 00:00:00;138.0;1;;1
2018-11-04 00:00:00;139.0;1;;1
2018-11-05 00:00:00;139.0;1;;1
2018-11-06 00:00:00;139.0;1;;1
2018-11-07 00:00:00;139.0;1;;1
2018-11-08 00:00:00;139.0;1;;1
2018-11-09 00:00:00;139.0;1;;1
2018-11-10 00:00:00;139.0;1;;1
2018-11-11 00:00:00;140.0;1;;1
2018-11-12 00:00:00;141.0;1;;1
2018-11-13 00:00:00;141.0;1;;1
2018-11-14 00:00:00;140.0;1;;1
2018-11-15 00:00:00;140.0;1;;1
2018-11-16 00:00:00;139.0;1;;1
2018-11-17 00:00:00;139.0;1;;1
2018-11-18 00:00:00;139.0;1;;1
2018-11-19 00:00:00;139.0;1;;1
2018-11-20 00:00:00;140.0;1;;1
2018-11-21 00:00:00;139.0;1;;1
2018-11-22 00:00:00;139.0;1;;1
2018-11-23 00:00:00;139.0;1;;1
2018-11-24 00:00:00;139.0;1;;1
2018-11-25 00:00:00;139.0;1;;1
2018-11-26 00:00:00;139.0;1;;1
2018-11-27 00:00:00;139.0;1;;1
2018-11-28 00:00:00;139.0;1;;1
2018-11-29 00:00:00;140.0;1;;1
2018-11-30 00:00:00;141.0;1;;1
2018-12-01 00:00:00;140.0;1;;1
2018-12-02 00:00:00;141.0;1;;1
2018-12-03 00:00:00;144.0;1;;1
2018-12-04 00:00:00;145.0;1;;1
2018-12-05 00:00:00;143.0;1;;1
2018-12-06 00:00:00;142.0;1;;1
2018-12-07 00:00:00;147.0;1;;1
2018-12-08 00:00:00;156.0;1;;1
2018-12-09 00:00:00;165.0;1;;1
2018-12-10 00:00:00;161.0;1;;1
2018-12-11 00:00:00;155.0;1;;1
2018-12-12 00:00:00;151.0;1;;1
2018-12-13 00:00:00;150.0;1;;1
2018-12-14 00:00:00;149.0;1;;1
2018-12-15 00:00:00;148.0;1;;1
2018-12-16 00:00:00;147.0;1;;1
2018-12-17 00:00:00;146.0;1;;1
2018-12-18 00:00:00;146.0;1;;1
2018-12-19 00:00:00;147.0;1;;1
2018-12-20 00:00:00;147.0;1;;1
2018-12-21 00:00:00;149.0;1;;1
2018-12-22 00:00:00;163.0;1;;1
2018-12-23 00:00:00;159.0;1;;1
2018-12-24 00:00:00;163.0;1;;1
2018-12-25 00:00:00;157.0;1;;1
2018-12-26 00:00:00;154.0;1;;1
2018-12-27 00:00:00;153.0;1;;1
2018-12-28 00:00:00;152.0;1;;1
2018-12-29 00:00:00;152.0;1;;1
2018-12-30 00:00:00;160.0;1;;1
2018-12-31 00:00:00;156.0;1;;1
2019-01-01 00:00:00;155.0;1;;1
2019-01-02 00:00:00;153.0;1;;1
2019-01-03 00:00:00;151.0;1;;1
2019-01-04 00:00:00;151.0;1;;1
2019-01-05 00:00:00;151.0;1;;1
2019-01-06 00:00:00;150.0;1;;1
2019-01-07 00:00:00;150.0;1;;1
2019-01-08 00:00:00;163.0;1;;1
2019-01-09 00:00:00;162.0;1;;1
2019-01-10 00:00:00;156.0;1;;1
2019-01-11 00:00:00;155.0;1;;1
2019-01-12 00:00:00;155.0;1;;1
2019-01-13 00:00:00;164.0;1;;1
2019-01-14 00:00:00;168.0;1;;1
2019-01-15 00:00:00;162.0;1;;1
2019-01-16 00:00:00;169.0;1;;1
2019-01-17 00:00:00;173.0;1;;1
2019-01-18 00:00:00;168.0;1;;1
2019-01-19 00:00:00;162.0;1;;1
2019-01-20 00:00:00;159.0;1;;1
2019-01-21 00:00:00;156.0;1;;1
2019-01-22 00:00:00;155.0;1;;1
2019-01-23 00:00:00;154.0;1;;1
2019-01-24 00:00:00;152.0;1;;1
2019-01-25 00:00:00;151.0;1;;1
2019-01-26 00:00:00;152.0;1;;1
2019-01-27 00:00:00;159.0;1;;1
2019-01-28 00:00:00;170.0;1;;1
2019-01-29 00:00:00;167.0;1;;1
2019-01-30 00:00:00;162.0;1;;1
2019-01-31 00:00:00;159.0;1;;1
2019-02-01 00:00:00;157.0;1;;1
2019-02-02 00:00:00;155.0;1;;1
2019-02-03 00:00:00;153.0;1;;1
2019-02-04 00:00:00;152.0;1;;1
2019-02-05 00:00:00;153.0;1;;1
2019-02-06 00:00:00;154.0;1;;1
2019-02-07 00:00:00;170.0;1;;1
2019-02-08 00:00:00;181.0;1;;1
2019-02-09 00:00:00;182.0;1;;1
2019-02-10 00:00:00;194.0;1;;1
2019-02-11 00:00:00;254.0;1;;1
2019-02-12 00:00:00;221.0;1;;1
2019-02-13 00:00:00;196.0;1;;1
2019-02-14 00:00:00;184.0;1;;1
2019-02-15 00:00:00;177.0;1;;1
2019-02-16 00:00:00;173.0;1;;1
2019-02-17 00:00:00;169.0;1;;1
2019-02-18 00:00:00;167.0;1;;1
2019-02-19 00:00:00;166.0;1;;1
2019-02-20 00:00:00;164.0;1;;1
2019-02-21 00:00:00;163.0;1;;1
2019-02-22 00:00:00;163.0;1;;1
2019-02-23 00:00:00;160.0;1;;1
2019-02-24 00:00:00;159.0;1;;1
2019-02-25 00:00:00;158.0;1;;1
2019-02-26 00:00:00;157.0;1;;1
2019-02-27 00:00:00;157.0;1;;1
2019-02-28 00:00:00;157.0;1;;1
2019-03-01 00:00:00;156.0;1;;1
2019-03-02 00:00:00;155.0;1;;1
2019-03-03 00:00:00;157.0;1;;1
2019-03-04 00:00:00;172.0;1;;1
2019-03-05 00:00:00;186.0;1;;1
2019-03-06 00:00:00;176.0;1;;1
2019-03-07 00:00:00;184.0;1;;1
2019-03-08 00:00:00;201.0;1;;1
2019-03-09 00:00:00;205.0;1;;1
2019-03-10 00:00:00;218.0;1;;1
2019-03-11 00:00:00;211.0;1;;1
2019-03-12 00:00:00;214.0;1;;1
2019-03-13 00:00:00;221.0;1;;1
2019-03-14 00:00:00;267.0;1;;1
2019-03-15 00:00:00;270.0;1;;1
2019-03-16 00:00:00;255.0;1;;1
2019-03-17 00:00:00;280.0;1;;1
