Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2013-10-03 00:00:00;781.0;1;0.2624;1
2013-10-04 00:00:00;779.0;1;0.2428;1
2013-10-05 00:00:00;778.0;1;0.2271;1
2013-10-06 00:00:00;776.0;1;0.2081;1
2013-10-07 00:00:00;774.0;1;0.1918;1
2013-10-08 00:00:00;773.0;1;0.1781;1
2013-10-09 00:00:00;772.0;1;0.1691;1
2013-10-10 00:00:00;773.0;1;0.1738;1
2013-10-11 00:00:00;772.0;1;0.1719;1
2013-10-12 00:00:00;771.0;1;0.1597;1
2013-10-13 00:00:00;780.0;1;0.2563;1
2013-10-14 00:00:00;780.0;1;0.266;1
2013-10-15 00:00:00;780.0;1;0.2604;1
2013-10-16 00:00:00;785.0;1;0.3266;1
2013-10-17 00:00:00;796.0;1;0.4809;1
2013-10-18 00:00:00;800.0;1;0.5394;1
2013-10-19 00:00:00;789.0;1;0.3974;1
2013-10-20 00:00:00;798.0;1;0.5195;1
2013-10-21 00:00:00;803.0;1;0.604;1
2013-10-22 00:00:00;807.0;1;0.6794;1
2013-10-23 00:00:00;799.0;1;0.5605;1
2013-10-24 00:00:00;792.0;1;0.4719;1
2013-10-25 00:00:00;785.0;1;0.3705;1
2013-10-26 00:00:00;783.0;1;0.3497;1
2013-10-27 00:00:00;786.0;1;0.3916;1
2013-10-28 00:00:00;814.0;1;0.862;1
2013-10-29 00:00:00;843.0;1;1.4515;1
2013-10-30 00:00:00;847.0;1;1.5405;1
2013-10-31 00:00:00;827.0;1;1.1583;1
2013-11-01 00:00:00;848.0;1;1.6212;1
2013-11-02 00:00:00;829.0;1;1.2229;1
2013-11-03 00:00:00;824.0;1;1.1458;1
2013-11-04 00:00:00;838.0;1;1.4663;1
2013-11-05 00:00:00;827.0;1;1.2355;1
2013-11-06 00:00:00;831.0;1;1.3408;1
2013-11-07 00:00:00;822.0;1;1.161;1
2013-11-08 00:00:00;810.0;1;0.9419;1
2013-11-09 00:00:00;832.0;1;1.4526;1
2013-11-10 00:00:00;848.0;1;1.851;1
2013-11-11 00:00:00;822.0;1;1.246;1
2013-11-12 00:00:00;822.0;1;1.2602;1
2013-11-13 00:00:00;823.0;1;1.2772;1
2013-11-14 00:00:00;809.0;1;0.9662;1
2013-11-15 00:00:00;801.0;1;0.7934;1
2013-11-16 00:00:00;797.0;1;0.7106;1
2013-11-17 00:00:00;794.0;1;0.6594;1
2013-11-18 00:00:00;792.0;1;0.6234;1
2013-11-19 00:00:00;794.0;1;0.6669;1
2013-11-20 00:00:00;791.0;1;0.5999;1
2013-11-21 00:00:00;786.0;1;0.5153;1
2013-11-22 00:00:00;785.0;1;0.4918;1
2013-11-23 00:00:00;784.0;1;0.4619;1
2013-11-24 00:00:00;782.0;1;0.4372;1
2013-11-25 00:00:00;779.0;1;0.3814;1
2013-11-26 00:00:00;777.0;1;0.3518;1
2013-11-27 00:00:00;780.0;1;0.4049;1
2013-11-28 00:00:00;785.0;1;0.494;1
2013-11-29 00:00:00;790.0;1;0.6018;1
2013-11-30 00:00:00;807.0;1;0.95;1
2013-12-01 00:00:00;796.0;1;0.7049;1
2013-12-02 00:00:00;788.0;1;0.5511;1
2013-12-03 00:00:00;785.0;1;0.4961;1
2013-12-04 00:00:00;784.0;1;0.4758;1
2013-12-05 00:00:00;796.0;1;0.7145;1
2013-12-06 00:00:00;816.0;1;1.1485;1
2013-12-07 00:00:00;808.0;1;0.9625;1
2013-12-08 00:00:00;810.0;1;1.0018;1
2013-12-09 00:00:00;832.0;1;1.5348;1
2013-12-10 00:00:00;812.0;1;1.0617;1
2013-12-11 00:00:00;801.0;1;0.8133;1
2013-12-12 00:00:00;795.0;1;0.6791;1
2013-12-13 00:00:00;792.0;1;0.6172;1
2013-12-14 00:00:00;791.0;1;0.6142;1
2013-12-15 00:00:00;793.0;1;0.6399;1
2013-12-16 00:00:00;794.0;1;0.6577;1
2013-12-17 00:00:00;793.0;1;0.651;1
2013-12-18 00:00:00;792.0;1;0.6324;1
2013-12-19 00:00:00;800.0;1;0.8032;1
2013-12-20 00:00:00;802.0;1;0.8385;1
2013-12-21 00:00:00;801.0;1;0.8097;1
2013-12-22 00:00:00;812.0;1;1.071;1
2013-12-23 00:00:00;807.0;1;0.9498;1
2013-12-24 00:00:00;830.0;1;1.5074;1
2013-12-25 00:00:00;850.0;1;2.0276;1
2013-12-26 00:00:00;817.0;1;1.1933;1
2013-12-27 00:00:00;815.0;1;1.1506;1
2013-12-28 00:00:00;822.0;1;1.3077;1
2013-12-29 00:00:00;805.0;1;0.9197;1
2013-12-30 00:00:00;800.0;1;0.8218;1
2013-12-31 00:00:00;797.0;1;0.7425;1
2014-01-01 00:00:00;793.0;1;0.6726;1
2014-01-02 00:00:00;794.0;1;0.6975;1
2014-01-03 00:00:00;797.0;1;0.7642;1
2014-01-04 00:00:00;800.0;1;0.8341;1
2014-01-05 00:00:00;796.0;1;0.7413;1
2014-01-06 00:00:00;814.0;1;1.1718;1
2014-01-07 00:00:00;838.0;1;1.7697;1
2014-01-08 00:00:00;812.0;1;1.1148;1
2014-01-09 00:00:00;825.0;1;1.4455;1
2014-01-10 00:00:00;828.0;1;1.5094;1
2014-01-11 00:00:00;821.0;1;1.3395;1
2014-01-12 00:00:00;822.0;1;1.3802;1
2014-01-13 00:00:00;810.0;1;1.0846;1
2014-01-14 00:00:00;809.0;1;1.0675;1
2014-01-15 00:00:00;802.0;1;0.9;1
2014-01-16 00:00:00;812.0;1;1.135;1
2014-01-17 00:00:00;845.0;1;2.0124;1
2014-01-18 00:00:00;824.0;1;1.4573;1
2014-01-19 00:00:00;809.0;1;1.0792;1
2014-01-20 00:00:00;799.0;1;0.8394;1
2014-01-21 00:00:00;794.0;1;0.7221;1
2014-01-22 00:00:00;791.0;1;0.6727;1
2014-01-23 00:00:00;787.0;1;0.5798;1
2014-01-24 00:00:00;781.0;1;0.4549;1
2014-01-25 00:00:00;782.0;1;0.4855;1
2014-01-26 00:00:00;780.0;1;0.4441;1
2014-01-27 00:00:00;775.0;1;0.3474;1
2014-01-28 00:00:00;771.0;1;0.2756;1
2014-01-29 00:00:00;769.0;1;0.2368;1
2014-01-30 00:00:00;767.0;1;0.2091;1
2014-01-31 00:00:00;765.0;1;0.1807;1
2014-02-01 00:00:00;769.0;1;0.245;1
2014-02-02 00:00:00;776.0;1;0.3643;1
2014-02-03 00:00:00;774.0;1;0.3283;1
2014-02-04 00:00:00;773.0;1;0.3181;1
2014-02-05 00:00:00;774.0;1;0.3386;1
2014-02-06 00:00:00;778.0;1;0.4139;1
2014-02-07 00:00:00;805.0;1;1.038;1
2014-02-08 00:00:00;810.0;1;1.1685;1
2014-02-09 00:00:00;805.0;1;1.0315;1
2014-02-10 00:00:00;804.0;1;1.0101;1
2014-02-11 00:00:00;792.0;1;0.7188;1
2014-02-12 00:00:00;787.0;1;0.6178;1
2014-02-13 00:00:00;787.0;1;0.6112;1
2014-02-14 00:00:00;780.0;1;0.4704;1
2014-02-15 00:00:00;785.0;1;0.5613;1
2014-02-16 00:00:00;783.0;1;0.5289;1
2014-02-17 00:00:00;784.0;1;0.5337;1
2014-02-18 00:00:00;779.0;1;0.4292;1
2014-02-19 00:00:00;782.0;1;0.5018;1
2014-02-20 00:00:00;783.0;1;0.5143;1
2014-02-21 00:00:00;804.0;1;1.0078;1
2014-02-22 00:00:00;799.0;1;0.8872;1
2014-02-23 00:00:00;789.0;1;0.6498;1
2014-02-24 00:00:00;784.0;1;0.5254;1
2014-02-25 00:00:00;780.0;1;0.4542;1
2014-02-26 00:00:00;777.0;1;0.3988;1
2014-02-27 00:00:00;776.0;1;0.3629;1
2014-02-28 00:00:00;778.0;1;0.3989;1
2014-03-01 00:00:00;780.0;1;0.4371;1
2014-03-02 00:00:00;789.0;1;0.6224;1
2014-03-03 00:00:00;785.0;1;0.5506;1
2014-03-04 00:00:00;779.0;1;0.4255;1
2014-03-05 00:00:00;776.0;1;0.3601;1
2014-03-06 00:00:00;774.0;1;0.3164;1
2014-03-07 00:00:00;773.0;1;0.309;1
2014-03-08 00:00:00;772.0;1;0.2842;1
2014-03-09 00:00:00;771.0;1;0.262;1
2014-03-10 00:00:00;769.0;1;0.2355;1
2014-03-11 00:00:00;768.0;1;0.215;1
2014-03-12 00:00:00;768.0;1;0.2136;1
2014-03-13 00:00:00;767.0;1;0.1998;1
2014-03-14 00:00:00;767.0;1;0.1989;1
2014-03-15 00:00:00;770.0;1;0.2515;1
2014-03-16 00:00:00;772.0;1;0.2854;1
2014-03-17 00:00:00;772.0;1;0.2848;1
2014-03-18 00:00:00;771.0;1;0.2633;1
2014-03-19 00:00:00;770.0;1;0.2516;1
2014-03-20 00:00:00;770.0;1;0.2442;1
2014-03-21 00:00:00;769.0;1;0.2355;1
2014-03-22 00:00:00;768.0;1;0.2213;1
2014-03-23 00:00:00;771.0;1;0.2764;1
2014-03-24 00:00:00;770.0;1;0.2572;1
2014-03-25 00:00:00;768.0;1;0.2297;1
2014-03-26 00:00:00;768.0;1;0.2342;1
2014-03-27 00:00:00;769.0;1;0.2439;1
2014-03-28 00:00:00;768.0;1;0.2302;1
2014-03-29 00:00:00;767.0;1;0.2167;1
2014-03-30 00:00:00;767.0;1;0.2097;1
2014-03-31 00:00:00;766.0;1;0.2006;1
2014-04-01 00:00:00;766.0;1;0.2022;1
2014-04-02 00:00:00;765.0;1;0.1909;1
2014-04-03 00:00:00;765.0;1;0.1881;1
2014-04-04 00:00:00;765.0;1;0.1897;1
2014-04-05 00:00:00;766.0;1;0.2002;1
2014-04-06 00:00:00;768.0;1;0.2573;1
2014-04-07 00:00:00;777.0;1;0.4402;1
2014-04-08 00:00:00;780.0;1;0.5014;1
2014-04-09 00:00:00;783.0;1;0.5856;1
2014-04-10 00:00:00;775.0;1;0.3917;1
2014-04-11 00:00:00;771.0;1;0.3123;1
2014-04-12 00:00:00;767.0;1;0.2438;1
2014-04-13 00:00:00;766.0;1;0.2208;1
2014-04-14 00:00:00;770.0;1;0.3073;1
2014-04-15 00:00:00;766.0;1;0.234;1
2014-04-16 00:00:00;764.0;1;0.187;1
2014-04-17 00:00:00;764.0;1;0.1875;1
2014-04-18 00:00:00;765.0;1;0.1956;1
2014-04-19 00:00:00;764.0;1;0.1828;1
2014-04-20 00:00:00;764.0;1;0.1813;1
2014-04-21 00:00:00;764.0;1;0.1796;1
2014-04-22 00:00:00;764.0;1;0.1779;1
2014-04-23 00:00:00;764.0;1;0.1774;1
2014-04-24 00:00:00;764.0;1;0.1739;1
2014-04-25 00:00:00;764.0;1;0.1718;1
2014-04-26 00:00:00;764.0;1;0.1695;1
2014-04-27 00:00:00;764.0;1;0.1671;1
2014-04-28 00:00:00;764.0;1;0.1647;1
2014-04-29 00:00:00;764.0;1;0.1622;1
2014-04-30 00:00:00;764.0;1;0.1596;1
2014-05-01 00:00:00;764.0;1;0.1569;1
2014-05-02 00:00:00;764.0;1;0.1542;1
2014-05-03 00:00:00;764.0;1;0.1514;1
2014-05-04 00:00:00;764.0;1;0.1486;1
2014-05-05 00:00:00;764.0;1;0.1458;1
2014-05-06 00:00:00;764.0;1;0.143;1
2014-05-07 00:00:00;764.0;1;0.1405;1
2014-05-08 00:00:00;764.0;1;0.1387;1
2014-05-09 00:00:00;764.0;1;0.1374;1
2014-05-10 00:00:00;764.0;1;0.1363;1
2014-05-11 00:00:00;778.0;1;0.3564;1
2014-05-12 00:00:00;792.0;1;0.5926;1
2014-05-13 00:00:00;781.0;1;0.3865;1
2014-05-14 00:00:00;771.0;1;0.2346;1
2014-05-15 00:00:00;765.0;1;0.1457;1
2014-05-16 00:00:00;763.0;1;0.1135;1
2014-05-17 00:00:00;762.0;1;0.1031;1
2014-05-18 00:00:00;762.0;1;0.1026;1
2014-05-19 00:00:00;762.0;1;0.1021;1
2014-05-20 00:00:00;762.0;1;0.1015;1
2014-05-21 00:00:00;762.0;1;0.101;1
2014-05-22 00:00:00;762.0;1;0.1004;1
2014-05-23 00:00:00;762.0;1;0.1063;1
2014-05-24 00:00:00;763.0;1;0.1185;1
2014-05-25 00:00:00;763.0;1;0.1102;1
2014-05-26 00:00:00;762.0;1;0.1057;1
2014-05-27 00:00:00;762.0;1;0.0973;1
2014-05-28 00:00:00;762.0;1;0.0967;1
2014-05-29 00:00:00;762.0;1;0.0961;1
2014-05-30 00:00:00;762.0;1;0.0955;1
2014-05-31 00:00:00;762.0;1;0.0949;1
2014-06-01 00:00:00;762.0;1;0.0944;1
2014-06-02 00:00:00;762.0;1;0.0939;1
2014-06-03 00:00:00;762.0;1;0.0933;1
2014-06-04 00:00:00;762.0;1;0.0942;1
2014-06-05 00:00:00;763.0;1;0.1048;1
2014-06-06 00:00:00;774.0;1;0.2422;1
2014-06-07 00:00:00;776.0;1;0.2654;1
2014-06-08 00:00:00;770.0;1;0.1871;1
2014-06-09 00:00:00;767.0;1;0.148;1
2014-06-10 00:00:00;765.0;1;0.1246;1
2014-06-11 00:00:00;764.0;1;0.1092;1
2014-06-12 00:00:00;764.0;1;0.1075;1
2014-06-13 00:00:00;764.0;1;0.1049;1
2014-06-14 00:00:00;764.0;1;0.0989;1
2014-06-15 00:00:00;763.0;1;0.0938;1
2014-06-16 00:00:00;763.0;1;0.0904;1
2014-06-17 00:00:00;763.0;1;0.0901;1
2014-06-18 00:00:00;763.0;1;0.0867;1
2014-06-19 00:00:00;763.0;1;0.0848;1
2014-06-20 00:00:00;763.0;1;0.0828;1
2014-06-21 00:00:00;763.0;1;0.0808;1
2014-06-22 00:00:00;763.0;1;0.0788;1
2014-06-23 00:00:00;763.0;1;0.0768;1
2014-06-24 00:00:00;763.0;1;0.0747;1
2014-06-25 00:00:00;763.0;1;0.0732;1
2014-06-26 00:00:00;763.0;1;0.0705;1
2014-06-27 00:00:00;763.0;1;0.0683;1
2014-06-28 00:00:00;763.0;1;0.0662;1
2014-06-29 00:00:00;763.0;1;0.064;1
2014-06-30 00:00:00;763.0;1;0.0619;1
2014-07-01 00:00:00;763.0;1;0.0597;1
2014-07-02 00:00:00;763.0;1;0.0584;1
2014-07-03 00:00:00;763.0;1;0.0595;1
2014-07-04 00:00:00;763.0;1;0.057;1
2014-07-05 00:00:00;763.0;1;0.0563;1
2014-07-06 00:00:00;765.0;1;0.0701;1
2014-07-07 00:00:00;784.0;1;0.2009;1
2014-07-08 00:00:00;781.0;1;0.18;1
2014-07-09 00:00:00;786.0;1;0.2141;1
2014-07-10 00:00:00;783.0;1;0.1853;1
2014-07-11 00:00:00;779.0;1;0.1563;1
2014-07-12 00:00:00;776.0;1;0.1341;1
2014-07-13 00:00:00;775.0;1;0.1271;1
2014-07-14 00:00:00;781.0;1;0.1686;1
2014-07-15 00:00:00;780.0;1;0.1572;1
2014-07-16 00:00:00;780.0;1;0.1544;1
2014-07-17 00:00:00;779.0;1;0.1433;1
2014-07-18 00:00:00;776.0;1;0.1273;1
2014-07-19 00:00:00;774.0;1;0.1119;1
2014-07-20 00:00:00;773.0;1;0.1015;1
2014-07-21 00:00:00;770.0;1;0.0861;1
2014-07-22 00:00:00;767.0;1;0.0687;1
2014-07-23 00:00:00;765.0;1;0.0565;1
2014-07-24 00:00:00;764.0;1;0.0484;1
2014-07-25 00:00:00;763.0;1;0.0448;1
2014-07-26 00:00:00;763.0;1;0.0443;1
2014-07-27 00:00:00;763.0;1;0.0438;1
2014-07-28 00:00:00;763.0;1;0.0412;1
2014-07-29 00:00:00;761.0;1;0.0329;1
2014-07-30 00:00:00;761.0;1;0.0319;1
2014-07-31 00:00:00;761.0;1;0.0305;1
2014-08-01 00:00:00;761.0;1;0.029;1
2014-08-02 00:00:00;761.0;1;0.0273;1
2014-08-03 00:00:00;761.0;1;0.0256;1
2014-08-04 00:00:00;761.0;1;0.0239;1
2014-08-05 00:00:00;761.0;1;0.0221;1
2014-08-06 00:00:00;761.0;1;0.0208;1
2014-08-07 00:00:00;772.0;1;0.0575;1
2014-08-08 00:00:00;789.0;1;0.1162;1
2014-08-09 00:00:00;789.0;1;0.1191;1
2014-08-10 00:00:00;790.0;1;0.1239;1
2014-08-11 00:00:00;802.0;1;0.1801;1
2014-08-12 00:00:00;823.0;1;0.2954;1
2014-08-13 00:00:00;850.0;1;0.4502;1
2014-08-14 00:00:00;839.0;1;0.3961;1
2014-08-15 00:00:00;833.0;1;0.369;1
2014-08-16 00:00:00;831.0;1;0.3659;1
2014-08-17 00:00:00;843.0;1;0.4529;0
2014-08-18 00:00:00;903.0;1;0.877;0
2014-08-19 00:00:00;892.0;1;0.8107;0
2014-08-20 00:00:00;866.0;1;0.638;1
2014-08-21 00:00:00;852.0;1;0.5443;1
2014-08-22 00:00:00;869.0;1;0.6893;0
2014-08-23 00:00:00;880.0;1;0.7829;0
2014-08-24 00:00:00;868.0;1;0.7004;1
2014-08-25 00:00:00;852.0;1;0.586;1
2014-08-26 00:00:00;837.0;1;0.4888;1
2014-08-27 00:00:00;827.0;1;0.4229;1
2014-08-28 00:00:00;819.0;1;0.3746;1
2014-08-29 00:00:00;814.0;1;0.3409;1
2014-08-30 00:00:00;810.0;1;0.3233;1
2014-08-31 00:00:00;813.0;1;0.3479;1
2014-09-01 00:00:00;814.0;1;0.3689;1
2014-09-02 00:00:00;810.0;1;0.3451;1
2014-09-03 00:00:00;805.0;1;0.3116;1
2014-09-04 00:00:00;801.0;1;0.2931;1
2014-09-05 00:00:00;799.0;1;0.2817;1
2014-09-06 00:00:00;798.0;1;0.2754;1
2014-09-07 00:00:00;797.0;1;0.2768;1
2014-09-08 00:00:00;797.0;1;0.2811;1
2014-09-09 00:00:00;797.0;1;0.2899;1
2014-09-10 00:00:00;800.0;1;0.3204;1
2014-09-11 00:00:00;798.0;1;0.309;1
2014-09-12 00:00:00;795.0;1;0.289;1
2014-09-13 00:00:00;793.0;1;0.2746;1
2014-09-14 00:00:00;793.0;1;0.2818;1
2014-09-15 00:00:00;828.0;1;0.6422;1
2014-09-16 00:00:00;824.0;1;0.602;1
2014-09-17 00:00:00;813.0;1;0.503;1
2014-09-18 00:00:00;807.0;1;0.4445;1
2014-09-19 00:00:00;802.0;1;0.4052;1
2014-09-20 00:00:00;799.0;1;0.3802;1
2014-09-21 00:00:00;797.0;1;0.3726;1
2014-09-22 00:00:00;795.0;1;0.3628;1
2014-09-23 00:00:00;792.0;1;0.3379;1
2014-09-24 00:00:00;793.0;1;0.3581;1
2014-09-25 00:00:00;798.0;1;0.4172;1
2014-09-26 00:00:00;799.0;1;0.4359;1
2014-09-27 00:00:00;796.0;1;0.4119;1
2014-09-28 00:00:00;794.0;1;0.3892;1
2014-09-29 00:00:00;793.0;1;0.3886;1
2014-09-30 00:00:00;803.0;1;0.5241;1
2014-10-01 00:00:00;814.0;1;0.6864;1
2014-10-02 00:00:00;811.0;1;0.6481;1
2014-10-03 00:00:00;808.0;1;0.616;1
2014-10-04 00:00:00;807.0;1;0.6147;1
2014-10-05 00:00:00;803.0;1;0.5648;1
2014-10-06 00:00:00;799.0;1;0.5163;1
2014-10-07 00:00:00;800.0;1;0.5322;1
2014-10-08 00:00:00;832.0;1;1.0445;1
2014-10-09 00:00:00;827.0;1;0.9608;1
2014-10-10 00:00:00;816.0;1;0.7911;1
2014-10-11 00:00:00;808.0;1;0.6609;1
2014-10-12 00:00:00;805.0;1;0.6225;1
2014-10-13 00:00:00;806.0;1;0.6268;1
2014-10-14 00:00:00;817.0;1;0.8002;1
2014-10-15 00:00:00;819.0;1;0.8211;1
2014-10-16 00:00:00;816.0;1;0.78;1
2014-10-17 00:00:00;813.0;1;0.7181;1
2014-10-18 00:00:00;812.0;1;0.7013;1
2014-10-19 00:00:00;847.0;1;1.3014;0
2014-10-20 00:00:00;875.0;1;1.744;0
2014-10-21 00:00:00;863.0;1;1.5092;0
2014-10-22 00:00:00;863.0;1;1.4962;1
2014-10-23 00:00:00;840.0;1;1.1025;1
2014-10-24 00:00:00;831.0;1;0.9328;1
2014-10-25 00:00:00;828.0;1;0.8856;1
2014-10-26 00:00:00;821.0;1;0.7664;1
2014-10-27 00:00:00;814.0;1;0.6616;1
2014-10-28 00:00:00;810.0;1;0.5914;1
2014-10-29 00:00:00;807.0;1;0.5438;1
2014-10-30 00:00:00;804.0;1;0.4944;1
2014-10-31 00:00:00;802.0;1;0.4647;1
2014-11-01 00:00:00;801.0;1;0.4418;1
2014-11-02 00:00:00;800.0;1;0.4203;1
2014-11-03 00:00:00;804.0;1;0.4647;1
2014-11-04 00:00:00;809.0;1;0.5085;1
2014-11-05 00:00:00;806.0;1;0.4612;1
2014-11-06 00:00:00;801.0;1;0.4081;1
2014-11-07 00:00:00;799.0;1;0.3788;1
2014-11-08 00:00:00;797.0;1;0.3592;1
2014-11-09 00:00:00;796.0;1;0.3396;1
2014-11-10 00:00:00;795.0;1;0.3288;1
2014-11-11 00:00:00;796.0;1;0.3328;1
2014-11-12 00:00:00;795.0;1;0.3242;1
2014-11-13 00:00:00;794.0;1;0.3108;1
2014-11-14 00:00:00;794.0;1;0.3044;1
2014-11-15 00:00:00;793.0;1;0.2918;1
2014-11-16 00:00:00;792.0;1;0.2797;1
2014-11-17 00:00:00;797.0;1;0.3258;1
2014-11-18 00:00:00;797.0;1;0.3229;1
2014-11-19 00:00:00;794.0;1;0.2933;1
2014-11-20 00:00:00;791.0;1;0.2684;1
2014-11-21 00:00:00;790.0;1;0.2542;1
2014-11-22 00:00:00;790.0;1;0.2509;1
2014-11-23 00:00:00;793.0;1;0.2736;1
2014-11-24 00:00:00;799.0;1;0.3246;1
2014-11-25 00:00:00;800.0;1;0.3313;1
2014-11-26 00:00:00;796.0;1;0.3008;1
2014-11-27 00:00:00;794.0;1;0.2773;1
2014-11-28 00:00:00;790.0;1;0.2431;1
2014-11-29 00:00:00;787.0;1;0.2212;1
2014-11-30 00:00:00;786.0;1;0.2074;1
2014-12-01 00:00:00;784.0;1;0.1956;1
2014-12-02 00:00:00;782.0;1;0.1793;1
2014-12-03 00:00:00;780.0;1;0.1645;1
2014-12-04 00:00:00;779.0;1;0.1613;1
2014-12-05 00:00:00;779.0;1;0.164;1
2014-12-06 00:00:00;781.0;1;0.1824;1
2014-12-07 00:00:00;785.0;1;0.2244;1
2014-12-08 00:00:00;802.0;1;0.3755;1
2014-12-09 00:00:00;797.0;1;0.3408;1
2014-12-10 00:00:00;806.0;1;0.6528;1
2014-12-11 00:00:00;833.0;1;1.4054;1
2014-12-12 00:00:00;862.0;1;2.0789;1
2014-12-13 00:00:00;853.0;1;1.8583;1
2014-12-14 00:00:00;827.0;1;1.2704;1
2014-12-15 00:00:00;826.0;1;1.2463;1
2014-12-16 00:00:00;824.0;1;1.2019;1
2014-12-17 00:00:00;827.0;1;1.2548;1
2014-12-18 00:00:00;824.0;1;1.1949;1
2014-12-19 00:00:00;834.0;1;1.4163;1
2014-12-20 00:00:00;840.0;1;1.5447;1
2014-12-21 00:00:00;830.0;1;1.327;1
2014-12-22 00:00:00;866.0;1;2.1839;0
2014-12-23 00:00:00;884.0;1;2.63;0
2014-12-24 00:00:00;893.0;1;2.8517;0
2014-12-25 00:00:00;888.0;1;2.7342;0
2014-12-26 00:00:00;862.0;1;2.0788;0
2014-12-27 00:00:00;830.0;1;1.3363;1
2014-12-28 00:00:00;815.0;1;1.0109;1
2014-12-29 00:00:00;811.0;1;0.9181;1
2014-12-30 00:00:00;814.0;1;0.985;1
2014-12-31 00:00:00;812.0;1;0.9501;1
2015-01-01 00:00:00;806.0;1;0.8335;1
2015-01-02 00:00:00;826.0;1;1.2424;1
2015-01-03 00:00:00;825.0;1;1.2229;1
2015-01-04 00:00:00;822.0;1;1.1435;1
2015-01-05 00:00:00;808.0;1;0.8758;1
2015-01-06 00:00:00;801.0;1;0.746;1
2015-01-07 00:00:00;798.0;1;0.6974;1
2015-01-08 00:00:00;806.0;1;0.8526;1
2015-01-09 00:00:00;814.0;1;1.0304;1
2015-01-10 00:00:00;809.0;1;0.936;1
2015-01-11 00:00:00;810.0;1;0.9557;1
2015-01-12 00:00:00;815.0;1;1.0568;1
2015-01-13 00:00:00;829.0;1;1.3866;1
2015-01-14 00:00:00;824.0;1;1.2755;1
2015-01-15 00:00:00;825.0;1;1.2982;1
2015-01-16 00:00:00;821.0;1;1.2125;1
2015-01-17 00:00:00;809.0;1;0.9413;1
2015-01-18 00:00:00;802.0;1;0.7979;1
2015-01-19 00:00:00;799.0;1;0.7386;1
2015-01-20 00:00:00;795.0;1;0.6585;1
2015-01-21 00:00:00;792.0;1;0.5986;1
2015-01-22 00:00:00;789.0;1;0.5436;1
2015-01-23 00:00:00;786.0;1;0.4956;1
2015-01-24 00:00:00;786.0;1;0.4867;1
2015-01-25 00:00:00;785.0;1;0.4786;1
2015-01-26 00:00:00;813.0;1;1.0531;1
2015-01-27 00:00:00;827.0;1;1.3709;1
2015-01-28 00:00:00;818.0;1;1.1688;1
2015-01-29 00:00:00;842.0;1;1.7145;1
2015-01-30 00:00:00;831.0;1;1.4545;1
2015-01-31 00:00:00;812.0;1;1.032;1
2015-02-01 00:00:00;801.0;1;0.7968;1
2015-02-02 00:00:00;796.0;1;0.6778;1
2015-02-03 00:00:00;790.0;1;0.5755;1
2015-02-04 00:00:00;785.0;1;0.4824;1
2015-02-05 00:00:00;782.0;1;0.4211;1
2015-02-06 00:00:00;780.0;1;0.3848;1
2015-02-07 00:00:00;796.0;1;0.697;1
2015-02-08 00:00:00;805.0;1;0.8712;1
2015-02-09 00:00:00;800.0;1;0.7771;1
2015-02-10 00:00:00;794.0;1;0.6556;1
2015-02-11 00:00:00;790.0;1;0.5638;1
2015-02-12 00:00:00;787.0;1;0.5107;1
2015-02-13 00:00:00;785.0;1;0.474;1
2015-02-14 00:00:00;783.0;1;0.434;1
2015-02-15 00:00:00;780.0;1;0.388;1
2015-02-16 00:00:00;779.0;1;0.3717;1
2015-02-17 00:00:00;777.0;1;0.3444;1
2015-02-18 00:00:00;777.0;1;0.337;1
2015-02-19 00:00:00;777.0;1;0.3374;1
2015-02-20 00:00:00;782.0;1;0.4258;1
2015-02-21 00:00:00;804.0;1;0.8699;1
2015-02-22 00:00:00;807.0;1;0.9215;1
2015-02-23 00:00:00;807.0;1;0.9278;1
2015-02-24 00:00:00;803.0;1;0.8305;1
2015-02-25 00:00:00;795.0;1;0.6767;1
2015-02-26 00:00:00;791.0;1;0.6067;1
2015-02-27 00:00:00;800.0;1;0.7857;1
2015-02-28 00:00:00;797.0;1;0.7222;1
2015-03-01 00:00:00;798.0;1;0.7472;1
2015-03-02 00:00:00;802.0;1;0.8275;1
2015-03-03 00:00:00;798.0;1;0.7494;1
2015-03-04 00:00:00;810.0;1;0.9991;1
2015-03-05 00:00:00;807.0;1;0.939;1
2015-03-06 00:00:00;798.0;1;0.7422;1
2015-03-07 00:00:00;792.0;1;0.6255;1
2015-03-08 00:00:00;787.0;1;0.5256;1
2015-03-09 00:00:00;784.0;1;0.4658;1
2015-03-10 00:00:00;785.0;1;0.4866;1
2015-03-11 00:00:00;782.0;1;0.4269;1
2015-03-12 00:00:00;778.0;1;0.3666;1
2015-03-13 00:00:00;777.0;1;0.3353;1
2015-03-14 00:00:00;775.0;1;0.3027;1
2015-03-15 00:00:00;773.0;1;0.2809;1
2015-03-16 00:00:00;772.0;1;0.261;1
2015-03-17 00:00:00;771.0;1;0.2482;1
2015-03-18 00:00:00;771.0;1;0.2386;1
2015-03-19 00:00:00;770.0;1;0.2249;1
2015-03-20 00:00:00;769.0;1;0.2151;1
2015-03-21 00:00:00;783.0;1;0.4493;1
2015-03-22 00:00:00;786.0;1;0.4913;1
2015-03-23 00:00:00;781.0;1;0.3977;1
2015-03-24 00:00:00;778.0;1;0.3411;1
2015-03-25 00:00:00;775.0;1;0.3031;1
