Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2010-12-16 00:00:00;40.0;1;0.3094;1
2010-12-17 00:00:00;38.0;1;0.2787;1
2010-12-18 00:00:00;35.0;1;0.2348;1
2010-12-19 00:00:00;34.0;1;0.2231;1
2010-12-20 00:00:00;33.0;1;0.2097;1
2010-12-21 00:00:00;33.0;1;0.202;1
2010-12-22 00:00:00;32.0;1;0.195;1
2010-12-23 00:00:00;32.0;1;0.1954;1
2010-12-24 00:00:00;32.0;1;0.1964;1
2010-12-25 00:00:00;32.0;1;0.1981;1
2010-12-26 00:00:00;32.0;1;0.1945;1
2010-12-27 00:00:00;31.0;1;0.1902;1
2010-12-28 00:00:00;31.0;1;0.1931;1
2010-12-29 00:00:00;31.0;1;0.1965;1
2010-12-30 00:00:00;31.0;1;0.2002;1
2010-12-31 00:00:00;31.0;1;0.2042;1
2011-01-01 00:00:00;38.0;1;0.3131;1
2011-01-02 00:00:00;41.0;1;0.3651;1
2011-01-03 00:00:00;37.0;1;0.3164;1
2011-01-04 00:00:00;34.0;1;0.27;1
2011-01-05 00:00:00;33.0;1;0.2621;1
2011-01-06 00:00:00;34.0;1;0.2738;1
2011-01-07 00:00:00;49.0;1;0.5692;1
2011-01-08 00:00:00;73.0;1;1.0727;1
2011-01-09 00:00:00;78.0;1;1.2075;1
2011-01-10 00:00:00;59.0;1;0.8262;1
2011-01-11 00:00:00;48.0;1;0.6006;1
2011-01-12 00:00:00;44.0;1;0.5274;1
2011-01-13 00:00:00;46.0;1;0.5783;1
2011-01-14 00:00:00;72.0;1;1.1868;1
2011-01-15 00:00:00;102.0;1;1.9626;1
2011-01-16 00:00:00;85.0;1;1.5369;1
2011-01-17 00:00:00;62.0;1;0.9982;1
2011-01-18 00:00:00;58.0;1;0.8993;1
2011-01-19 00:00:00;50.0;1;0.7225;1
2011-01-20 00:00:00;45.0;1;0.6056;1
2011-01-21 00:00:00;42.0;1;0.528;1
2011-01-22 00:00:00;41.0;1;0.5037;1
2011-01-23 00:00:00;40.0;1;0.4952;1
2011-01-24 00:00:00;39.0;1;0.4613;1
2011-01-25 00:00:00;45.0;1;0.6253;1
2011-01-26 00:00:00;45.0;1;0.6089;1
2011-01-27 00:00:00;40.0;1;0.4984;1
2011-01-28 00:00:00;37.0;1;0.4216;1
2011-01-29 00:00:00;36.0;1;0.4032;1
2011-01-30 00:00:00;35.0;1;0.3779;1
2011-01-31 00:00:00;33.0;1;0.3414;1
2011-02-01 00:00:00;33.0;1;0.3356;1
2011-02-02 00:00:00;32.0;1;0.3146;1
2011-02-03 00:00:00;33.0;1;0.3264;1
2011-02-04 00:00:00;59.0;1;0.9669;1
2011-02-05 00:00:00;107.0;1;2.2383;1
2011-02-06 00:00:00;138.0;1;3.2783;1
2011-02-07 00:00:00;138.0;1;3.2179;1
2011-02-08 00:00:00;96.0;1;1.8756;1
2011-02-09 00:00:00;64.0;1;1.0175;1
2011-02-10 00:00:00;52.0;1;0.7374;1
2011-02-11 00:00:00;52.0;1;0.7237;1
2011-02-12 00:00:00;45.0;1;0.5675;1
2011-02-13 00:00:00;42.0;1;0.4915;1
2011-02-14 00:00:00;40.0;1;0.4486;1
2011-02-15 00:00:00;38.0;1;0.4097;1
2011-02-16 00:00:00;38.0;1;0.4032;1
2011-02-17 00:00:00;38.0;1;0.4012;1
2011-02-18 00:00:00;37.0;1;0.3755;1
2011-02-19 00:00:00;36.0;1;0.3584;1
2011-02-20 00:00:00;35.0;1;0.3349;1
2011-02-21 00:00:00;34.0;1;0.3096;1
2011-02-22 00:00:00;32.0;1;0.2882;1
2011-02-23 00:00:00;32.0;1;0.2719;1
2011-02-24 00:00:00;31.0;1;0.2654;1
2011-02-25 00:00:00;31.0;1;0.2612;1
2011-02-26 00:00:00;31.0;1;0.2607;1
2011-02-27 00:00:00;31.0;1;0.2602;1
2011-02-28 00:00:00;31.0;1;0.2598;1
2011-03-01 00:00:00;31.0;1;0.2593;1
2011-03-02 00:00:00;31.0;1;0.2588;1
2011-03-03 00:00:00;31.0;1;0.2583;1
2011-03-04 00:00:00;31.0;1;0.2577;1
2011-03-05 00:00:00;31.0;1;0.2571;1
2011-03-06 00:00:00;31.0;1;0.2564;1
2011-03-07 00:00:00;30.0;1;0.2388;1
2011-03-08 00:00:00;30.0;1;0.238;1
2011-03-09 00:00:00;30.0;1;0.2371;1
2011-03-10 00:00:00;31.0;1;0.2453;1
2011-03-11 00:00:00;36.0;1;0.3397;1
2011-03-12 00:00:00;33.0;1;0.2914;1
2011-03-13 00:00:00;33.0;1;0.2781;1
2011-03-14 00:00:00;33.0;1;0.287;1
2011-03-15 00:00:00;35.0;1;0.3055;1
2011-03-16 00:00:00;33.0;1;0.2778;1
2011-03-17 00:00:00;33.0;1;0.2668;1
2011-03-18 00:00:00;31.0;1;0.2437;1
2011-03-19 00:00:00;30.0;1;0.2259;1
2011-03-20 00:00:00;30.0;1;0.2167;1
2011-03-21 00:00:00;30.0;1;0.2138;1
2011-03-22 00:00:00;30.0;1;0.2065;1
2011-03-23 00:00:00;29.0;1;0.1932;1
2011-03-24 00:00:00;29.0;1;0.1901;1
2011-03-25 00:00:00;29.0;1;0.1869;1
2011-03-26 00:00:00;29.0;1;0.1808;1
2011-03-27 00:00:00;28.0;1;0.1672;1
2011-03-28 00:00:00;28.0;1;0.164;1
2011-03-29 00:00:00;28.0;1;0.1608;1
2011-03-30 00:00:00;28.0;1;0.1574;1
2011-03-31 00:00:00;28.0;1;0.1541;1
2011-04-01 00:00:00;29.0;1;0.1585;1
2011-04-02 00:00:00;28.0;1;0.1473;1
2011-04-03 00:00:00;28.0;1;0.144;1
2011-04-04 00:00:00;28.0;1;0.1406;1
2011-04-05 00:00:00;28.0;1;0.1372;1
2011-04-06 00:00:00;28.0;1;0.1339;1
2011-04-07 00:00:00;28.0;1;0.1306;1
2011-04-08 00:00:00;28.0;1;0.1273;1
2011-04-09 00:00:00;28.0;1;0.1241;1
2011-04-10 00:00:00;27.0;1;0.1157;1
2011-04-11 00:00:00;27.0;1;0.1091;1
2011-04-12 00:00:00;28.0;1;0.1107;1
2011-04-13 00:00:00;28.0;1;0.1122;1
2011-04-14 00:00:00;28.0;1;0.1094;1
2011-04-15 00:00:00;28.0;1;0.1048;1
2011-04-16 00:00:00;27.0;1;0.0964;1
2011-04-17 00:00:00;27.0;1;0.0942;1
2011-04-18 00:00:00;27.0;1;0.092;1
2011-04-19 00:00:00;27.0;1;0.09;1
2011-04-20 00:00:00;27.0;1;0.0881;1
2011-04-21 00:00:00;27.0;1;0.0863;1
2011-04-22 00:00:00;27.0;1;0.083;1
2011-04-23 00:00:00;26.0;1;0.0766;1
2011-04-24 00:00:00;26.0;1;0.0754;1
2011-04-25 00:00:00;26.0;1;0.0742;1
2011-04-26 00:00:00;26.0;1;0.0732;1
2011-04-27 00:00:00;26.0;1;0.0706;1
2011-04-28 00:00:00;25.0;1;0.0657;1
2011-04-29 00:00:00;25.0;1;0.0652;1
2011-04-30 00:00:00;25.0;1;0.0648;1
2011-05-01 00:00:00;25.0;1;0.0645;1
2011-05-02 00:00:00;25.0;1;0.0644;1
2011-05-03 00:00:00;25.0;1;0.0645;1
2011-05-04 00:00:00;25.0;1;0.0647;1
2011-05-05 00:00:00;25.0;1;0.065;1
2011-05-06 00:00:00;25.0;1;0.0656;1
2011-05-07 00:00:00;25.0;1;0.0662;1
2011-05-08 00:00:00;25.0;1;0.0658;1
2011-05-09 00:00:00;24.0;1;0.0621;1
2011-05-10 00:00:00;24.0;1;0.0632;1
2011-05-11 00:00:00;24.0;1;0.0645;1
2011-05-12 00:00:00;24.0;1;0.0659;1
2011-05-13 00:00:00;24.0;1;0.0674;1
2011-05-14 00:00:00;24.0;1;0.069;1
2011-05-15 00:00:00;24.0;1;0.0707;1
2011-05-16 00:00:00;25.0;1;0.0776;1
2011-05-17 00:00:00;28.0;1;0.1067;1
2011-05-18 00:00:00;28.0;1;0.1058;1
2011-05-19 00:00:00;26.0;1;0.0954;1
2011-05-20 00:00:00;26.0;1;0.0953;1
2011-05-21 00:00:00;25.0;1;0.0911;1
2011-05-22 00:00:00;25.0;1;0.0936;1
2011-05-23 00:00:00;26.0;1;0.1061;1
2011-05-24 00:00:00;25.0;1;0.0988;1
2011-05-25 00:00:00;25.0;1;0.1014;1
2011-05-26 00:00:00;25.0;1;0.1006;1
2011-05-27 00:00:00;24.0;1;0.0974;1
2011-05-28 00:00:00;25.0;1;0.1082;1
2011-05-29 00:00:00;26.0;1;0.1175;1
2011-05-30 00:00:00;26.0;1;0.1207;1
2011-05-31 00:00:00;25.0;1;0.1172;1
2011-06-01 00:00:00;25.0;1;0.1198;1
2011-06-02 00:00:00;25.0;1;0.1173;1
2011-06-03 00:00:00;24.0;1;0.1112;1
2011-06-04 00:00:00;23.0;1;0.1053;1
2011-06-05 00:00:00;23.0;1;0.1041;1
2011-06-06 00:00:00;22.0;1;0.0984;1
2011-06-07 00:00:00;22.0;1;0.0999;1
2011-06-08 00:00:00;23.0;1;0.1084;1
2011-06-09 00:00:00;28.0;1;0.1811;1
2011-06-10 00:00:00;25.0;1;0.1353;1
2011-06-11 00:00:00;23.0;1;0.1128;1
2011-06-12 00:00:00;22.0;1;0.1063;1
2011-06-13 00:00:00;22.0;1;0.1036;1
2011-06-14 00:00:00;21.0;1;0.097;1
2011-06-15 00:00:00;21.0;1;0.0978;1
2011-06-16 00:00:00;21.0;1;0.0988;1
2011-06-17 00:00:00;24.0;1;0.131;1
2011-06-18 00:00:00;24.0;1;0.1352;1
2011-06-19 00:00:00;26.0;1;0.1658;1
2011-06-20 00:00:00;30.0;1;0.2208;1
2011-06-21 00:00:00;29.0;1;0.2061;1
2011-06-22 00:00:00;28.0;1;0.1865;1
2011-06-23 00:00:00;30.0;1;0.2267;1
2011-06-24 00:00:00;30.0;1;0.2258;1
2011-06-25 00:00:00;28.0;1;0.1845;1
2011-06-26 00:00:00;25.0;1;0.1521;1
2011-06-27 00:00:00;24.0;1;0.1295;1
2011-06-28 00:00:00;23.0;1;0.1167;1
2011-06-29 00:00:00;22.0;1;0.1097;1
2011-06-30 00:00:00;25.0;1;0.1481;1
2011-07-01 00:00:00;25.0;1;0.1475;1
2011-07-02 00:00:00;24.0;1;0.1258;1
2011-07-03 00:00:00;28.0;1;0.186;1
2011-07-04 00:00:00;29.0;1;0.191;1
2011-07-05 00:00:00;27.0;1;0.163;1
2011-07-06 00:00:00;25.0;1;0.1371;1
2011-07-07 00:00:00;27.0;1;0.1575;1
2011-07-08 00:00:00;31.0;1;0.2174;1
2011-07-09 00:00:00;29.0;1;0.1768;1
2011-07-10 00:00:00;28.0;1;0.1628;1
2011-07-11 00:00:00;26.0;1;0.1407;1
2011-07-12 00:00:00;25.0;1;0.1204;1
2011-07-13 00:00:00;24.0;1;0.1125;1
2011-07-14 00:00:00;34.0;1;0.2301;1
2011-07-15 00:00:00;38.0;1;0.2787;1
2011-07-16 00:00:00;36.0;1;0.248;1
2011-07-17 00:00:00;32.0;1;0.1906;1
2011-07-18 00:00:00;29.0;1;0.1558;1
2011-07-19 00:00:00;27.0;1;0.1274;1
2011-07-20 00:00:00;26.0;1;0.1145;1
2011-07-21 00:00:00;25.0;1;0.1071;1
2011-07-22 00:00:00;25.0;1;0.1056;1
2011-07-23 00:00:00;28.0;1;0.1354;1
2011-07-24 00:00:00;32.0;1;0.1698;1
2011-07-25 00:00:00;35.0;1;0.2111;1
2011-07-26 00:00:00;33.0;1;0.1774;1
2011-07-27 00:00:00;29.0;1;0.1376;1
2011-07-28 00:00:00;27.0;1;0.1144;1
2011-07-29 00:00:00;25.0;1;0.1031;1
2011-07-30 00:00:00;25.0;1;0.1002;1
2011-07-31 00:00:00;25.0;1;0.1029;1
2011-08-01 00:00:00;26.0;1;0.1106;1
2011-08-02 00:00:00;26.0;1;0.1074;1
2011-08-03 00:00:00;24.0;1;0.0966;1
2011-08-04 00:00:00;23.0;1;0.0874;1
2011-08-05 00:00:00;25.0;1;0.1032;1
2011-08-06 00:00:00;25.0;1;0.106;1
2011-08-07 00:00:00;30.0;1;0.1617;1
2011-08-08 00:00:00;31.0;1;0.1869;1
2011-08-09 00:00:00;39.0;1;0.3007;1
2011-08-10 00:00:00;47.0;1;0.4253;1
2011-08-11 00:00:00;56.0;1;0.5854;1
2011-08-12 00:00:00;59.0;1;0.6454;1
2011-08-13 00:00:00;55.0;1;0.5996;1
2011-08-14 00:00:00;54.0;1;0.5885;1
2011-08-15 00:00:00;59.0;1;0.6984;1
2011-08-16 00:00:00;48.0;1;0.5071;1
2011-08-17 00:00:00;40.0;1;0.3703;1
2011-08-18 00:00:00;35.0;1;0.3012;1
2011-08-19 00:00:00;41.0;1;0.4177;1
2011-08-20 00:00:00;37.0;1;0.3533;1
2011-08-21 00:00:00;34.0;1;0.2934;1
2011-08-22 00:00:00;31.0;1;0.257;1
2011-08-23 00:00:00;29.0;1;0.2334;1
2011-08-24 00:00:00;30.0;1;0.2546;1
2011-08-25 00:00:00;29.0;1;0.2291;1
2011-08-26 00:00:00;33.0;1;0.3185;1
2011-08-27 00:00:00;66.0;1;1.0566;1
2011-08-28 00:00:00;56.0;1;0.8247;1
2011-08-29 00:00:00;49.0;1;0.6576;1
2011-08-30 00:00:00;45.0;1;0.5907;1
2011-08-31 00:00:00;47.0;1;0.6261;1
2011-09-01 00:00:00;47.0;1;0.6275;1
2011-09-02 00:00:00;42.0;1;0.52;1
2011-09-03 00:00:00;37.0;1;0.4085;1
2011-09-04 00:00:00;34.0;1;0.3512;1
2011-09-05 00:00:00;34.0;1;0.336;1
2011-09-06 00:00:00;32.0;1;0.3083;1
2011-09-07 00:00:00;50.0;1;0.7081;1
2011-09-08 00:00:00;73.0;1;1.2642;1
2011-09-09 00:00:00;97.0;1;1.8387;1
2011-09-10 00:00:00;76.0;1;1.2949;1
2011-09-11 00:00:00;65.0;1;1.0101;1
2011-09-12 00:00:00;55.0;1;0.7715;1
2011-09-13 00:00:00;47.0;1;0.5815;1
2011-09-14 00:00:00;41.0;1;0.458;1
2011-09-15 00:00:00;39.0;1;0.4119;1
2011-09-16 00:00:00;38.0;1;0.3783;1
2011-09-17 00:00:00;36.0;1;0.3348;1
2011-09-18 00:00:00;37.0;1;0.3517;1
2011-09-19 00:00:00;38.0;1;0.3571;1
2011-09-20 00:00:00;34.0;1;0.2945;1
2011-09-21 00:00:00;32.0;1;0.2559;1
2011-09-22 00:00:00;31.0;1;0.2295;1
2011-09-23 00:00:00;31.0;1;0.2187;1
2011-09-24 00:00:00;30.0;1;0.205;1
2011-09-25 00:00:00;29.0;1;0.1921;1
2011-09-26 00:00:00;29.0;1;0.1823;1
2011-09-27 00:00:00;28.0;1;0.166;1
2011-09-28 00:00:00;28.0;1;0.163;1
2011-09-29 00:00:00;28.0;1;0.1608;1
2011-09-30 00:00:00;28.0;1;0.1586;1
2011-10-01 00:00:00;28.0;1;0.1516;1
2011-10-02 00:00:00;27.0;1;0.1427;1
2011-10-03 00:00:00;27.0;1;0.1408;1
2011-10-04 00:00:00;27.0;1;0.139;1
2011-10-05 00:00:00;27.0;1;0.1371;1
2011-10-06 00:00:00;28.0;1;0.1418;1
2011-10-07 00:00:00;30.0;1;0.1671;1
2011-10-08 00:00:00;30.0;1;0.1649;1
2011-10-09 00:00:00;30.0;1;0.1628;1
2011-10-10 00:00:00;34.0;1;0.2031;1
2011-10-11 00:00:00;39.0;1;0.2732;1
2011-10-12 00:00:00;37.0;1;0.2336;1
2011-10-13 00:00:00;34.0;1;0.1964;1
2011-10-14 00:00:00;31.0;1;0.1654;1
2011-10-15 00:00:00;31.0;1;0.1572;1
2011-10-16 00:00:00;29.0;1;0.1438;1
2011-10-17 00:00:00;29.0;1;0.138;1
2011-10-18 00:00:00;30.0;1;0.1467;1
2011-10-19 00:00:00;33.0;1;0.1734;1
2011-10-20 00:00:00;34.0;1;0.1876;1
2011-10-21 00:00:00;36.0;1;0.2026;1
2011-10-22 00:00:00;33.0;1;0.1734;1
2011-10-23 00:00:00;32.0;1;0.1552;1
2011-10-24 00:00:00;31.0;1;0.1437;1
2011-10-25 00:00:00;31.0;1;0.1426;1
2011-10-26 00:00:00;30.0;1;0.1368;1
2011-10-27 00:00:00;30.0;1;0.1328;1
2011-10-28 00:00:00;29.0;1;0.1258;1
2011-10-29 00:00:00;29.0;1;0.1252;1
2011-10-30 00:00:00;29.0;1;0.1246;1
2011-10-31 00:00:00;28.0;1;0.1152;1
2011-11-01 00:00:00;28.0;1;0.1148;1
2011-11-02 00:00:00;28.0;1;0.1145;1
2011-11-03 00:00:00;28.0;1;0.1142;1
2011-11-04 00:00:00;28.0;1;0.1141;1
2011-11-05 00:00:00;28.0;1;0.114;1
2011-11-06 00:00:00;28.0;1;0.1141;1
2011-11-07 00:00:00;28.0;1;0.1142;1
2011-11-08 00:00:00;28.0;1;0.1143;1
2011-11-09 00:00:00;28.0;1;0.1146;1
2011-11-10 00:00:00;28.0;1;0.115;1
2011-11-11 00:00:00;28.0;1;0.1154;1
2011-11-12 00:00:00;28.0;1;0.116;1
2011-11-13 00:00:00;28.0;1;0.1166;1
2011-11-14 00:00:00;28.0;1;0.1174;1
2011-11-15 00:00:00;28.0;1;0.1182;1
2011-11-16 00:00:00;28.0;1;0.1191;1
2011-11-17 00:00:00;28.0;1;0.1202;1
2011-11-18 00:00:00;28.0;1;0.1213;1
2011-11-19 00:00:00;27.0;1;0.1137;1
2011-11-20 00:00:00;27.0;1;0.1145;1
2011-11-21 00:00:00;27.0;1;0.1172;1
2011-11-22 00:00:00;27.0;1;0.1202;1
2011-11-23 00:00:00;27.0;1;0.1237;1
2011-11-24 00:00:00;27.0;1;0.1274;1
2011-11-25 00:00:00;27.0;1;0.1312;1
2011-11-26 00:00:00;28.0;1;0.1421;1
2011-11-27 00:00:00;29.0;1;0.1641;1
2011-11-28 00:00:00;31.0;1;0.1875;1
2011-11-29 00:00:00;30.0;1;0.1842;1
2011-11-30 00:00:00;29.0;1;0.1753;1
2011-12-01 00:00:00;28.0;1;0.1681;1
2011-12-02 00:00:00;32.0;1;0.2332;1
2011-12-03 00:00:00;35.0;1;0.2842;1
2011-12-04 00:00:00;42.0;1;0.4009;1
2011-12-05 00:00:00;53.0;1;0.6343;1
2011-12-06 00:00:00;78.0;1;1.1308;1
2011-12-07 00:00:00;83.0;1;1.2764;1
2011-12-08 00:00:00;91.0;1;1.478;1
2011-12-09 00:00:00;88.0;1;1.4231;1
2011-12-10 00:00:00;91.0;1;1.5241;1
2011-12-11 00:00:00;91.0;1;1.5476;1
2011-12-12 00:00:00;85.0;1;1.4271;1
2011-12-13 00:00:00;88.0;1;1.5142;1
2011-12-14 00:00:00;81.0;1;1.3716;1
2011-12-15 00:00:00;67.0;1;1.0586;1
2011-12-16 00:00:00;68.0;1;1.0898;1
2011-12-17 00:00:00;88.0;1;1.5672;1
2011-12-18 00:00:00;68.0;1;1.0893;1
2011-12-19 00:00:00;61.0;1;0.9258;1
2011-12-20 00:00:00;54.0;1;0.776;1
2011-12-21 00:00:00;51.0;1;0.7062;1
2011-12-22 00:00:00;52.0;1;0.7051;1
2011-12-23 00:00:00;54.0;1;0.7622;1
2011-12-24 00:00:00;63.0;1;0.9587;1
2011-12-25 00:00:00;58.0;1;0.8455;1
2011-12-26 00:00:00;53.0;1;0.7261;1
2011-12-27 00:00:00;48.0;1;0.6014;1
2011-12-28 00:00:00;48.0;1;0.5953;1
2011-12-29 00:00:00;50.0;1;0.6394;1
2011-12-30 00:00:00;72.0;1;1.1421;1
2011-12-31 00:00:00;56.0;1;0.7784;1
2012-01-01 00:00:00;56.0;1;0.7649;1
2012-01-02 00:00:00;81.0;1;1.3426;1
2012-01-03 00:00:00;72.0;1;1.133;1
2012-01-04 00:00:00;97.0;1;1.7384;1
2012-01-05 00:00:00;120.0;1;2.4559;1
2012-01-06 00:00:00;121.0;1;2.4947;1
2012-01-07 00:00:00;84.0;1;1.461;1
2012-01-08 00:00:00;88.0;1;1.5885;1
2012-01-09 00:00:00;72.0;1;1.2176;1
2012-01-10 00:00:00;70.0;1;1.2089;1
2012-01-11 00:00:00;59.0;1;0.9434;1
2012-01-12 00:00:00;57.0;1;0.9232;1
2012-01-13 00:00:00;62.0;1;1.0647;1
2012-01-14 00:00:00;55.0;1;0.8941;1
2012-01-15 00:00:00;49.0;1;0.7543;1
2012-01-16 00:00:00;45.0;1;0.641;1
2012-01-17 00:00:00;45.0;1;0.654;1
2012-01-18 00:00:00;45.0;1;0.6658;1
2012-01-19 00:00:00;55.0;1;0.9459;1
2012-01-20 00:00:00;63.0;1;1.1647;1
2012-01-21 00:00:00;63.0;1;1.1557;1
2012-01-22 00:00:00;82.0;1;1.6897;1
2012-01-23 00:00:00;72.0;1;1.4026;1
2012-01-24 00:00:00;65.0;1;1.1971;1
2012-01-25 00:00:00;53.0;1;0.8785;1
2012-01-26 00:00:00;47.0;1;0.6874;1
2012-01-27 00:00:00;43.0;1;0.5809;1
2012-01-28 00:00:00;40.0;1;0.518;1
2012-01-29 00:00:00;38.0;1;0.4565;1
2012-01-30 00:00:00;37.0;1;0.418;1
2012-01-31 00:00:00;35.0;1;0.3737;1
2012-02-01 00:00:00;33.0;1;0.339;1
2012-02-02 00:00:00;33.0;1;0.3246;1
2012-02-03 00:00:00;32.0;1;0.2993;1
2012-02-04 00:00:00;31.0;1;0.2829;1
2012-02-05 00:00:00;31.0;1;0.2697;1
2012-02-06 00:00:00;30.0;1;0.2536;1
2012-02-07 00:00:00;30.0;1;0.2421;1
2012-02-08 00:00:00;29.0;1;0.2285;1
2012-02-09 00:00:00;29.0;1;0.2166;1
2012-02-10 00:00:00;29.0;1;0.2125;1
2012-02-11 00:00:00;29.0;1;0.2086;1
2012-02-12 00:00:00;29.0;1;0.2049;1
2012-02-13 00:00:00;29.0;1;0.2016;1
2012-02-14 00:00:00;29.0;1;0.2042;1
2012-02-15 00:00:00;35.0;1;0.288;1
2012-02-16 00:00:00;33.0;1;0.2548;1
2012-02-17 00:00:00;47.0;1;0.4826;1
2012-02-18 00:00:00;40.0;1;0.359;1
2012-02-19 00:00:00;44.0;1;0.429;1
2012-02-20 00:00:00;41.0;1;0.3728;1
2012-02-21 00:00:00;49.0;1;0.5196;1
2012-02-22 00:00:00;60.0;1;0.7161;1
2012-02-23 00:00:00;67.0;1;0.8489;1
2012-02-24 00:00:00;58.0;1;0.6745;1
2012-02-25 00:00:00;53.0;1;0.5818;1
2012-02-26 00:00:00;46.0;1;0.4691;1
2012-02-27 00:00:00;42.0;1;0.4021;1
2012-02-28 00:00:00;45.0;1;0.4533;1
2012-02-29 00:00:00;43.0;1;0.424;1
2012-03-01 00:00:00;42.0;1;0.3944;1
2012-03-02 00:00:00;39.0;1;0.3588;1
2012-03-03 00:00:00;38.0;1;0.3301;1
2012-03-04 00:00:00;36.0;1;0.3053;1
2012-03-05 00:00:00;35.0;1;0.2864;1
2012-03-06 00:00:00;33.0;1;0.2662;1
2012-03-07 00:00:00;33.0;1;0.2663;1
2012-03-08 00:00:00;39.0;1;0.3618;1
2012-03-09 00:00:00;36.0;1;0.3175;1
2012-03-10 00:00:00;35.0;1;0.2976;1
2012-03-11 00:00:00;34.0;1;0.2835;1
2012-03-12 00:00:00;33.0;1;0.2734;1
2012-03-13 00:00:00;32.0;1;0.2633;1
2012-03-14 00:00:00;32.0;1;0.2599;1
2012-03-15 00:00:00;31.0;1;0.2454;1
2012-03-16 00:00:00;31.0;1;0.2458;1
2012-03-17 00:00:00;31.0;1;0.2468;1
2012-03-18 00:00:00;30.0;1;0.2313;1
2012-03-19 00:00:00;30.0;1;0.2287;1
2012-03-20 00:00:00;29.0;1;0.2166;1
2012-03-21 00:00:00;29.0;1;0.2171;1
2012-03-22 00:00:00;29.0;1;0.2175;1
2012-03-23 00:00:00;29.0;1;0.2178;1
2012-03-24 00:00:00;29.0;1;0.2147;1
2012-03-25 00:00:00;28.0;1;0.2024;1
2012-03-26 00:00:00;28.0;1;0.2025;1
2012-03-27 00:00:00;28.0;1;0.2025;1
2012-03-28 00:00:00;28.0;1;0.2024;1
2012-03-29 00:00:00;28.0;1;0.2023;1
2012-03-30 00:00:00;28.0;1;0.2022;1
2012-03-31 00:00:00;28.0;1;0.2019;1
2012-04-01 00:00:00;28.0;1;0.2017;1
2012-04-02 00:00:00;29.0;1;0.2117;1
2012-04-03 00:00:00;28.0;1;0.201;1
2012-04-04 00:00:00;28.0;1;0.2006;1
2012-04-05 00:00:00;28.0;1;0.2002;1
2012-04-06 00:00:00;27.0;1;0.1891;1
2012-04-07 00:00:00;29.0;1;0.2096;1
2012-04-08 00:00:00;28.0;1;0.2026;1
2012-04-09 00:00:00;28.0;1;0.1983;1
2012-04-10 00:00:00;29.0;1;0.2118;1
2012-04-11 00:00:00;29.0;1;0.2125;1
2012-04-12 00:00:00;31.0;1;0.2369;1
2012-04-13 00:00:00;31.0;1;0.2429;1
2012-04-14 00:00:00;30.0;1;0.2283;1
2012-04-15 00:00:00;29.0;1;0.2037;1
2012-04-16 00:00:00;28.0;1;0.1943;1
2012-04-17 00:00:00;28.0;1;0.1937;1
2012-04-18 00:00:00;28.0;1;0.1857;1
2012-04-19 00:00:00;27.0;1;0.1778;1
2012-04-20 00:00:00;27.0;1;0.1771;1
2012-04-21 00:00:00;27.0;1;0.1764;1
2012-04-22 00:00:00;27.0;1;0.1756;1
2012-04-23 00:00:00;27.0;1;0.1748;1
2012-04-24 00:00:00;28.0;1;0.1846;1
2012-04-25 00:00:00;30.0;1;0.2139;1
2012-04-26 00:00:00;29.0;1;0.1992;1
2012-04-27 00:00:00;28.0;1;0.1849;1
2012-04-28 00:00:00;28.0;1;0.1837;1
2012-04-29 00:00:00;28.0;1;0.1824;1
2012-04-30 00:00:00;27.0;1;0.1737;1
2012-05-01 00:00:00;26.0;1;0.1585;1
2012-05-02 00:00:00;26.0;1;0.1517;1
2012-05-03 00:00:00;26.0;1;0.1504;1
2012-05-04 00:00:00;26.0;1;0.1489;1
2012-05-05 00:00:00;26.0;1;0.1444;1
2012-05-06 00:00:00;25.0;1;0.1337;1
2012-05-07 00:00:00;25.0;1;0.1322;1
2012-05-08 00:00:00;25.0;1;0.1305;1
2012-05-09 00:00:00;25.0;1;0.1288;1
2012-05-10 00:00:00;26.0;1;0.1328;1
2012-05-11 00:00:00;27.0;1;0.1458;1
2012-05-12 00:00:00;27.0;1;0.1417;1
2012-05-13 00:00:00;25.0;1;0.1241;1
2012-05-14 00:00:00;25.0;1;0.1194;1
2012-05-15 00:00:00;25.0;1;0.1175;1
2012-05-16 00:00:00;25.0;1;0.1156;1
2012-05-17 00:00:00;25.0;1;0.1136;1
2012-05-18 00:00:00;25.0;1;0.1118;1
2012-05-19 00:00:00;25.0;1;0.11;1
2012-05-20 00:00:00;25.0;1;0.1051;1
2012-05-21 00:00:00;24.0;1;0.0972;1
2012-05-22 00:00:00;24.0;1;0.0958;1
2012-05-23 00:00:00;24.0;1;0.0919;1
2012-05-24 00:00:00;23.0;1;0.0846;1
2012-05-25 00:00:00;23.0;1;0.0836;1
2012-05-26 00:00:00;23.0;1;0.0827;1
2012-05-27 00:00:00;23.0;1;0.082;1
2012-05-28 00:00:00;23.0;1;0.0814;1
2012-05-29 00:00:00;23.0;1;0.0809;1
2012-05-30 00:00:00;23.0;1;0.0807;1
2012-05-31 00:00:00;23.0;1;0.0806;1
2012-06-01 00:00:00;26.0;1;0.1022;1
2012-06-02 00:00:00;26.0;1;0.1022;1
2012-06-03 00:00:00;25.0;1;0.0962;1
2012-06-04 00:00:00;24.0;1;0.0906;1
2012-06-05 00:00:00;24.0;1;0.0903;1
2012-06-06 00:00:00;23.0;1;0.0845;1
