Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2002-11-05 00:00:00;88.0;0;3.5357;0
2002-11-06 00:00:00;83.0;0;3.1441;0
2002-11-07 00:00:00;80.0;0;2.9977;0
2002-11-08 00:00:00;82.0;0;3.1202;0
2002-11-09 00:00:00;97.0;0;4.2358;0
2002-11-10 00:00:00;101.0;0;4.608;0
2002-11-11 00:00:00;92.0;0;3.8642;0
2002-11-12 00:00:00;86.0;0;3.4533;0
2002-11-13 00:00:00;85.0;0;3.3437;0
2002-11-14 00:00:00;86.0;0;3.3867;0
2002-11-15 00:00:00;83.0;0;3.2348;0
2002-11-16 00:00:00;81.0;0;3.0732;0
2002-11-17 00:00:00;104.0;0;4.9335;0
2002-11-18 00:00:00;118.0;0;6.0722;0
2002-11-19 00:00:00;103.0;0;4.793;0
2002-11-20 00:00:00;92.0;0;3.9342;0
2002-11-21 00:00:00;88.0;0;3.5479;0
2002-11-22 00:00:00;85.0;0;3.3431;0
2002-11-23 00:00:00;88.0;0;3.5761;0
2002-11-24 00:00:00;88.0;0;3.5707;0
2002-11-25 00:00:00;84.0;0;3.2982;0
2002-11-26 00:00:00;83.0;0;3.1701;0
2002-11-27 00:00:00;80.0;0;3.0106;0
2002-11-28 00:00:00;79.0;0;2.9184;0
2002-11-29 00:00:00;78.0;0;2.8443;0
2002-11-30 00:00:00;78.0;0;2.8337;0
2002-12-01 00:00:00;78.0;0;2.8254;0
2002-12-02 00:00:00;77.0;0;2.7793;0
2002-12-03 00:00:00;75.0;0;2.6402;0
2002-12-04 00:00:00;74.0;0;2.5399;0
2002-12-05 00:00:00;74.0;0;2.4874;0
2002-12-06 00:00:00;73.0;0;2.4368;0
2002-12-07 00:00:00;73.0;0;2.4019;0
2002-12-08 00:00:00;72.0;0;2.3072;0
2002-12-09 00:00:00;71.0;0;2.237;0
2002-12-10 00:00:00;70.0;0;2.1634;0
2002-12-11 00:00:00;69.0;0;2.0938;0
2002-12-12 00:00:00;68.0;0;2.0455;0
2002-12-13 00:00:00;68.0;0;1.982;0
2002-12-14 00:00:00;67.0;0;1.9322;0
2002-12-15 00:00:00;66.0;0;1.8823;0
2002-12-16 00:00:00;66.0;0;1.8523;0
2002-12-17 00:00:00;66.0;0;1.842;0
2002-12-18 00:00:00;65.0;0;1.7806;0
2002-12-19 00:00:00;65.0;0;1.7736;0
2002-12-20 00:00:00;65.0;0;1.7832;0
2002-12-21 00:00:00;65.0;0;1.7637;0
2002-12-22 00:00:00;65.0;0;1.7607;0
2002-12-23 00:00:00;65.0;0;1.7396;0
2002-12-24 00:00:00;64.0;0;1.7196;0
2002-12-25 00:00:00;64.0;0;1.7178;0
2002-12-26 00:00:00;64.0;0;1.719;0
2002-12-27 00:00:00;71.0;0;2.0813;0
2002-12-28 00:00:00;88.0;0;3.1457;0
2002-12-29 00:00:00;88.0;0;3.1225;0
2002-12-30 00:00:00;87.0;0;3.0746;0
2002-12-31 00:00:00;81.0;0;2.7105;0
2003-01-01 00:00:00;77.0;0;2.4884;0
2003-01-02 00:00:00;77.0;0;2.4735;0
2003-01-03 00:00:00;76.0;0;2.4185;0
2003-01-04 00:00:00;74.0;0;2.2815;0
2003-01-05 00:00:00;72.0;0;2.1989;0
2003-01-06 00:00:00;71.0;0;2.1708;0
2003-01-07 00:00:00;70.0;0;2.0993;0
2003-01-08 00:00:00;69.0;0;2.0547;0
2003-01-09 00:00:00;68.0;0;2.0127;0
2003-01-10 00:00:00;67.0;0;1.9661;0
2003-01-11 00:00:00;66.0;0;1.9057;0
2003-01-12 00:00:00;66.0;0;1.9096;0
2003-01-13 00:00:00;75.0;0;2.4486;0
2003-01-14 00:00:00;108.0;0;4.8796;0
2003-01-15 00:00:00;124.0;0;6.1405;0
2003-01-16 00:00:00;105.0;0;4.6413;0
2003-01-17 00:00:00;94.0;0;3.7968;0
2003-01-18 00:00:00;89.0;0;3.4126;0
2003-01-19 00:00:00;86.0;0;3.1783;0
2003-01-20 00:00:00;84.0;0;3.101;0
2003-01-21 00:00:00;86.0;0;3.2386;0
2003-01-22 00:00:00;86.0;0;3.2163;0
2003-01-23 00:00:00;82.0;0;2.9193;0
2003-01-24 00:00:00;79.0;0;2.7041;0
2003-01-25 00:00:00;77.0;0;2.618;0
2003-01-26 00:00:00;79.0;0;2.7154;0
2003-01-27 00:00:00;80.0;0;2.7557;0
2003-01-28 00:00:00;92.0;0;3.5872;0
2003-01-29 00:00:00;97.0;0;3.9439;0
2003-01-30 00:00:00;92.0;0;3.5878;0
2003-01-31 00:00:00;87.0;0;3.2043;0
2003-02-01 00:00:00;83.0;0;2.9148;0
2003-02-02 00:00:00;81.0;0;2.8;0
2003-02-03 00:00:00;87.0;0;3.2112;0
2003-02-04 00:00:00;92.0;0;3.5069;0
2003-02-05 00:00:00;88.0;0;3.1984;0
2003-02-06 00:00:00;83.0;0;2.8548;0
2003-02-07 00:00:00;79.0;0;2.6305;0
2003-02-08 00:00:00;80.0;0;2.6541;0
2003-02-09 00:00:00;80.0;0;2.6676;0
2003-02-10 00:00:00;77.0;0;2.4941;0
2003-02-11 00:00:00;75.0;0;2.3541;0
2003-02-12 00:00:00;74.0;0;2.2481;0
2003-02-13 00:00:00;72.0;0;2.1667;0
2003-02-14 00:00:00;71.0;0;2.076;0
2003-02-15 00:00:00;70.0;0;2.0385;0
2003-02-16 00:00:00;69.0;0;1.9929;0
2003-02-17 00:00:00;68.0;0;1.9394;0
2003-02-18 00:00:00;68.0;0;1.9252;0
2003-02-19 00:00:00;68.0;0;1.9252;0
2003-02-20 00:00:00;68.0;0;1.8989;0
2003-02-21 00:00:00;67.0;0;1.8465;0
2003-02-22 00:00:00;66.0;0;1.8215;0
2003-02-23 00:00:00;66.0;0;1.8104;0
2003-02-24 00:00:00;65.0;0;1.7734;0
2003-02-25 00:00:00;65.0;0;1.7763;0
2003-02-26 00:00:00;65.0;0;1.7795;0
2003-02-27 00:00:00;64.0;0;1.7441;0
2003-02-28 00:00:00;64.0;0;1.7351;0
2003-03-01 00:00:00;64.0;0;1.7395;0
2003-03-02 00:00:00;64.0;0;1.7442;0
2003-03-03 00:00:00;64.0;0;1.7493;0
2003-03-04 00:00:00;64.0;0;1.7548;0
2003-03-05 00:00:00;64.0;0;1.7607;0
2003-03-06 00:00:00;64.0;0;1.7779;0
2003-03-07 00:00:00;65.0;0;1.8267;0
2003-03-08 00:00:00;68.0;0;1.9922;0
2003-03-09 00:00:00;82.0;0;2.8884;0
2003-03-10 00:00:00;82.0;0;2.8802;0
2003-03-11 00:00:00;77.0;0;2.5967;0
2003-03-12 00:00:00;79.0;0;2.7251;0
2003-03-13 00:00:00;76.0;0;2.5538;0
2003-03-14 00:00:00;74.0;0;2.3839;0
2003-03-15 00:00:00;72.0;0;2.2774;0
2003-03-16 00:00:00;70.0;0;2.2101;0
2003-03-17 00:00:00;69.0;0;2.1536;0
2003-03-18 00:00:00;68.0;0;2.1076;0
2003-03-19 00:00:00;68.0;0;2.0789;0
2003-03-20 00:00:00;67.0;0;2.0331;0
2003-03-21 00:00:00;65.0;0;1.9756;0
2003-03-22 00:00:00;65.0;0;1.9399;0
2003-03-23 00:00:00;64.0;0;1.9113;0
2003-03-24 00:00:00;64.0;0;1.9112;0
2003-03-25 00:00:00;63.0;0;1.8752;0
2003-03-26 00:00:00;63.0;0;1.8556;0
2003-03-27 00:00:00;62.0;0;1.8333;0
2003-03-28 00:00:00;62.0;0;1.8416;0
2003-03-29 00:00:00;62.0;0;1.8283;0
2003-03-30 00:00:00;61.0;0;1.8004;0
2003-03-31 00:00:00;61.0;0;1.8077;0
2003-04-01 00:00:00;61.0;0;1.8195;0
2003-04-02 00:00:00;62.0;0;1.8986;0
2003-04-03 00:00:00;62.0;0;1.8639;0
2003-04-04 00:00:00;61.0;0;1.8336;0
2003-04-05 00:00:00;61.0;0;1.8198;0
2003-04-06 00:00:00;60.0;0;1.7863;0
2003-04-07 00:00:00;60.0;0;1.7907;0
2003-04-08 00:00:00;60.0;0;1.7946;0
2003-04-09 00:00:00;60.0;0;1.7979;0
2003-04-10 00:00:00;61.0;0;1.8443;0
2003-04-11 00:00:00;61.0;0;1.8514;0
2003-04-12 00:00:00;60.0;0;1.79;0
2003-04-13 00:00:00;59.0;0;1.743;0
2003-04-14 00:00:00;58.0;0;1.691;0
2003-04-15 00:00:00;58.0;0;1.6905;0
2003-04-16 00:00:00;57.0;0;1.6473;0
2003-04-17 00:00:00;57.0;0;1.6314;0
2003-04-18 00:00:00;57.0;0;1.6289;0
2003-04-19 00:00:00;57.0;0;1.6256;0
2003-04-20 00:00:00;57.0;0;1.6401;0
2003-04-21 00:00:00;57.0;0;1.5938;0
2003-04-22 00:00:00;56.0;0;1.5337;0
2003-04-23 00:00:00;55.0;0;1.5094;0
2003-04-24 00:00:00;56.0;0;1.5226;0
2003-04-25 00:00:00;55.0;0;1.4814;0
2003-04-26 00:00:00;56.0;0;1.5382;0
2003-04-27 00:00:00;61.0;0;1.8067;0
2003-04-28 00:00:00;61.0;0;1.8047;0
2003-04-29 00:00:00;61.0;0;1.7855;0
2003-04-30 00:00:00;62.0;0;1.8088;0
2003-05-01 00:00:00;67.0;0;2.058;0
2003-05-02 00:00:00;69.0;0;2.2096;0
2003-05-03 00:00:00;69.0;0;2.1958;0
2003-05-04 00:00:00;69.0;0;2.1351;0
2003-05-05 00:00:00;65.0;0;1.9224;0
2003-05-06 00:00:00;64.0;0;1.8341;0
2003-05-07 00:00:00;62.0;0;1.7448;0
2003-05-08 00:00:00;61.0;0;1.6431;0
2003-05-09 00:00:00;60.0;0;1.5937;0
2003-05-10 00:00:00;60.0;0;1.5608;0
2003-05-11 00:00:00;59.0;0;1.5164;0
2003-05-12 00:00:00;58.0;0;1.4716;0
2003-05-13 00:00:00;58.0;0;1.4609;0
2003-05-14 00:00:00;58.0;0;1.4412;0
2003-05-15 00:00:00;57.0;0;1.4025;0
2003-05-16 00:00:00;57.0;0;1.3796;0
2003-05-17 00:00:00;56.0;0;1.3581;0
2003-05-18 00:00:00;56.0;0;1.3476;0
2003-05-19 00:00:00;58.0;0;1.4221;0
2003-05-20 00:00:00;62.0;0;1.6518;0
2003-05-21 00:00:00;62.0;0;1.6349;0
2003-05-22 00:00:00;62.0;0;1.6578;0
2003-05-23 00:00:00;69.0;0;2.0587;0
2003-05-24 00:00:00;72.0;0;2.2481;0
2003-05-25 00:00:00;70.0;0;2.1267;0
2003-05-26 00:00:00;66.0;0;1.8828;0
2003-05-27 00:00:00;63.0;0;1.7465;0
2003-05-28 00:00:00;61.0;0;1.6772;0
2003-05-29 00:00:00;59.0;0;1.596;0
2003-05-30 00:00:00;58.0;0;1.5349;0
2003-05-31 00:00:00;57.0;0;1.4936;0
2003-06-01 00:00:00;56.0;0;1.4351;0
2003-06-02 00:00:00;55.0;0;1.3976;0
2003-06-03 00:00:00;54.0;0;1.3662;0
2003-06-04 00:00:00;54.0;0;1.4086;0
2003-06-05 00:00:00;54.0;0;1.397;0
2003-06-06 00:00:00;54.0;0;1.3831;0
2003-06-07 00:00:00;52.0;0;1.3365;0
2003-06-08 00:00:00;53.0;0;1.3755;0
2003-06-09 00:00:00;55.0;0;1.484;0
2003-06-10 00:00:00;53.0;0;1.3778;0
2003-06-11 00:00:00;52.0;0;1.322;0
2003-06-12 00:00:00;51.0;0;1.2834;0
2003-06-13 00:00:00;50.0;0;1.2529;0
2003-06-14 00:00:00;50.0;0;1.2585;0
2003-06-15 00:00:00;50.0;0;1.2423;0
2003-06-16 00:00:00;49.0;0;1.2064;0
2003-06-17 00:00:00;48.0;0;1.1873;0
2003-06-18 00:00:00;48.0;0;1.1637;0
2003-06-19 00:00:00;48.0;0;1.1721;0
2003-06-20 00:00:00;53.0;0;1.4615;0
2003-06-21 00:00:00;52.0;0;1.4158;0
2003-06-22 00:00:00;51.0;0;1.3274;0
2003-06-23 00:00:00;50.0;0;1.2797;0
2003-06-24 00:00:00;49.0;0;1.2452;0
2003-06-25 00:00:00;49.0;0;1.226;0
2003-06-26 00:00:00;48.0;0;1.1825;0
2003-06-27 00:00:00;47.0;0;1.1369;0
2003-06-28 00:00:00;46.0;0;1.0827;0
2003-06-29 00:00:00;46.0;0;1.1083;0
2003-06-30 00:00:00;47.0;0;1.1296;0
2003-07-01 00:00:00;46.0;0;1.1247;0
2003-07-02 00:00:00;47.0;0;1.1523;0
2003-07-03 00:00:00;47.0;0;1.145;0
2003-07-04 00:00:00;50.0;0;1.3264;0
2003-07-05 00:00:00;55.0;0;1.5813;0
2003-07-06 00:00:00;51.0;0;1.3981;0
2003-07-07 00:00:00;50.0;0;1.3078;0
2003-07-08 00:00:00;48.0;0;1.2369;0
2003-07-09 00:00:00;47.0;0;1.1754;0
2003-07-10 00:00:00;47.0;0;1.1453;0
2003-07-11 00:00:00;46.0;0;1.0956;0
2003-07-12 00:00:00;45.0;0;1.0831;0
2003-07-13 00:00:00;45.0;0;1.0467;0
2003-07-14 00:00:00;44.0;0;1.0104;0
2003-07-15 00:00:00;44.0;0;0.9915;0
2003-07-16 00:00:00;43.0;0;0.9511;0
2003-07-17 00:00:00;42.0;0;0.9259;0
2003-07-18 00:00:00;42.0;0;0.9113;0
2003-07-19 00:00:00;42.0;0;0.8947;0
2003-07-20 00:00:00;41.0;0;0.8506;0
2003-07-21 00:00:00;41.0;0;0.8361;0
2003-07-22 00:00:00;41.0;0;0.8364;0
2003-07-23 00:00:00;40.0;0;0.8241;0
2003-07-24 00:00:00;40.0;0;0.8119;0
2003-07-25 00:00:00;40.0;0;0.8355;0
2003-07-26 00:00:00;40.0;0;0.8254;0
2003-07-27 00:00:00;41.0;0;0.8512;0
2003-07-28 00:00:00;41.0;0;0.8645;0
2003-07-29 00:00:00;40.0;0;0.7995;0
2003-07-30 00:00:00;39.0;0;0.7811;0
2003-07-31 00:00:00;39.0;0;0.7503;0
2003-08-01 00:00:00;38.0;0;0.7279;0
2003-08-02 00:00:00;38.0;0;0.7056;0
2003-08-03 00:00:00;38.0;0;0.6917;0
2003-08-04 00:00:00;37.0;0;0.6737;0
2003-08-05 00:00:00;37.0;0;0.6496;0
2003-08-06 00:00:00;36.0;0;0.6296;0
2003-08-07 00:00:00;36.0;0;0.6305;0
2003-08-08 00:00:00;35.0;0;0.5878;0
2003-08-09 00:00:00;35.0;0;0.57;0
2003-08-10 00:00:00;34.0;0;0.546;0
2003-08-11 00:00:00;34.0;0;0.5385;0
2003-08-12 00:00:00;34.0;0;0.5353;0
2003-08-13 00:00:00;34.0;0;0.5403;0
2003-08-14 00:00:00;36.0;0;0.6063;0
2003-08-15 00:00:00;37.0;0;0.6599;0
2003-08-16 00:00:00;36.0;0;0.6145;0
2003-08-17 00:00:00;36.0;0;0.607;0
2003-08-18 00:00:00;35.0;0;0.5868;0
2003-08-19 00:00:00;38.0;0;0.7109;0
2003-08-20 00:00:00;38.0;0;0.7225;0
2003-08-21 00:00:00;38.0;0;0.7126;0
2003-08-22 00:00:00;37.0;0;0.6855;0
2003-08-23 00:00:00;37.0;0;0.6862;0
2003-08-24 00:00:00;37.0;0;0.6632;0
2003-08-25 00:00:00;36.0;0;0.6465;0
2003-08-26 00:00:00;36.0;0;0.634;0
2003-08-27 00:00:00;36.0;0;0.6278;0
2003-08-28 00:00:00;36.0;0;0.6342;0
2003-08-29 00:00:00;39.0;0;0.7687;0
2003-08-30 00:00:00;42.0;0;0.9246;0
2003-08-31 00:00:00;41.0;0;0.8843;0
2003-09-01 00:00:00;40.0;0;0.842;0
2003-09-02 00:00:00;40.0;0;0.8323;0
2003-09-03 00:00:00;40.0;0;0.829;0
2003-09-04 00:00:00;41.0;0;0.8777;0
2003-09-05 00:00:00;42.0;0;0.9156;0
2003-09-06 00:00:00;41.0;0;0.8764;0
2003-09-07 00:00:00;40.0;0;0.8331;0
2003-09-08 00:00:00;40.0;0;0.8331;0
2003-09-09 00:00:00;41.0;0;0.876;0
2003-09-10 00:00:00;41.0;0;0.8777;0
2003-09-11 00:00:00;41.0;0;0.862;0
2003-09-12 00:00:00;40.0;0;0.8441;0
2003-09-13 00:00:00;40.0;0;0.803;0
2003-09-14 00:00:00;40.0;0;0.7936;0
2003-09-15 00:00:00;39.0;0;0.7611;0
2003-09-16 00:00:00;39.0;0;0.7747;0
2003-09-17 00:00:00;39.0;0;0.7547;0
2003-09-18 00:00:00;39.0;0;0.7411;0
2003-09-19 00:00:00;39.0;0;0.7459;0
2003-09-20 00:00:00;39.0;0;0.7281;0
2003-09-21 00:00:00;38.0;0;0.7084;0
2003-09-22 00:00:00;38.0;0;0.7048;0
2003-09-23 00:00:00;39.0;0;0.7273;0
2003-09-24 00:00:00;40.0;0;0.7536;0
2003-09-25 00:00:00;39.0;0;0.7256;0
2003-09-26 00:00:00;39.0;0;0.7217;0
2003-09-27 00:00:00;39.0;0;0.7177;0
2003-09-28 00:00:00;39.0;0;0.7137;0
2003-09-29 00:00:00;46.0;0;1.0264;0
2003-09-30 00:00:00;50.0;0;1.2561;0
2003-10-01 00:00:00;48.0;0;1.1173;0
2003-10-02 00:00:00;46.0;0;1.0172;0
2003-10-03 00:00:00;45.0;0;0.9733;0
2003-10-04 00:00:00;46.0;0;1.0253;0
2003-10-05 00:00:00;47.0;0;1.0412;0
2003-10-06 00:00:00;46.0;0;1.0113;0
2003-10-07 00:00:00;49.0;0;1.1589;0
2003-10-08 00:00:00;52.0;0;1.2626;0
2003-10-09 00:00:00;56.0;0;1.4573;0
2003-10-10 00:00:00;56.0;0;1.4405;0
2003-10-11 00:00:00;55.0;0;1.4238;0
2003-10-12 00:00:00;53.0;0;1.2937;0
2003-10-13 00:00:00;51.0;0;1.1862;0
2003-10-14 00:00:00;50.0;0;1.1267;0
2003-10-15 00:00:00;49.0;0;1.0896;0
2003-10-16 00:00:00;49.0;0;1.0838;0
2003-10-17 00:00:00;49.0;0;1.0592;0
2003-10-18 00:00:00;48.0;0;1.0274;0
2003-10-19 00:00:00;48.0;0;1.0223;0
2003-10-20 00:00:00;48.0;0;1.0174;0
2003-10-21 00:00:00;48.0;0;1.0127;0
2003-10-22 00:00:00;47.0;0;0.9734;0
2003-10-23 00:00:00;47.0;0;0.9656;0
2003-10-24 00:00:00;47.0;0;0.969;0
2003-10-25 00:00:00;48.0;0;1.0108;0
2003-10-26 00:00:00;50.0;0;1.0823;0
2003-10-27 00:00:00;50.0;0;1.0696;0
2003-10-28 00:00:00;49.0;0;1.0297;0
2003-10-29 00:00:00;49.0;0;1.0269;0
2003-10-30 00:00:00;49.0;0;1.0243;0
2003-10-31 00:00:00;49.0;0;1.0221;0
2003-11-01 00:00:00;49.0;0;1.0238;0
2003-11-02 00:00:00;49.0;0;1.0185;0
2003-11-03 00:00:00;49.0;0;1.0261;0
2003-11-04 00:00:00;51.0;0;1.0866;0
2003-11-05 00:00:00;52.0;0;1.1479;0
2003-11-06 00:00:00;52.0;0;1.1565;0
2003-11-07 00:00:00;51.0;0;1.1154;0
2003-11-08 00:00:00;51.0;0;1.1005;0
2003-11-09 00:00:00;51.0;0;1.086;0
2003-11-10 00:00:00;50.0;0;1.0753;0
2003-11-11 00:00:00;50.0;0;1.0576;0
2003-11-12 00:00:00;50.0;0;1.0582;0
2003-11-13 00:00:00;50.0;0;1.0591;0
2003-11-14 00:00:00;50.0;0;1.0601;0
2003-11-15 00:00:00;50.0;0;1.0613;0
2003-11-16 00:00:00;50.0;0;1.0626;0
2003-11-17 00:00:00;51.0;0;1.1028;0
2003-11-18 00:00:00;58.0;0;1.4444;0
2003-11-19 00:00:00;63.0;0;1.6773;0
2003-11-20 00:00:00;61.0;0;1.5854;0
2003-11-21 00:00:00;60.0;0;1.512;0
2003-11-22 00:00:00;58.0;0;1.448;0
2003-11-23 00:00:00;58.0;0;1.4329;0
2003-11-24 00:00:00;65.0;0;1.8338;0
2003-11-25 00:00:00;71.0;0;2.1341;0
2003-11-26 00:00:00;67.0;0;1.914;0
2003-11-27 00:00:00;64.0;0;1.7706;0
2003-11-28 00:00:00;62.0;0;1.6553;0
2003-11-29 00:00:00;60.0;0;1.5723;0
2003-11-30 00:00:00;59.0;0;1.5364;0
2003-12-01 00:00:00;59.0;0;1.4986;0
2003-12-02 00:00:00;58.0;0;1.4671;0
2003-12-03 00:00:00;57.0;0;1.4297;0
2003-12-04 00:00:00;56.0;0;1.3981;0
2003-12-05 00:00:00;56.0;0;1.3881;0
2003-12-06 00:00:00;56.0;0;1.4086;0
2003-12-07 00:00:00;56.0;0;1.3662;0
2003-12-08 00:00:00;55.0;0;1.3562;0
2003-12-09 00:00:00;55.0;0;1.3563;0
2003-12-10 00:00:00;55.0;0;1.3482;0
2003-12-11 00:00:00;55.0;0;1.3502;0
2003-12-12 00:00:00;55.0;0;1.3542;0
2003-12-13 00:00:00;64.0;0;1.8532;0
2003-12-14 00:00:00;80.0;0;2.8071;0
2003-12-15 00:00:00;75.0;0;2.4873;0
2003-12-16 00:00:00;70.0;0;2.1861;0
2003-12-17 00:00:00;69.0;0;2.0783;0
2003-12-18 00:00:00;67.0;0;1.9877;0
2003-12-19 00:00:00;65.0;0;1.8987;0
2003-12-20 00:00:00;65.0;0;1.8827;0
2003-12-21 00:00:00;74.0;0;2.3991;0
2003-12-22 00:00:00;77.0;0;2.6079;0
2003-12-23 00:00:00;71.0;0;2.2421;0
2003-12-24 00:00:00;68.0;0;2.0683;0
2003-12-25 00:00:00;69.0;0;2.1165;0
2003-12-26 00:00:00;69.0;0;2.1111;0
2003-12-27 00:00:00;68.0;0;2.0545;0
2003-12-28 00:00:00;69.0;0;2.1315;0
2003-12-29 00:00:00;75.0;0;2.4837;0
2003-12-30 00:00:00;73.0;0;2.3808;0
2003-12-31 00:00:00;70.0;0;2.1956;0
2004-01-01 00:00:00;68.0;0;2.0928;0
2004-01-02 00:00:00;66.0;0;1.9852;0
2004-01-03 00:00:00;65.0;0;1.8941;0
2004-01-04 00:00:00;64.0;0;1.8528;0
2004-01-05 00:00:00;63.0;0;1.8028;0
2004-01-06 00:00:00;62.0;0;1.7692;0
2004-01-07 00:00:00;66.0;0;1.9925;0
2004-01-08 00:00:00;68.0;0;2.0812;0
2004-01-09 00:00:00;69.0;0;2.1204;0
2004-01-10 00:00:00;69.0;0;2.1174;0
2004-01-11 00:00:00;70.0;0;2.1782;0
2004-01-12 00:00:00;75.0;0;2.5185;0
2004-01-13 00:00:00;76.0;0;2.5823;0
2004-01-14 00:00:00;88.0;0;3.3712;0
2004-01-15 00:00:00;87.0;0;3.3081;0
2004-01-16 00:00:00;94.0;0;3.822;0
2004-01-17 00:00:00;99.0;0;4.1858;0
2004-01-18 00:00:00;90.0;0;3.5085;0
2004-01-19 00:00:00;92.0;0;3.6851;0
2004-01-20 00:00:00;95.0;0;3.9262;0
2004-01-21 00:00:00;87.0;0;3.3024;0
2004-01-22 00:00:00;82.0;0;2.9288;0
2004-01-23 00:00:00;79.0;0;2.7186;0
2004-01-24 00:00:00;77.0;0;2.558;0
2004-01-25 00:00:00;75.0;0;2.4544;0
2004-01-26 00:00:00;73.0;0;2.3401;0
2004-01-27 00:00:00;72.0;0;2.2613;0
2004-01-28 00:00:00;71.0;0;2.1841;0
2004-01-29 00:00:00;71.0;0;2.1743;0
2004-01-30 00:00:00;70.0;0;2.0903;0
2004-01-31 00:00:00;73.0;0;2.2986;0
2004-02-01 00:00:00;106.0;0;4.5848;0
2004-02-02 00:00:00;111.0;0;4.9443;0
2004-02-03 00:00:00;107.0;0;4.601;0
2004-02-04 00:00:00;104.0;0;4.426;0
2004-02-05 00:00:00;117.0;0;5.436;0
2004-02-06 00:00:00;111.0;0;4.9301;0
2004-02-07 00:00:00;130.0;0;6.511;0
2004-02-08 00:00:00;138.0;0;7.1191;0
2004-02-09 00:00:00;127.0;0;6.2625;0
2004-02-10 00:00:00;111.0;0;4.9433;0
2004-02-11 00:00:00;122.0;0;5.8297;0
2004-02-12 00:00:00;113.0;0;5.1769;0
2004-02-13 00:00:00;105.0;0;4.4953;0
2004-02-14 00:00:00;99.0;0;4.0964;0
2004-02-15 00:00:00;95.0;0;3.7758;0
2004-02-16 00:00:00;91.0;0;3.4902;0
2004-02-17 00:00:00;88.0;0;3.3238;0
2004-02-18 00:00:00;85.0;0;3.1573;0
2004-02-19 00:00:00;83.0;0;2.9852;0
2004-02-20 00:00:00;80.0;0;2.8415;0
2004-02-21 00:00:00;80.0;0;2.8142;0
2004-02-22 00:00:00;79.0;0;2.7451;0
2004-02-23 00:00:00;77.0;0;2.6409;0
2004-02-24 00:00:00;76.0;0;2.592;0
2004-02-25 00:00:00;78.0;0;2.7499;0
2004-02-26 00:00:00;78.0;0;2.739;0
2004-02-27 00:00:00;76.0;0;2.6662;0
2004-02-28 00:00:00;74.0;0;2.555;0
2004-02-29 00:00:00;72.0;0;2.4423;0
2004-03-01 00:00:00;71.0;0;2.3787;0
2004-03-02 00:00:00;72.0;0;2.4243;0
2004-03-03 00:00:00;72.0;0;2.4453;0
2004-03-04 00:00:00;71.0;0;2.3716;0
2004-03-05 00:00:00;70.0;0;2.3321;0
2004-03-06 00:00:00;69.0;0;2.2816;0
2004-03-07 00:00:00;69.0;0;2.2858;0
2004-03-08 00:00:00;68.0;0;2.2393;0
2004-03-09 00:00:00;68.0;0;2.2337;0
2004-03-10 00:00:00;68.0;0;2.2376;0
2004-03-11 00:00:00;68.0;0;2.2406;0
2004-03-12 00:00:00;68.0;0;2.2424;0
2004-03-13 00:00:00;69.0;0;2.2774;0
2004-03-14 00:00:00;69.0;0;2.2768;0
2004-03-15 00:00:00;68.0;0;2.2405;0
2004-03-16 00:00:00;68.0;0;2.261;0
2004-03-17 00:00:00;69.0;0;2.2957;0
2004-03-18 00:00:00;68.0;0;2.2213;0
2004-03-19 00:00:00;71.0;0;2.4372;0
2004-03-20 00:00:00;78.0;0;2.8808;0
2004-03-21 00:00:00;89.0;0;3.6644;0
2004-03-22 00:00:00;87.0;0;3.5106;0
2004-03-23 00:00:00;86.0;0;3.4024;0
2004-03-24 00:00:00;82.0;0;3.1192;0
2004-03-25 00:00:00;80.0;0;2.9386;0
2004-03-26 00:00:00;77.0;0;2.6901;0
2004-03-27 00:00:00;75.0;0;2.5595;0
2004-03-28 00:00:00;74.0;0;2.451;0
2004-03-29 00:00:00;72.0;0;2.3418;0
2004-03-30 00:00:00;70.0;0;2.2029;0
2004-03-31 00:00:00;69.0;0;2.1245;0
2004-04-01 00:00:00;68.0;0;2.0359;0
2004-04-02 00:00:00;67.0;0;1.9495;0
2004-04-03 00:00:00;66.0;0;1.8906;0
2004-04-04 00:00:00;67.0;0;1.8934;0
2004-04-05 00:00:00;68.0;0;1.928;0
2004-04-06 00:00:00;71.0;0;2.0998;0
2004-04-07 00:00:00;72.0;0;2.1349;0
2004-04-08 00:00:00;70.0;0;2.0305;0
2004-04-09 00:00:00;69.0;0;1.9546;0
2004-04-10 00:00:00;68.0;0;1.8484;0
2004-04-11 00:00:00;66.0;0;1.7615;0
2004-04-12 00:00:00;65.0;0;1.6882;0
2004-04-13 00:00:00;65.0;0;1.6566;0
2004-04-14 00:00:00;64.0;0;1.6182;0
2004-04-15 00:00:00;63.0;0;1.5716;0
2004-04-16 00:00:00;63.0;0;1.5366;0
2004-04-17 00:00:00;62.0;0;1.501;0
2004-04-18 00:00:00;62.0;0;1.4957;0
2004-04-19 00:00:00;62.0;0;1.4913;0
2004-04-20 00:00:00;62.0;0;1.4878;0
2004-04-21 00:00:00;62.0;0;1.4679;0
2004-04-22 00:00:00;61.0;0;1.4375;0
2004-04-23 00:00:00;61.0;0;1.425;0
2004-04-24 00:00:00;60.0;0;1.3907;0
2004-04-25 00:00:00;60.0;0;1.3685;0
2004-04-26 00:00:00;59.0;0;1.3469;0
