Zeit;wasserstand;wasserstand_status
2011-09-16 04:40:00;638.0;0
2011-09-16 13:36:00;589.0;0
2011-09-16 16:52:00;634.0;0
2011-09-17 02:28:00;586.0;0
2011-09-17 05:10:00;608.0;0
2011-09-17 13:35:00;584.0;0
2011-09-17 17:27:00;638.0;0
2011-09-18 02:08:00;589.0;0
2011-09-18 05:31:00;631.0;0
2011-09-18 14:09:00;589.0;0
2011-09-18 17:53:00;636.0;0
2011-09-19 02:19:00;592.0;0
2011-09-19 06:11:00;641.0;0
2011-09-19 14:28:00;593.0;0
2011-09-19 18:23:00;644.0;0
2011-09-20 03:11:00;591.0;0
2011-09-20 06:37:00;633.0;0
2011-09-20 15:31:00;590.0;0
2011-09-20 18:57:00;625.0;0
2011-09-21 03:25:00;589.0;0
2011-09-21 07:20:00;633.0;0
2011-09-21 16:33:00;590.0;0
2011-09-21 20:02:00;621.0;0
2011-09-22 04:25:00;589.0;0
2011-09-22 08:33:00;642.0;0
2011-09-22 17:02:00;593.0;0
2011-09-22 21:15:00;642.0;0
2011-09-23 06:28:00;589.0;0
2011-09-23 09:53:00;627.0;0
2011-09-23 20:00:00;585.0;0
2011-09-23 22:58:00;605.0;0
2011-09-24 07:46:00;582.0;0
2011-09-24 11:31:00;624.0;0
2011-09-24 21:04:00;585.0;0
2011-09-25 00:17:00;616.0;0
2011-09-25 08:52:00;585.0;0
2011-09-25 12:40:00;638.0;0
2011-09-25 22:08:00;587.0;0
2011-09-26 01:05:00;626.0;0
2011-09-26 10:02:00;587.0;0
2011-09-26 13:37:00;638.0;0
2011-09-26 22:40:00;588.0;0
2011-09-27 02:07:00;638.0;0
2011-09-27 10:51:00;589.0;1
2011-09-27 14:24:00;642.0;0
2011-09-27 23:49:00;588.0;0
2011-09-28 02:49:00;625.0;0
2011-09-28 11:40:00;587.0;0
2011-09-28 15:16:00;641.0;0
2011-09-29 00:24:00;588.0;0
2011-09-29 03:28:00;637.0;0
2011-09-29 12:18:00;589.0;0
2011-09-29 15:59:00;642.0;0
2011-09-30 01:08:00;588.0;0
2011-09-30 04:14:00;632.0;0
2011-09-30 13:05:00;588.0;0
2011-09-30 16:40:00;640.0;0
2011-10-01 01:46:00;588.0;0
2011-10-01 04:59:00;633.0;0
2011-10-01 13:52:00;588.0;0
2011-10-01 17:24:00;640.0;0
2011-10-02 02:24:00;588.0;0
2011-10-02 05:35:00;637.0;0
2011-10-02 14:44:00;588.0;0
2011-10-02 18:04:00;636.0;0
2011-10-03 02:50:00;589.0;0
2011-10-03 06:23:00;642.0;0
2011-10-03 15:29:00;589.0;0
2011-10-03 18:55:00;634.0;0
2011-10-04 03:05:00;591.0;0
2011-10-04 07:18:00;649.0;0
2011-10-04 15:12:00;595.0;0
2011-10-04 19:53:00;673.0;0
2011-10-05 04:07:00;600.0;0
2011-10-05 08:19:00;653.0;0
2011-10-05 17:05:00;594.0;0
2011-10-05 20:52:00;635.0;0
2011-10-06 04:34:00;596.0;0
2011-10-06 08:45:00;686.0;0
2011-10-06 17:10:00;611.0;0
2011-10-06 22:17:00;680.0;0
2011-10-07 06:19:00;608.0;0
2011-10-07 10:55:00;657.0;0
2011-10-07 19:34:00;596.0;0
2011-10-07 23:38:00;648.0;0
2011-10-08 08:19:00;593.0;0
2011-10-08 12:10:00;647.0;0
2011-10-08 21:42:00;589.0;0
2011-10-09 00:26:00;620.0;0
2011-10-09 09:27:00;586.0;0
2011-10-09 13:12:00;636.0;0
2011-10-09 21:48:00;594.0;0
2011-10-10 01:23:00;635.0;0
2011-10-10 09:23:00;593.0;0
2011-10-10 14:14:00;717.0;0
2011-10-10 23:03:00;625.0;1
2011-10-11 02:01:00;655.0;0
2011-10-11 10:12:00;599.0;0
2011-10-11 14:48:00;661.0;0
2011-10-11 22:45:00;598.0;0
2011-10-12 02:57:00;655.0;0
2011-10-12 11:07:00;595.0;0
2011-10-12 15:08:00;652.0;0
2011-10-12 23:56:00;592.0;0
2011-10-13 03:10:00;634.0;0
2011-10-13 12:14:00;588.0;0
2011-10-13 15:27:00;634.0;0
2011-10-14 00:47:00;587.0;0
2011-10-14 03:42:00;619.0;0
2011-10-14 12:50:00;585.0;0
2011-10-14 15:58:00;619.0;0
2011-10-15 01:24:00;584.0;0
2011-10-15 04:14:00;610.0;0
2011-10-15 13:30:00;582.0;0
2011-10-15 16:30:00;611.0;0
2011-10-16 01:27:00;583.0;0
2011-10-16 04:45:00;619.0;0
2011-10-16 13:44:00;585.0;0
2011-10-16 17:01:00;623.0;0
2011-10-17 01:39:00;587.0;0
2011-10-17 05:13:00;634.0;0
2011-10-17 13:57:00;589.0;0
2011-10-17 17:34:00;636.0;0
2011-10-18 01:48:00;591.0;0
2011-10-18 06:27:00;663.0;0
2011-10-18 13:51:00;605.0;0
2011-10-18 18:39:00;696.0;0
2011-10-19 01:10:00;624.0;0
2011-10-19 04:59:00;778.0;0
2011-10-19 15:27:00;668.0;1
2011-10-19 18:19:00;684.0;0
2011-10-20 03:25:00;610.0;0
2011-10-20 06:51:00;649.0;0
2011-10-20 16:26:00;593.0;0
2011-10-20 19:34:00;623.0;0
2011-10-21 04:44:00;588.0;0
2011-10-21 07:55:00;626.0;0
2011-10-21 17:38:00;588.0;0
2011-10-21 20:49:00;613.0;0
2011-10-22 05:27:00;586.0;0
2011-10-22 09:18:00;631.0;0
2011-10-22 20:14:05;584.0;0
2011-10-22 21:36:22;586.0;0
2011-10-23 05:50:00;579.0;1
2011-10-23 10:40:00;606.0;1
2011-10-23 20:49:00;580.0;0
2011-10-23 23:28:00;593.0;0
2011-10-24 07:56:00;579.0;0
2011-10-24 11:41:00;593.0;0
2011-10-25 16:52:00;577.0;1
2011-10-26 13:59:00;629.0;0
2011-10-26 23:05:00;587.0;0
2011-10-27 02:19:00;627.0;0
2011-10-27 11:21:00;586.0;0
2011-10-27 14:36:00;631.0;0
2011-10-27 23:59:00;586.0;0
2011-10-28 03:13:00;626.0;0
2011-10-28 11:41:00;588.0;0
2011-10-28 15:37:00;647.0;0
2011-10-29 00:25:00;590.0;0
2011-10-29 03:56:00;641.0;0
2011-10-29 13:06:00;588.0;0
2011-10-29 16:17:00;632.0;0
2011-10-30 01:03:00;588.0;0
2011-10-30 04:44:00;642.0;0
2011-10-30 13:23:00;591.0;0
2011-10-30 17:16:00;645.0;0
2011-10-31 01:30:00;592.0;0
2011-10-31 05:34:00;649.0;0
2011-10-31 14:33:00;590.0;0
2011-10-31 17:47:00;632.0;0
2011-11-01 02:46:00;587.0;0
2011-11-01 06:03:00;632.0;1
2011-11-01 15:27:00;586.0;1
2011-11-01 18:38:00;625.0;1
2011-11-02 02:57:00;588.0;1
2011-11-02 07:03:00;646.0;1
2011-11-02 16:17:00;588.0;1
2011-11-02 19:10:00;619.0;1
2011-11-03 04:47:00;583.0;1
2011-11-03 07:46:00;609.0;1
2011-11-03 17:17:00;581.0;1
2011-11-03 20:22:00;601.0;1
2011-11-04 04:52:00;580.0;1
2011-11-04 08:33:00;623.0;1
2011-11-04 18:16:00;584.0;1
2011-11-04 21:31:00;610.0;1
2011-11-05 06:16:00;582.0;1
2011-11-05 09:56:00;628.0;1
2011-11-05 20:08:00;583.0;1
2011-11-05 22:53:00;602.0;1
2011-11-06 07:44:00;580.0;1
2011-11-06 11:10:00;626.0;1
2011-11-06 21:29:00;583.0;1
2011-11-06 23:48:00;596.0;1
2011-11-07 08:51:00;578.0;1
2011-11-07 12:13:00;604.0;1
2011-11-07 22:19:00;578.0;1
2011-11-08 00:40:00;586.0;1
2011-11-08 09:27:00;577.0;1
2011-11-08 13:03:00;606.0;1
2011-11-08 22:33:00;580.0;1
2011-11-09 01:30:00;600.0;1
2011-11-09 10:22:00;579.0;1
2011-11-09 13:49:00;612.0;1
2011-11-09 22:59:00;582.0;1
2011-11-10 02:10:00;611.0;1
2011-11-10 11:26:00;581.0;1
2011-11-10 14:25:00;613.0;1
2011-11-10 23:51:00;581.0;1
2011-11-11 02:35:00;600.0;1
2011-11-11 12:00:00;578.0;1
2011-11-11 14:47:00;588.0;1
2011-11-11 23:04:00;578.0;1
2011-11-12 03:12:00;580.0;1
2011-11-12 12:05:00;577.0;1
2011-11-12 15:43:00;590.0;1
2011-11-12 23:41:00;578.0;1
2011-11-13 03:51:00;627.0;1
2011-11-13 12:42:00;587.0;1
2011-11-13 16:01:00;629.0;1
2011-11-14 01:19:00;586.0;1
2011-11-14 04:14:00;614.0;1
2011-11-14 13:51:00;582.0;1
2011-11-14 16:39:00;601.0;1
2011-11-15 01:41:00;579.0;1
2011-11-15 04:55:00;621.0;1
2011-11-15 14:37:00;583.0;1
2011-11-15 17:09:00;599.0;1
2011-11-16 02:36:00;578.0;1
2011-11-16 05:24:00;603.0;1
2011-11-16 15:04:00;579.0;1
2011-11-16 17:52:00;595.0;1
2011-11-17 02:48:00;578.0;1
2011-11-17 06:09:00;620.0;1
2011-11-17 15:38:00;584.0;1
2011-11-17 18:31:00;606.0;1
2011-11-18 03:08:00;582.0;1
2011-11-18 06:49:00;625.0;1
2011-11-18 16:44:00;584.0;1
2011-11-18 19:27:00;599.0;1
2011-11-19 04:01:00;580.0;1
2011-11-19 07:42:00;627.0;1
2011-11-19 17:28:00;585.0;1
2011-11-19 20:23:00;604.0;1
2011-11-20 05:39:00;580.0;1
2011-11-20 08:49:00;618.0;1
2011-11-20 18:56:00;582.0;1
2011-11-20 21:42:00;599.0;1
2011-11-21 06:45:00;579.0;1
2011-11-21 10:13:00;613.0;1
2011-11-21 20:12:00;581.0;1
2011-11-21 22:57:00;599.0;1
2011-11-22 07:51:00;579.0;1
2011-11-22 11:26:00;619.0;1
2011-11-22 21:05:00;583.0;1
2011-11-23 00:09:00;613.0;1
2011-11-23 08:56:00;583.0;1
2011-11-23 12:28:00;632.0;1
2011-11-23 21:35:00;587.0;1
2011-11-24 01:13:00;636.0;1
2011-11-24 09:34:00;590.0;1
2011-11-24 13:53:00;650.0;1
2011-11-24 22:20:00;592.0;1
2011-11-25 02:02:00;640.0;1
2011-11-25 10:32:00;591.0;1
2011-11-25 14:55:00;661.0;1
2011-11-25 21:48:00;601.0;1
2011-11-26 01:06:59;834.0;1
2011-11-26 11:44:00;681.0;1
2011-11-26 14:55:00;743.0;1
2011-11-26 23:45:00;664.0;1
2011-11-27 03:37:00;721.0;1
2011-11-27 11:22:00;641.0;1
2011-11-27 14:46:05;826.0;1
2011-11-28 00:03:00;695.0;1
2011-11-28 02:46:00;830.0;1
2011-11-28 14:13:00;662.0;1
2011-11-28 16:11:00;676.0;1
2011-11-29 01:37:00;601.0;1
2011-11-29 05:08:00;646.0;1
2011-11-29 14:15:27;592.0;1
2011-11-29 17:42:29;636.0;1
2011-11-30 01:31:00;595.0;1
2011-11-30 06:09:08;702.0;1
2011-11-30 14:12:00;619.0;1
2011-11-30 18:14:00;657.0;1
2011-12-01 02:38:00;596.0;1
2011-12-01 06:27:00;644.0;1
2011-12-01 15:36:56;593.0;1
2011-12-01 18:54:00;615.0;1
2011-12-02 02:40:00;589.0;1
2011-12-02 06:57:21;687.0;1
2011-12-02 16:39:00;606.0;1
2011-12-02 19:33:00;633.0;1
2011-12-03 03:51:04;596.0;1
2011-12-03 08:51:00;661.0;1
2011-12-03 16:27:00;604.0;1
2011-12-03 21:58:22;673.0;1
2011-12-04 03:07:00;614.0;1
2011-12-04 07:24:00;811.0;1
2011-12-04 18:39:00;672.0;1
2011-12-04 21:06:00;683.0;1
2011-12-05 06:19:00;604.0;1
2011-12-05 11:13:00;661.0;1
2011-12-05 18:49:58;601.0;1
2011-12-05 22:43:35;645.0;1
2011-12-06 07:08:00;594.0;1
2011-12-06 11:56:00;650.0;1
2011-12-06 19:38:00;597.0;1
2011-12-06 23:53:05;681.0;1
2011-12-07 08:28:00;606.0;1
2011-12-07 12:44:00;651.0;1
2011-12-07 20:06:53;604.0;1
2011-12-08 01:05:00;713.0;1
2011-12-08 09:17:00;623.0;1
2011-12-08 13:17:00;659.0;1
2011-12-08 21:08:00;604.0;1
2011-12-09 01:27:00;669.0;1
2011-12-09 07:27:00;612.0;1
2011-12-09 12:08:00;818.0;1
2011-12-09 21:32:00;696.0;1
2011-12-10 00:12:51;820.0;1
2011-12-10 10:54:00;675.0;1
2011-12-10 14:15:00;742.0;1
2011-12-10 23:34:08;650.0;1
2011-12-11 02:39:00;674.0;1
2011-12-11 11:30:00;600.0;1
2011-12-11 15:21:56;645.0;1
2011-12-11 23:33:00;593.0;1
2011-12-12 03:37:00;647.0;1
2011-12-12 11:58:00;592.0;1
2011-12-12 16:20:00;649.0;1
2011-12-12 23:41:00;598.0;1
2011-12-13 04:15:00;668.0;1
2011-12-13 12:27:00;605.0;1
2011-12-13 16:23:00;644.0;1
2011-12-13 23:29:00;599.0;1
2011-12-14 03:10:48;806.0;1
2011-12-14 14:33:00;670.0;1
2011-12-14 16:10:54;679.0;1
2011-12-15 00:20:00;607.0;1
2011-12-15 03:49:00;809.0;1
2011-12-15 15:22:00;661.0;1
2011-12-15 16:49:00;671.0;1
2011-12-16 02:03:00;600.0;1
2011-12-16 06:06:00;650.0;1
2011-12-16 15:28:00;591.0;1
2011-12-16 18:27:00;622.0;1
2011-12-17 02:32:00;590.0;1
2011-12-17 07:14:00;655.0;1
2011-12-17 15:25:00;595.0;1
2011-12-17 19:29:00;647.0;1
2011-12-18 03:31:49;593.0;1
2011-12-18 07:52:03;653.0;1
2011-12-18 16:31:00;594.0;1
2011-12-18 20:15:00;639.0;1
2011-12-19 04:41:00;591.0;1
2011-12-19 08:37:00;643.0;1
2011-12-19 17:32:00;591.0;1
2011-12-19 21:16:00;633.0;1
2011-12-20 05:38:00;591.0;1
2011-12-20 09:32:00;634.0;1
2011-12-20 18:14:00;589.0;1
2011-12-20 22:31:00;642.0;1
2011-12-21 06:53:00;591.0;1
2011-12-21 10:43:00;638.0;1
2011-12-21 20:13:00;588.0;1
2011-12-21 23:24:00;621.0;1
2011-12-22 08:18:00;588.0;1
2011-12-22 12:10:00;636.0;1
2011-12-22 20:50:00;591.0;1
2011-12-23 00:43:00;642.0;1
2011-12-23 09:25:00;592.0;1
2011-12-23 13:21:00;640.0;1
2011-12-23 21:30:00;593.0;1
2011-12-24 02:16:00;656.0;1
2011-12-24 10:05:00;597.0;1
2011-12-24 14:38:00;663.0;1
2011-12-24 22:41:00;598.0;1
2011-12-25 02:58:00;650.0;1
2011-12-25 11:15:00;594.0;1
2011-12-25 15:36:00;648.0;1
2011-12-25 22:48:00;599.0;1
2011-12-26 02:46:00;692.0;1
2011-12-26 11:52:00;610.0;1
2011-12-26 15:36:00;685.0;1
2011-12-27 00:20:00;607.0;1
2011-12-27 04:38:00;655.0;1
2011-12-27 12:39:00;597.0;1
2011-12-27 16:48:00;649.0;1
2011-12-28 00:54:00;594.0;1
2011-12-28 04:57:00;647.0;1
2011-12-28 14:00:00;592.0;1
2011-12-28 17:44:00;628.0;1
2011-12-29 00:56:00;595.0;1
2011-12-29 04:10:00;822.0;1
2011-12-29 13:55:00;694.0;1
2011-12-29 16:21:00;809.0;1
2011-12-30 02:46:42;681.0;1
2011-12-30 06:15:00;694.0;1
2011-12-30 14:52:00;611.0;1
2011-12-30 18:43:00;653.0;1
2011-12-31 03:30:00;594.0;1
2011-12-31 06:49:00;634.0;1
2011-12-31 16:25:00;588.0;1
2011-12-31 19:13:00;610.0;1
2012-01-01 03:03:00;587.0;1
2012-01-01 07:53:00;649.0;1
2012-01-01 16:13:00;596.0;1
2012-01-01 19:38:00;631.0;1
2012-01-02 04:13:00;598.0;1
2012-01-02 08:29:00;649.0;1
2012-01-02 16:57:00;594.0;1
2012-01-02 21:01:00;642.0;1
2012-01-03 04:34:00;597.0;1
2012-01-03 09:16:00;649.0;1
2012-01-03 16:17:00;609.0;1
2012-01-03 23:19:00;694.0;1
2012-01-04 03:37:00;670.0;1
2012-01-04 09:53:00;737.0;1
2012-01-04 17:47:00;670.0;1
2012-01-04 21:28:00;781.0;1
2012-01-05 06:53:00;691.0;1
2012-01-05 11:17:00;712.0;1
2012-01-05 17:41:00;639.0;1
2012-01-05 22:41:00;797.0;1
2012-01-06 09:04:00;679.0;1
2012-01-06 11:40:00;686.0;1
2012-01-06 22:03:00;602.0;1
2012-01-07 00:55:00;629.0;1
2012-01-07 09:41:00;599.0;1
2012-01-07 13:48:00;647.0;1
2012-01-07 21:06:00;599.0;1
2012-01-08 01:39:00;726.0;1
2012-01-08 10:22:00;631.0;1
2012-01-08 14:10:00;670.0;1
2012-01-08 23:05:00;597.0;1
2012-01-09 02:22:00;642.0;1
2012-01-09 11:27:00;594.0;1
2012-01-09 15:04:00;642.0;1
2012-01-09 23:03:00;595.0;1
2012-01-10 03:31:00;663.0;1
2012-01-10 12:14:00;595.0;1
2012-01-10 15:34:00;641.0;1
2012-01-11 00:06:00;592.0;1
2012-01-11 04:01:00;652.0;1
2012-01-11 12:39:00;594.0;1
2012-01-11 16:14:00;646.0;1
2012-01-12 00:26:00;594.0;1
2012-01-12 04:39:00;679.0;1
2012-01-12 12:32:00;606.0;1
2012-01-12 15:51:00;774.0;1
2012-01-13 01:17:00;675.0;1
2012-01-13 03:56:00;804.0;1
2012-01-13 14:31:00;668.0;1
2012-01-13 17:10:00;685.0;1
2012-01-14 02:19:00;604.0;1
2012-01-14 05:43:00;649.0;1
2012-01-14 15:17:00;591.0;1
2012-01-14 18:09:00;626.0;1
2012-01-15 03:02:00;588.0;1
2012-01-15 06:33:00;644.0;1
2012-01-15 15:53:00;589.0;1
2012-01-15 18:50:00;625.0;1
2012-01-16 03:43:00;588.0;1
2012-01-16 07:12:00;637.0;1
2012-01-16 16:37:00;588.0;1
2012-01-16 19:40:00;620.0;1
2012-01-17 04:34:00;586.0;1
2012-01-17 08:00:00;636.0;1
2012-01-17 17:19:00;588.0;1
2012-01-17 20:38:00;627.0;1
2012-01-18 05:14:00;589.0;1
2012-01-18 09:11:00;643.0;1
2012-01-18 17:26:00;595.0;1
2012-01-18 21:33:00;652.0;1
2012-01-19 06:04:00;595.0;1
2012-01-19 10:51:00;663.0;1
2012-01-19 18:33:00;604.0;1
2012-01-19 23:00:00;681.0;1
2012-01-20 07:23:00;603.0;1
2012-01-20 12:07:00;666.0;1
2012-01-20 20:07:00;599.0;1
2012-01-21 00:15:00;654.0;1
2012-01-21 09:09:00;594.0;1
2012-01-21 13:26:00;655.0;1
2012-01-21 20:43:00;604.0;1
2012-01-22 00:18:00;814.0;1
2012-01-22 09:58:00;693.0;1
2012-01-22 13:06:00;753.0;1
2012-01-22 23:28:00;643.0;1
2012-01-23 02:07:00;666.0;1
2012-01-23 11:31:00;596.0;1
2012-01-23 14:50:00;642.0;1
2012-01-23 23:18:00;593.0;1
2012-01-24 03:20:00;655.0;1
2012-01-24 12:16:00;593.0;1
2012-01-24 15:37:00;638.0;1
2012-01-25 00:30:00;589.0;1
2012-01-25 03:52:00;640.0;1
2012-01-25 13:58:00;586.0;1
2012-01-25 16:06:00;599.0;1
2012-01-26 01:37:00;579.0;1
2012-01-26 04:20:00;600.0;1
2012-01-26 21:31:00;579.0;1
2012-01-27 05:15:00;639.0;1
2012-01-27 14:04:00;588.0;1
2012-01-27 17:19:00;627.0;1
2012-01-28 02:03:00;587.0;1
2012-01-28 05:38:00;640.0;1
2012-01-28 15:20:00;586.0;1
2012-01-28 17:49:00;605.0;1
2012-01-29 03:22:00;580.0;1
2012-01-29 06:05:00;619.0;1
2012-01-29 15:54:00;583.0;1
2012-01-29 18:19:00;595.0;1
2012-01-30 02:27:00;580.0;1
2012-01-30 06:44:00;590.0;1
2012-02-03 14:14:00;578.0;1
2012-02-05 05:05:00;582.0;1
2012-02-05 19:10:00;579.0;1
2012-02-06 01:09:00;615.0;1
2012-02-06 11:42:43;604.0;1
2012-02-06 13:52:00;610.0;1
2012-02-06 23:19:00;596.0;1
2012-02-07 02:13:00;608.0;1
2012-02-08 23:51:00;584.0;1
2012-02-09 04:22:00;606.0;1
2012-02-09 13:51:00;596.0;1
2012-02-09 16:21:00;600.0;1
2012-02-10 01:23:00;590.0;1
2012-02-10 04:02:00;618.0;1
2012-02-10 14:42:17;599.0;1
2012-02-10 16:28:00;602.0;1
2012-02-11 02:23:00;589.0;1
2012-02-11 05:11:00;604.0;1
2012-02-11 14:30:00;590.0;1
2012-02-11 17:36:00;605.0;1
2012-02-12 02:18:00;590.0;1
2012-02-12 04:51:00;660.0;1
2012-02-12 15:09:00;608.0;1
2012-02-12 17:20:00;638.0;1
2012-02-13 03:04:00;601.0;1
2012-02-13 05:31:00;659.0;1
2012-02-13 15:43:00;605.0;1
2012-02-13 18:01:00;648.0;1
2012-02-14 03:14:00;601.0;1
2012-02-14 06:33:00;676.0;1
2012-02-14 16:13:00;605.0;1
2012-02-14 18:58:00;650.0;1
2012-02-15 03:45:00;601.0;1
2012-02-15 07:58:00;661.0;1
2012-02-15 16:32:00;603.0;1
2012-02-15 20:06:00;649.0;1
2012-02-16 05:47:00;595.0;1
2012-02-16 08:26:00;629.0;1
2012-02-16 17:54:00;595.0;1
2012-02-16 21:08:00;633.0;1
2012-02-17 06:41:00;594.0;1
2012-02-17 09:49:00;628.0;1
2012-02-17 19:15:00;591.0;1
2012-02-17 22:27:00;625.0;1
2012-02-18 07:51:00;590.0;1
2012-02-18 11:28:00;621.0;1
2012-02-18 19:54:00;591.0;1
2012-02-18 23:58:00;647.0;1
2012-02-19 08:16:00;594.0;1
2012-02-19 13:15:00;660.0;1
2012-02-19 21:16:00;595.0;1
2012-02-20 01:10:00;653.0;1
2012-02-20 10:54:00;589.0;1
2012-02-20 13:51:00;619.0;1
2012-02-20 22:09:00;590.0;1
2012-02-21 02:42:00;672.0;1
2012-02-21 11:10:00;599.0;1
2012-02-21 14:41:00;645.0;1
2012-02-21 23:10:00;593.0;1
2012-02-22 02:57:00;647.0;1
2012-02-22 11:49:00;593.0;1
2012-02-22 15:34:00;641.0;1
2012-02-22 22:47:00;600.0;1
2012-02-23 03:12:00;738.0;1
2012-02-23 13:00:00;633.0;1
2012-02-23 15:37:00;658.0;1
2012-02-24 00:20:00;598.0;1
2012-02-24 04:37:00;661.0;1
2012-02-24 12:43:00;598.0;1
2012-02-24 16:49:00;655.0;1
2012-02-25 00:44:00;596.0;1
2012-02-25 05:03:00;672.0;1
2012-02-25 13:22:00;599.0;1
2012-02-25 17:06:00;651.0;1
2012-02-26 01:46:00;592.0;1
2012-02-26 05:19:00;645.0;1
2012-02-26 14:26:00;589.0;1
2012-02-26 17:24:00;628.0;1
2012-02-27 02:34:00;587.0;1
2012-02-27 05:47:00;632.0;1
2012-02-27 14:36:00;590.0;1
2012-02-27 17:56:00;631.0;1
2012-02-28 02:37:00;590.0;1
2012-02-28 06:21:00;642.0;1
2012-02-28 14:51:00;592.0;1
2012-02-28 18:23:00;640.0;1
2012-02-29 03:24:00;589.0;1
2012-02-29 06:40:00;631.0;1
2012-02-29 15:49:00;588.0;1
2012-02-29 18:55:00;620.0;1
2012-03-01 04:06:00;586.0;1
2012-03-01 07:18:00;621.0;1
2012-03-01 16:27:00;586.0;1
2012-03-01 19:32:00;617.0;1
2012-03-02 05:12:00;584.0;1
2012-03-02 07:53:00;601.0;1
2012-03-02 18:27:00;580.0;1
2012-03-02 20:10:00;585.0;1
2012-03-03 10:43:00;579.0;1
2012-03-03 21:47:00;582.0;1
2012-03-04 04:40:00;579.0;1
2012-03-04 10:44:00;587.0;1
2012-03-04 17:50:00;579.0;1
2012-03-04 23:29:00;621.0;1
2012-03-05 09:59:00;581.0;1
2012-03-05 12:08:00;593.0;1
2012-03-05 20:07:00;579.0;1
2012-03-06 00:41:00;618.0;1
2012-03-06 10:22:00;583.0;1
2012-03-06 13:12:00;606.0;1
2012-03-06 22:12:00;581.0;1
2012-03-07 01:35:00;617.0;1
2012-03-07 11:09:00;583.0;1
2012-03-07 14:11:00;609.0;1
2012-03-07 22:16:00;588.0;1
2012-03-08 02:42:00;649.0;1
2012-03-08 11:00:00;593.0;1
2012-03-08 14:51:00;649.0;1
2012-03-08 23:27:00;592.0;1
2012-03-09 03:09:00;646.0;1
2012-03-09 12:18:00;591.0;1
2012-03-09 15:35:00;632.0;1
2012-03-09 23:57:00;592.0;1
2012-03-10 04:08:00;654.0;1
2012-03-10 12:37:00;594.0;1
2012-03-10 16:18:00;646.0;1
2012-03-11 00:46:00;592.0;1
2012-03-11 04:41:00;652.0;1
2012-03-11 13:44:00;591.0;1
2012-03-11 16:57:00;637.0;1
2012-03-12 01:45:00;589.0;1
2012-03-12 05:20:00;645.0;1
2012-03-12 14:20:00;590.0;1
2012-03-12 17:35:00;635.0;1
2012-03-13 02:28:00;589.0;1
2012-03-13 05:56:00;638.0;1
2012-03-13 15:08:00;589.0;1
2012-03-13 18:13:00;626.0;1
2012-03-14 03:28:00;587.0;1
2012-03-14 06:39:00;628.0;1
2012-03-14 15:56:00;587.0;1
2012-03-14 18:57:00;620.0;1
2012-03-15 04:26:00;585.0;1
2012-03-15 07:28:00;617.0;1
2012-03-15 16:34:00;585.0;1
2012-03-15 19:47:00;621.0;1
2012-03-16 05:24:00;584.0;1
2012-03-16 08:31:00;616.0;1
2012-03-16 17:32:00;585.0;1
2012-03-16 20:52:00;623.0;1
2012-03-17 06:57:00;584.0;1
2012-03-17 09:56:00;607.0;1
2012-03-17 18:40:00;583.0;1
2012-03-17 22:21:00;627.0;1
2012-03-18 08:31:00;584.0;1
2012-03-18 11:16:00;606.0;1
2012-03-18 19:23:00;583.0;1
2012-03-18 23:59:00;637.0;1
2012-03-19 09:22:00;589.0;1
2012-03-19 12:33:00;624.0;1
2012-03-19 21:38:00;587.0;1
2012-03-20 00:58:00;628.0;1
2012-03-20 10:13:00;589.0;1
2012-03-20 13:41:00;627.0;1
2012-03-20 22:18:00;589.0;1
2012-03-21 01:56:00;637.0;1
2012-03-21 11:14:00;588.0;1
2012-03-21 14:22:00;622.0;1
2012-03-21 23:07:00;587.0;1
2012-03-22 02:29:00;634.0;1
2012-03-22 12:01:00;587.0;1
2012-03-22 14:53:00;620.0;1
2012-03-23 00:02:00;585.0;1
2012-03-23 03:15:00;625.0;1
2012-03-23 12:33:00;586.0;1
2012-03-23 15:36:00;614.0;1
2012-03-24 00:31:00;584.0;1
2012-03-24 03:49:00;624.0;1
2012-03-24 13:04:00;586.0;1
2012-03-24 16:06:00;617.0;1
2012-03-25 01:02:00;585.0;1
2012-03-25 04:22:00;626.0;1
2012-03-25 13:27:00;587.0;1
2012-03-25 16:32:00;620.0;1
2012-03-26 01:43:00;585.0;1
2012-03-26 04:52:00;620.0;1
2012-03-26 13:53:00;586.0;1
2012-03-26 17:05:00;619.0;1
2012-03-27 02:12:00;585.0;1
2012-03-27 05:20:00;620.0;1
2012-03-27 14:18:00;586.0;1
2012-03-27 17:28:00;619.0;1
2012-03-28 02:40:00;585.0;1
2012-03-28 05:51:00;616.0;1
2012-03-28 14:40:00;584.0;1
2012-03-28 18:05:00;625.0;1
2012-03-29 02:53:00;587.0;1
2012-03-29 06:22:00;629.0;1
2012-03-29 14:45:39;589.0;1
2012-03-29 18:38:00;638.0;1
2012-03-30 03:29:00;588.0;1
2012-03-30 06:52:00;630.0;1
2012-03-30 15:26:00;589.0;1
2012-03-30 19:03:00;634.0;1
2012-03-31 04:04:00;589.0;1
2012-03-31 07:33:00;625.0;1
2012-03-31 16:43:00;585.0;1
2012-03-31 19:58:00;616.0;1
2012-04-01 05:57:00;582.0;1
2012-04-01 08:29:00;595.0;1
2012-04-01 17:21:00;582.0;1
2012-04-01 21:27:00;635.0;1
2012-04-02 07:17:00;586.0;1
2012-04-02 10:08:00;605.0;1
2012-04-02 19:38:00;580.0;1
2012-04-02 22:54:00;607.0;1
