Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2023-06-05 00:00:00;367.0;1;0.0;0
2023-06-06 00:00:00;362.0;0;1.0728;0
2023-06-07 00:00:00;361.0;0;0.0;0
2023-06-08 00:00:00;364.0;0;0.0;0
2023-06-09 00:00:00;367.0;0;0.0;0
2023-06-10 00:00:00;370.0;0;0.3452;0
2023-06-11 00:00:00;366.0;0;0.0;0
2023-06-12 00:00:00;365.0;0;0.0;0
2023-06-13 00:00:00;364.0;0;0.0;0
2023-06-14 00:00:00;364.0;0;0.0;0
2023-06-15 00:00:00;367.0;0;0.1365;0
2023-06-16 00:00:00;378.0;0;0.0;0
2023-06-17 00:00:00;386.0;0;0.0;0
2023-06-18 00:00:00;387.0;0;0.0;0
2023-06-19 00:00:00;389.0;0;0.0;0
2023-06-20 00:00:00;393.0;0;0.0;0
2023-06-21 00:00:00;395.0;0;0.0;0
2023-06-22 00:00:00;396.0;0;0.0;0
2023-06-23 00:00:00;396.0;0;0.0;0
2023-06-24 00:00:00;398.0;0;0.0;0
2023-06-25 00:00:00;398.0;0;0.0;0
2023-06-26 00:00:00;397.0;0;0.0;0
2023-06-27 00:00:00;395.0;0;0.0;0
2023-06-28 00:00:00;394.0;0;0.0;0
2023-06-29 00:00:00;397.0;0;0.0;0
2023-06-30 00:00:00;399.0;0;0.0;0
2023-07-01 00:00:00;392.0;0;1.2386;0
2023-07-02 00:00:00;389.0;0;0.4585;0
2023-07-03 00:00:00;389.0;0;0.265;0
2023-07-04 00:00:00;391.0;0;0.2844;0
2023-07-05 00:00:00;390.0;0;0.5608;0
2023-07-06 00:00:00;391.0;0;0.0;0
2023-07-07 00:00:00;390.0;0;0.2743;0
2023-07-08 00:00:00;389.0;0;0.3062;0
2023-07-09 00:00:00;390.0;0;0.2819;0
2023-07-10 00:00:00;390.0;0;0.0;0
2023-07-11 00:00:00;390.0;0;0.2881;0
2023-07-12 00:00:00;388.0;0;0.3298;0
2023-07-13 00:00:00;387.0;0;0.2552;0
2023-07-14 00:00:00;385.0;0;0.246;0
2023-07-15 00:00:00;385.0;0;0.5115;0
2023-07-16 00:00:00;383.0;0;0.218;0
2023-07-17 00:00:00;384.0;0;0.0;0
2023-07-18 00:00:00;384.0;0;0.2956;0
2023-07-19 00:00:00;384.0;0;0.0;0
2023-07-20 00:00:00;383.0;0;0.2483;0
2023-07-21 00:00:00;384.0;0;0.2287;0
2023-07-22 00:00:00;382.0;0;0.3125;0
2023-07-23 00:00:00;382.0;0;0.6102;0
2023-07-24 00:00:00;377.0;0;1.2695;0
2023-07-25 00:00:00;371.0;0;0.8564;0
2023-07-26 00:00:00;372.0;0;0.5398;0
2023-07-27 00:00:00;373.0;0;0.3006;0
2023-07-28 00:00:00;372.0;0;0.7936;0
2023-07-29 00:00:00;373.0;0;0.4176;0
2023-07-30 00:00:00;373.0;0;0.3126;0
2023-07-31 00:00:00;372.0;0;0.6915;0
2023-08-01 00:00:00;372.0;0;2.3378;0
2023-08-02 00:00:00;370.0;0;2.3071;0
2023-08-03 00:00:00;370.0;0;2.0784;0
2023-08-04 00:00:00;371.0;0;1.6074;0
2023-08-05 00:00:00;365.0;0;1.4205;0
2023-08-06 00:00:00;361.0;0;0.9636;0
2023-08-07 00:00:00;361.0;0;0.9505;0
2023-08-08 00:00:00;361.0;0;0.8356;0
2023-08-09 00:00:00;361.0;0;0.9487;0
2023-08-10 00:00:00;362.0;0;0.7122;0
2023-08-11 00:00:00;362.0;0;0.848;0
2023-08-12 00:00:00;361.0;0;1.2939;0
2023-08-13 00:00:00;363.0;0;3.1443;0
2023-08-14 00:00:00;355.0;0;2.302;0
2023-08-15 00:00:00;351.0;0;1.7109;0
2023-08-16 00:00:00;352.0;0;0.8697;0
2023-08-17 00:00:00;351.0;0;0.7081;0
2023-08-18 00:00:00;350.0;0;0.6497;0
2023-08-19 00:00:00;351.0;0;0.7747;0
2023-08-20 00:00:00;350.0;0;0.5484;0
2023-08-21 00:00:00;350.0;0;0.5864;0
2023-08-22 00:00:00;350.0;0;0.4595;0
2023-08-23 00:00:00;354.0;0;0.0;0
2023-08-24 00:00:00;365.0;0;0.0;0
2023-08-25 00:00:00;376.0;0;0.673;0
2023-08-26 00:00:00;382.0;0;4.4316;0
2023-08-27 00:00:00;383.0;0;2.3489;0
2023-08-28 00:00:00;380.0;0;1.8601;0
2023-08-29 00:00:00;382.0;0;1.4784;0
2023-08-30 00:00:00;380.0;0;1.2328;0
2023-08-31 00:00:00;373.0;0;1.6685;0
2023-09-01 00:00:00;371.0;0;1.8208;0
2023-09-02 00:00:00;372.0;0;1.51;0
2023-09-03 00:00:00;372.0;0;1.0952;0
2023-09-04 00:00:00;367.0;0;1.2701;0
2023-09-05 00:00:00;365.0;0;0.7397;0
2023-09-06 00:00:00;364.0;0;0.6105;0
2023-09-07 00:00:00;364.0;0;0.3988;0
2023-09-08 00:00:00;366.0;0;0.3327;0
2023-09-09 00:00:00;375.0;0;0.0;0
2023-09-10 00:00:00;382.0;0;0.0;0
2023-09-11 00:00:00;375.0;0;0.8793;0
2023-09-12 00:00:00;370.0;0;0.4819;0
2023-09-13 00:00:00;364.0;0;0.759;0
2023-09-14 00:00:00;358.0;0;0.4563;0
2023-09-15 00:00:00;360.0;0;0.1628;0
2023-09-16 00:00:00;365.0;0;0.0;0
2023-09-17 00:00:00;372.0;0;0.0;0
2023-09-18 00:00:00;374.0;0;0.6278;0
2023-09-19 00:00:00;371.0;0;0.5547;0
2023-09-20 00:00:00;370.0;0;0.4219;0
2023-09-21 00:00:00;373.0;0;0.2681;0
2023-09-22 00:00:00;371.0;0;0.5421;0
2023-09-23 00:00:00;372.0;0;0.3863;0
2023-09-24 00:00:00;383.0;0;0.0;0
2023-09-25 00:00:00;382.0;0;0.7496;0
2023-09-26 00:00:00;379.0;0;0.5791;0
2023-09-27 00:00:00;378.0;0;0.3195;0
2023-09-28 00:00:00;376.0;0;0.6397;0
2023-09-29 00:00:00;370.0;0;0.5937;0
2023-09-30 00:00:00;373.0;0;0.2336;0
2023-10-01 00:00:00;380.0;0;0.0;0
2023-10-02 00:00:00;379.0;0;0.9986;0
2023-10-03 00:00:00;382.0;0;0.343;0
2023-10-04 00:00:00;372.0;0;2.2482;0
2023-10-05 00:00:00;365.0;0;3.3246;0
2023-10-06 00:00:00;367.0;0;2.9475;0
2023-10-07 00:00:00;377.0;0;2.5516;0
2023-10-08 00:00:00;402.0;0;3.1611;0
2023-10-09 00:00:00;393.0;0;5.8894;0
2023-10-10 00:00:00;367.0;0;5.9105;0
2023-10-11 00:00:00;363.0;0;3.3246;0
2023-10-12 00:00:00;367.0;0;4.7475;0
2023-10-13 00:00:00;362.0;0;3.6597;0
2023-10-14 00:00:00;367.0;0;7.233;0
2023-10-15 00:00:00;363.0;0;5.3072;0
2023-10-16 00:00:00;362.0;0;5.3297;0
2023-10-17 00:00:00;366.0;0;2.9754;0
2023-10-18 00:00:00;362.0;0;2.6438;0
2023-10-19 00:00:00;359.0;0;1.838;0
2023-10-20 00:00:00;363.0;0;2.8234;0
2023-10-21 00:00:00;367.0;0;9.2201;0
2023-10-22 00:00:00;353.0;0;7.263;0
2023-10-23 00:00:00;359.0;0;3.9776;0
2023-10-24 00:00:00;363.0;0;3.6614;0
2023-10-25 00:00:00;362.0;0;3.2483;0
2023-10-26 00:00:00;365.0;0;2.4541;0
2023-10-27 00:00:00;364.0;0;2.3706;0
2023-10-28 00:00:00;357.0;0;2.1368;0
2023-10-29 00:00:00;362.0;0;2.8328;0
2023-10-30 00:00:00;367.0;0;2.7187;0
2023-10-31 00:00:00;368.0;0;4.1995;0
2023-11-01 00:00:00;361.0;0;4.936;0
2023-11-02 00:00:00;365.0;0;2.6286;0
2023-11-03 00:00:00;362.0;0;2.9615;0
2023-11-04 00:00:00;357.0;0;1.7469;0
2023-11-05 00:00:00;357.0;0;2.262;0
2023-11-06 00:00:00;373.0;0;5.6026;0
2023-11-07 00:00:00;364.0;0;6.9079;0
2023-11-08 00:00:00;356.0;0;7.1413;0
2023-11-09 00:00:00;357.0;0;9.7053;0
2023-11-10 00:00:00;355.0;0;8.4843;1
2023-11-11 00:00:00;360.0;0;5.2733;1
2023-11-12 00:00:00;359.0;0;4.0179;1
2023-11-13 00:00:00;358.0;0;7.0244;1
2023-11-14 00:00:00;365.0;0;12.5066;1
2023-11-15 00:00:00;363.0;0;10.8526;1
2023-11-16 00:00:00;358.0;0;10.0813;1
2023-11-17 00:00:00;355.0;0;6.2684;0
2023-11-18 00:00:00;359.0;0;3.5965;0
2023-11-19 00:00:00;363.0;0;7.5636;0
2023-11-20 00:00:00;361.0;0;7.6016;0
2023-11-21 00:00:00;360.0;0;5.012;0
2023-11-22 00:00:00;361.0;0;3.6112;0
2023-11-23 00:00:00;359.0;0;3.3824;0
2023-11-24 00:00:00;357.0;0;3.9422;0
2023-11-25 00:00:00;358.0;0;3.0689;0
2023-11-26 00:00:00;357.0;0;2.9259;0
2023-11-27 00:00:00;352.0;0;2.5301;0
2023-11-28 00:00:00;354.0;0;2.7976;0
2023-11-29 00:00:00;351.0;0;2.4881;0
2023-11-30 00:00:00;355.0;0;1.0288;0
2023-12-01 00:00:00;361.0;0;2.1943;0
2023-12-02 00:00:00;352.0;0;1.126;0
2023-12-03 00:00:00;351.0;0;1.6608;0
2023-12-04 00:00:00;353.0;0;1.2638;0
2023-12-05 00:00:00;351.0;0;1.4211;0
2023-12-06 00:00:00;353.0;0;1.5681;0
2023-12-07 00:00:00;351.0;0;1.8978;0
2023-12-08 00:00:00;351.0;0;1.8724;0
2023-12-09 00:00:00;353.0;0;3.3049;0
2023-12-10 00:00:00;363.0;0;11.1487;0
2023-12-11 00:00:00;350.0;0;10.5305;0
2023-12-12 00:00:00;353.0;0;7.0234;0
2023-12-13 00:00:00;358.0;0;6.1819;0
2023-12-14 00:00:00;355.0;0;5.162;0
2023-12-15 00:00:00;354.0;0;3.2211;0
2023-12-16 00:00:00;353.0;0;3.3476;0
2023-12-17 00:00:00;350.0;0;2.8388;0
2023-12-18 00:00:00;357.0;0;2.6209;0
2023-12-19 00:00:00;356.0;0;5.1637;0
2023-12-20 00:00:00;360.0;0;5.709;0
2023-12-21 00:00:00;355.0;0;8.6774;0
2023-12-22 00:00:00;351.0;0;7.5021;0
2023-12-23 00:00:00;356.0;0;5.1501;0
2023-12-24 00:00:00;355.0;0;8.2439;0
2023-12-25 00:00:00;351.0;0;7.1133;0
2023-12-26 00:00:00;358.0;0;5.275;0
2023-12-27 00:00:00;354.0;0;4.6266;0
2023-12-28 00:00:00;355.0;0;5.1979;0
2023-12-29 00:00:00;355.0;0;4.3404;0
2023-12-30 00:00:00;355.0;0;3.9701;0
2023-12-31 00:00:00;355.0;0;3.4403;0
2024-01-01 00:00:00;357.0;0;3.6547;0
2024-01-02 00:00:00;353.0;0;4.8003;0
2024-01-03 00:00:00;363.0;0;15.2422;0
2024-01-04 00:00:00;359.0;0;12.8997;0
2024-01-05 00:00:00;354.0;0;7.0451;0
2024-01-06 00:00:00;354.0;0;4.3458;0
2024-01-07 00:00:00;354.0;0;3.1112;0
2024-01-08 00:00:00;350.0;0;2.6594;0
2024-01-09 00:00:00;351.0;0;1.9662;0
2024-01-10 00:00:00;351.0;0;1.2971;0
2024-01-11 00:00:00;351.0;0;1.9635;0
2024-01-12 00:00:00;351.0;0;1.2887;0
2024-01-13 00:00:00;350.0;0;2.8977;0
2024-01-14 00:00:00;351.0;0;2.8422;0
2024-01-15 00:00:00;350.0;0;2.95;0
2024-01-16 00:00:00;353.0;0;2.0207;0
2024-01-17 00:00:00;351.0;0;2.121;0
2024-01-18 00:00:00;350.0;0;1.8983;0
2024-01-19 00:00:00;351.0;0;1.2743;0
2024-01-20 00:00:00;355.0;0;4.3269;0
2024-01-21 00:00:00;353.0;0;3.8268;0
2024-01-22 00:00:00;350.0;0;5.0983;0
2024-01-23 00:00:00;350.0;0;3.7179;0
2024-01-24 00:00:00;355.0;0;7.6274;0
2024-01-25 00:00:00;350.0;0;4.6517;0
2024-01-26 00:00:00;354.0;0;4.9862;0
2024-01-27 00:00:00;355.0;0;5.7878;0
2024-01-28 00:00:00;355.0;0;3.1995;0
2024-01-29 00:00:00;352.0;0;2.8243;0
2024-01-30 00:00:00;350.0;0;2.3842;0
2024-01-31 00:00:00;353.0;0;2.0136;0
2024-02-01 00:00:00;351.0;0;2.4189;0
2024-02-02 00:00:00;354.0;0;2.4036;0
2024-02-03 00:00:00;354.0;0;2.2315;0
2024-02-04 00:00:00;353.0;0;2.0661;0
2024-02-05 00:00:00;349.0;0;3.0275;0
2024-02-06 00:00:00;352.0;0;3.3049;0
2024-02-07 00:00:00;352.0;0;5.8278;0
2024-02-08 00:00:00;353.0;0;2.5548;0
2024-02-09 00:00:00;357.0;0;4.2492;0
2024-02-10 00:00:00;358.0;0;8.0683;0
2024-02-11 00:00:00;355.0;0;4.0575;0
2024-02-12 00:00:00;356.0;0;3.8988;0
2024-02-13 00:00:00;353.0;0;3.3428;0
2024-02-14 00:00:00;354.0;0;3.3305;0
2024-02-15 00:00:00;356.0;0;8.7244;0
2024-02-16 00:00:00;353.0;0;8.5123;0
2024-02-17 00:00:00;356.0;0;4.6063;0
2024-02-18 00:00:00;360.0;0;6.1638;0
2024-02-19 00:00:00;358.0;0;13.0388;0
2024-02-20 00:00:00;351.0;0;8.8779;0
2024-02-21 00:00:00;357.0;0;5.1361;0
2024-02-22 00:00:00;357.0;0;6.9012;0
2024-02-23 00:00:00;358.0;0;6.9236;0
2024-02-24 00:00:00;359.0;0;4.9199;0
2024-02-25 00:00:00;355.0;0;4.4921;0
2024-02-26 00:00:00;356.0;0;3.6323;0
2024-02-27 00:00:00;357.0;0;3.0657;0
2024-02-28 00:00:00;353.0;0;2.8326;0
2024-02-29 00:00:00;353.0;0;2.1383;0
2024-03-01 00:00:00;353.0;0;2.0133;0
2024-03-02 00:00:00;355.0;0;;1
2024-03-03 00:00:00;355.0;0;;1
2024-03-04 00:00:00;355.0;0;;1
2024-03-05 00:00:00;354.0;0;;1
2024-03-06 00:00:00;356.0;0;;1
2024-03-07 00:00:00;356.0;0;;1
2024-03-08 00:00:00;354.0;0;;1
2024-03-09 00:00:00;355.0;0;;1
2024-03-10 00:00:00;356.0;0;;1
2024-03-11 00:00:00;355.0;0;;1
2024-03-12 00:00:00;355.0;0;1.1799;0
2024-03-13 00:00:00;355.0;0;0.8623;0
2024-03-14 00:00:00;357.0;0;1.2626;0
2024-03-15 00:00:00;356.0;0;1.6304;0
2024-03-16 00:00:00;355.0;0;;1
2024-03-17 00:00:00;353.0;0;;1
2024-03-18 00:00:00;352.0;0;;1
2024-03-19 00:00:00;351.0;0;;1
2024-03-20 00:00:00;351.0;0;1.4304;0
2024-03-21 00:00:00;351.0;0;1.4251;0
2024-03-22 00:00:00;352.0;0;1.3785;0
2024-03-23 00:00:00;352.0;0;1.1718;0
2024-03-24 00:00:00;352.0;0;;1
2024-03-25 00:00:00;352.0;0;;1
2024-03-26 00:00:00;356.0;0;0.7333;0
2024-03-27 00:00:00;367.0;0;;1
2024-03-28 00:00:00;368.0;0;;1
2024-03-29 00:00:00;370.0;0;;1
2024-03-30 00:00:00;365.0;0;;1
2024-03-31 00:00:00;367.0;0;;1
2024-04-01 00:00:00;369.0;0;;1
2024-04-02 00:00:00;369.0;0;;1
2024-04-03 00:00:00;366.0;0;;1
2024-04-04 00:00:00;369.0;0;;1
2024-04-05 00:00:00;369.0;0;5.5741;0
2024-04-06 00:00:00;368.0;0;5.568;0
2024-04-07 00:00:00;371.0;0;3.1657;0
2024-04-08 00:00:00;374.0;0;1.1807;0
2024-04-09 00:00:00;375.0;0;3.7099;0
2024-04-10 00:00:00;371.0;0;;1
2024-04-11 00:00:00;368.0;0;2.6725;0
2024-04-12 00:00:00;366.0;0;2.0399;0
2024-04-13 00:00:00;367.0;0;1.9482;0
2024-04-14 00:00:00;366.0;0;1.3894;0
2024-04-15 00:00:00;368.0;0;1.4637;0
2024-04-16 00:00:00;370.0;0;2.936;0
2024-04-17 00:00:00;370.0;0;;1
2024-04-18 00:00:00;366.0;0;;1
2024-04-19 00:00:00;369.0;0;;1
2024-04-20 00:00:00;368.0;0;;1
2024-04-21 00:00:00;366.0;0;2.1384;0
2024-04-22 00:00:00;366.0;0;;1
2024-04-23 00:00:00;367.0;0;1.673;0
2024-04-24 00:00:00;365.0;0;1.9636;0
2024-04-25 00:00:00;366.0;0;2.0175;0
2024-04-26 00:00:00;363.0;0;2.8777;0
2024-04-27 00:00:00;365.0;0;;1
2024-04-28 00:00:00;366.0;0;;1
2024-04-29 00:00:00;368.0;0;;1
2024-04-30 00:00:00;367.0;0;;1
2024-05-01 00:00:00;367.0;0;0.915;0
2024-05-02 00:00:00;368.0;0;0.4981;0
2024-05-03 00:00:00;367.0;0;;1
2024-05-04 00:00:00;367.0;0;0.9612;0
2024-05-05 00:00:00;366.0;0;1.03;0
2024-05-06 00:00:00;366.0;0;1.1289;0
2024-05-07 00:00:00;365.0;0;1.0798;0
2024-05-08 00:00:00;364.0;0;;1
2024-05-09 00:00:00;364.0;0;;1
2024-05-10 00:00:00;364.0;0;0.717;0
2024-05-11 00:00:00;363.0;0;;1
2024-05-12 00:00:00;365.0;0;;1
2024-05-13 00:00:00;364.0;0;0.681;0
2024-05-14 00:00:00;364.0;0;0.3569;0
2024-05-15 00:00:00;364.0;0;0.5952;0
2024-05-16 00:00:00;370.0;0;0.0;0
2024-05-17 00:00:00;375.0;0;0.0;0
2024-05-18 00:00:00;373.0;0;0.6769;0
