Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2005-02-13 00:00:00;3665.0;1;0.105;1
2005-02-14 00:00:00;3672.0;1;0.1829;1
2005-02-15 00:00:00;3684.0;1;0.3323;1
2005-02-16 00:00:00;3684.0;1;0.3321;1
2005-02-17 00:00:00;3684.0;1;0.332;1
2005-02-18 00:00:00;3684.0;1;0.3318;1
2005-02-19 00:00:00;3684.0;1;0.3317;1
2005-02-20 00:00:00;3684.0;1;0.3315;1
2005-02-21 00:00:00;3684.0;1;0.3314;1
2005-02-22 00:00:00;3684.0;1;0.3312;1
2005-02-23 00:00:00;3684.0;1;0.3311;1
2005-02-24 00:00:00;3685.0;1;0.3428;1
2005-02-25 00:00:00;3685.0;1;0.3458;1
2005-02-26 00:00:00;3685.0;1;0.3456;1
2005-02-27 00:00:00;3685.0;1;0.3454;1
2005-02-28 00:00:00;3685.0;1;0.3453;1
2005-03-01 00:00:00;3685.0;1;0.3451;1
2005-03-02 00:00:00;3685.0;1;0.3449;1
2005-03-03 00:00:00;3685.0;1;0.3447;1
2005-03-04 00:00:00;3685.0;1;0.3445;1
2005-03-05 00:00:00;3685.0;1;0.3442;1
2005-03-06 00:00:00;3685.0;1;0.344;1
2005-03-07 00:00:00;3685.0;1;0.3437;1
2005-03-08 00:00:00;3685.0;1;0.3434;1
2005-03-09 00:00:00;3685.0;1;0.3419;1
2005-03-10 00:00:00;3685.0;1;0.3421;1
2005-03-11 00:00:00;3685.0;1;0.3474;1
2005-03-12 00:00:00;3687.0;1;0.3647;1
2005-03-13 00:00:00;3687.0;1;0.3719;1
2005-03-14 00:00:00;3686.0;1;0.3619;1
2005-03-15 00:00:00;3686.0;1;0.362;1
2005-03-16 00:00:00;3687.0;1;0.3703;1
2005-03-17 00:00:00;3687.0;1;0.3697;1
2005-03-18 00:00:00;3687.0;1;0.3691;1
2005-03-19 00:00:00;3687.0;1;0.3684;1
2005-03-20 00:00:00;3689.0;1;0.3911;1
2005-03-21 00:00:00;3690.0;1;0.4136;1
2005-03-22 00:00:00;3674.0;1;0.2194;1
2005-03-23 00:00:00;3659.0;1;0.0528;1
2005-03-24 00:00:00;3659.0;1;0.0485;1
2005-03-25 00:00:00;3657.0;1;0.0345;1
2005-03-26 00:00:00;3658.0;1;0.0454;1
2005-03-27 00:00:00;3658.0;1;0.0459;1
2005-03-28 00:00:00;3653.0;1;0.0165;1
2005-03-29 00:00:00;3653.0;1;0.0159;1
2005-03-30 00:00:00;3654.0;1;0.0181;1
2005-03-31 00:00:00;3661.0;1;0.0795;1
2005-04-01 00:00:00;3668.0;1;0.1222;1
2005-04-02 00:00:00;3668.0;1;0.1217;1
2005-04-03 00:00:00;3665.0;1;0.098;1
2005-04-04 00:00:00;3660.0;1;0.0517;1
2005-04-05 00:00:00;3663.0;1;0.0791;1
2005-04-06 00:00:00;3679.0;1;0.2438;1
2005-04-07 00:00:00;3687.0;1;0.3453;1
2005-04-08 00:00:00;3687.0;1;0.3434;1
2005-04-09 00:00:00;3687.0;1;0.3415;1
2005-04-10 00:00:00;3687.0;1;0.3394;1
2005-04-11 00:00:00;3687.0;1;0.3373;1
2005-04-12 00:00:00;3687.0;1;0.3351;1
2005-04-13 00:00:00;3687.0;1;0.3329;1
2005-04-14 00:00:00;3687.0;1;0.3305;1
2005-04-15 00:00:00;3687.0;1;0.3281;1
2005-04-16 00:00:00;3687.0;1;0.3256;1
2005-04-17 00:00:00;3684.0;1;0.2863;1
2005-04-18 00:00:00;3678.0;1;0.2104;1
2005-04-19 00:00:00;3672.0;1;0.1436;1
2005-04-20 00:00:00;3668.0;1;0.1052;1
2005-04-21 00:00:00;3666.0;1;0.0913;1
2005-04-22 00:00:00;3671.0;1;0.1363;1
2005-04-23 00:00:00;3677.0;1;0.1859;1
2005-04-24 00:00:00;3676.0;1;0.1788;1
2005-04-25 00:00:00;3673.0;1;0.1489;1
2005-04-26 00:00:00;3671.0;1;0.1305;1
2005-04-27 00:00:00;3668.0;1;0.1043;1
2005-04-28 00:00:00;3668.0;1;0.1018;1
2005-04-29 00:00:00;3666.0;1;0.0866;1
2005-04-30 00:00:00;3664.0;1;0.0723;1
2005-05-01 00:00:00;3664.0;1;0.0701;1
2005-05-02 00:00:00;3663.0;1;0.0621;1
2005-05-03 00:00:00;3666.0;1;0.0841;1
2005-05-04 00:00:00;3668.0;1;0.0976;1
2005-05-05 00:00:00;3668.0;1;0.0974;1
2005-05-06 00:00:00;3667.0;1;0.0916;1
2005-05-07 00:00:00;3667.0;1;0.0891;1
2005-05-08 00:00:00;3667.0;1;0.0876;1
2005-05-09 00:00:00;3666.0;1;0.0814;1
2005-05-10 00:00:00;3665.0;1;0.0746;1
2005-05-11 00:00:00;3665.0;1;0.0742;1
2005-05-12 00:00:00;3665.0;1;0.0741;1
2005-05-13 00:00:00;3665.0;1;0.0742;1
2005-05-14 00:00:00;3665.0;1;0.0743;1
2005-05-15 00:00:00;3665.0;1;0.0725;1
2005-05-16 00:00:00;3664.0;1;0.0679;1
2005-05-17 00:00:00;3664.0;1;0.0682;1
2005-05-18 00:00:00;3663.0;1;0.0638;1
2005-05-19 00:00:00;3662.0;1;0.0588;1
2005-05-20 00:00:00;3660.0;1;0.045;1
2005-05-21 00:00:00;3660.0;1;0.0475;1
2005-05-22 00:00:00;3662.0;1;0.0568;1
2005-05-23 00:00:00;3662.0;1;0.0571;1
2005-05-24 00:00:00;3662.0;1;0.0575;1
2005-05-25 00:00:00;3662.0;1;0.0579;1
2005-05-26 00:00:00;3661.0;1;0.0534;1
2005-05-27 00:00:00;3661.0;1;0.0524;1
2005-05-28 00:00:00;3661.0;1;0.0528;1
2005-05-29 00:00:00;3661.0;1;0.0532;1
2005-05-30 00:00:00;3661.0;1;0.0536;1
2005-05-31 00:00:00;3661.0;1;0.054;1
2005-06-01 00:00:00;3661.0;1;0.0545;1
2005-06-02 00:00:00;3661.0;1;0.0572;1
2005-06-03 00:00:00;3662.0;1;0.0626;1
2005-06-04 00:00:00;3663.0;1;0.0695;1
2005-06-05 00:00:00;3663.0;1;0.0701;1
2005-06-06 00:00:00;3663.0;1;0.0707;1
2005-06-07 00:00:00;3663.0;1;0.0712;1
2005-06-08 00:00:00;3663.0;1;0.0718;1
2005-06-09 00:00:00;3663.0;1;0.0723;1
2005-06-10 00:00:00;3663.0;1;0.0729;1
2005-06-11 00:00:00;3663.0;1;0.0734;1
2005-06-12 00:00:00;3663.0;1;0.074;1
2005-06-13 00:00:00;3662.0;1;0.0686;1
2005-06-14 00:00:00;3661.0;1;0.0605;1
2005-06-15 00:00:00;3661.0;1;0.0592;1
2005-06-16 00:00:00;3660.0;1;0.054;1
2005-06-17 00:00:00;3660.0;1;0.0544;1
2005-06-18 00:00:00;3663.0;1;0.0794;1
2005-06-19 00:00:00;3668.0;1;0.1212;1
2005-06-20 00:00:00;3668.0;1;0.1191;1
2005-06-21 00:00:00;3667.0;1;0.1141;1
2005-06-22 00:00:00;3669.0;1;0.1329;1
2005-06-23 00:00:00;3669.0;1;0.1334;1
2005-06-24 00:00:00;3669.0;1;0.1339;1
2005-06-25 00:00:00;3669.0;1;0.1344;1
2005-06-26 00:00:00;3668.0;1;0.1249;1
2005-06-27 00:00:00;3664.0;1;0.0912;1
2005-06-28 00:00:00;3663.0;1;0.0826;1
2005-06-29 00:00:00;3662.0;1;0.074;1
2005-06-30 00:00:00;3660.0;1;0.0551;1
2005-07-01 00:00:00;3658.0;1;0.0421;1
2005-07-02 00:00:00;3657.0;1;0.0372;1
2005-07-03 00:00:00;3659.0;1;0.0492;1
2005-07-04 00:00:00;3662.0;1;0.0715;1
2005-07-05 00:00:00;3664.0;1;0.0865;1
2005-07-06 00:00:00;3664.0;1;0.0884;1
2005-07-07 00:00:00;3664.0;1;0.0882;1
2005-07-08 00:00:00;3664.0;1;0.0878;1
2005-07-09 00:00:00;3663.0;1;0.0823;1
2005-07-10 00:00:00;3663.0;1;0.0788;1
2005-07-11 00:00:00;3663.0;1;0.0787;1
2005-07-12 00:00:00;3664.0;1;0.086;1
2005-07-13 00:00:00;3664.0;1;0.0854;1
2005-07-14 00:00:00;3664.0;1;0.0846;1
2005-07-15 00:00:00;3664.0;1;0.0829;1
2005-07-16 00:00:00;3663.0;1;0.0751;1
2005-07-17 00:00:00;3664.0;1;0.0792;1
2005-07-18 00:00:00;3664.0;1;0.0811;1
2005-07-19 00:00:00;3664.0;1;0.08;1
2005-07-20 00:00:00;3663.0;1;0.0685;1
2005-07-21 00:00:00;3664.0;1;0.078;1
2005-07-22 00:00:00;3665.0;1;0.0816;1
2005-07-23 00:00:00;3664.0;1;0.0747;1
2005-07-24 00:00:00;3663.0;1;0.0642;1
2005-07-25 00:00:00;3662.0;1;0.0538;1
2005-07-26 00:00:00;3662.0;1;0.0508;1
2005-07-27 00:00:00;3662.0;1;0.0482;1
2005-07-28 00:00:00;3660.0;1;0.0385;1
2005-07-29 00:00:00;3659.0;1;0.0299;1
2005-07-30 00:00:00;3660.0;1;0.031;1
2005-07-31 00:00:00;3658.0;1;0.0224;1
2005-08-01 00:00:00;3655.0;1;0.0127;1
2005-08-02 00:00:00;3655.0;1;0.0118;1
2005-08-03 00:00:00;3655.0;1;0.011;1
2005-08-04 00:00:00;3655.0;1;0.0102;1
2005-08-05 00:00:00;3655.0;1;0.0094;1
2005-08-06 00:00:00;3655.0;1;0.0087;1
2005-08-07 00:00:00;3655.0;1;0.008;1
2005-08-08 00:00:00;3655.0;1;0.0074;1
2005-08-09 00:00:00;3657.0;1;0.0096;1
2005-08-10 00:00:00;3658.0;1;0.0106;1
2005-08-11 00:00:00;3658.0;1;0.0099;1
2005-08-12 00:00:00;3659.0;1;0.0105;1
2005-08-13 00:00:00;3659.0;1;0.0102;1
2005-08-14 00:00:00;3659.0;1;0.0099;1
2005-08-15 00:00:00;3659.0;1;0.0097;1
2005-08-16 00:00:00;3660.0;1;0.0107;1
2005-08-17 00:00:00;3660.0;1;0.0113;1
2005-08-18 00:00:00;3660.0;1;0.0117;1
2005-08-19 00:00:00;3660.0;1;0.0124;1
2005-08-20 00:00:00;3660.0;1;0.0132;1
2005-08-21 00:00:00;3659.0;1;0.0128;1
2005-08-22 00:00:00;3659.0;1;0.0127;1
2005-08-23 00:00:00;3658.0;1;0.0127;1
2005-08-24 00:00:00;3660.0;1;0.0183;1
2005-08-25 00:00:00;3661.0;1;0.0209;1
2005-08-26 00:00:00;3660.0;1;0.0206;1
2005-08-27 00:00:00;3661.0;1;0.0261;1
2005-08-28 00:00:00;3661.0;1;0.0282;1
2005-08-29 00:00:00;3661.0;1;0.0303;1
2005-08-30 00:00:00;3661.0;1;0.0325;1
2005-08-31 00:00:00;3660.0;1;0.0299;1
2005-09-01 00:00:00;3658.0;1;0.026;1
2005-09-02 00:00:00;3657.0;1;0.0226;1
2005-09-03 00:00:00;3657.0;1;0.0239;1
2005-09-04 00:00:00;3657.0;1;0.0252;1
2005-09-05 00:00:00;3657.0;1;0.0265;1
2005-09-06 00:00:00;3657.0;1;0.0278;1
2005-09-07 00:00:00;3657.0;1;0.0287;1
2005-09-08 00:00:00;3657.0;1;0.0293;1
2005-09-09 00:00:00;3657.0;1;0.03;1
2005-09-10 00:00:00;3657.0;1;0.0306;1
2005-09-11 00:00:00;3657.0;1;0.0311;1
2005-09-12 00:00:00;3657.0;1;0.0317;1
2005-09-13 00:00:00;3657.0;1;0.0322;1
2005-09-14 00:00:00;3657.0;1;0.0327;1
2005-09-15 00:00:00;3657.0;1;0.0331;1
2005-09-16 00:00:00;3657.0;1;0.0336;1
2005-09-17 00:00:00;3657.0;1;0.034;1
2005-09-18 00:00:00;3657.0;1;0.0344;1
2005-09-19 00:00:00;3657.0;1;0.0348;1
2005-09-20 00:00:00;3657.0;1;0.0351;1
2005-09-21 00:00:00;3657.0;1;0.0355;1
2005-09-22 00:00:00;3657.0;1;0.033;1
2005-09-23 00:00:00;3656.0;1;0.0304;1
2005-09-24 00:00:00;3656.0;1;0.0306;1
2005-09-25 00:00:00;3656.0;1;0.0308;1
2005-09-26 00:00:00;3656.0;1;0.031;1
2005-09-27 00:00:00;3655.0;1;0.0266;1
2005-09-28 00:00:00;3655.0;1;0.0259;1
2005-09-29 00:00:00;3655.0;1;0.0256;1
2005-09-30 00:00:00;3654.0;1;0.021;1
2005-10-01 00:00:00;3654.0;1;0.0211;1
2005-10-02 00:00:00;3654.0;1;0.0211;1
2005-10-03 00:00:00;3654.0;1;0.0194;1
2005-10-04 00:00:00;3653.0;1;0.0165;1
2005-10-05 00:00:00;3653.0;1;0.0166;1
2005-10-06 00:00:00;3653.0;1;0.0166;1
2005-10-07 00:00:00;3653.0;1;0.0166;1
2005-10-08 00:00:00;3657.0;1;0.0422;1
2005-10-09 00:00:00;3659.0;1;0.0524;1
2005-10-10 00:00:00;3657.0;1;0.0398;1
2005-10-11 00:00:00;3657.0;1;0.0356;1
2005-10-12 00:00:00;3656.0;1;0.0321;1
2005-10-13 00:00:00;3656.0;1;0.032;1
2005-10-14 00:00:00;3656.0;1;0.032;1
2005-10-15 00:00:00;3656.0;1;0.0319;1
2005-10-16 00:00:00;3656.0;1;0.0313;1
2005-10-17 00:00:00;3657.0;1;0.0361;1
2005-10-18 00:00:00;3658.0;1;0.0439;1
2005-10-19 00:00:00;3657.0;1;0.0357;1
2005-10-20 00:00:00;3654.0;1;0.0217;1
2005-10-21 00:00:00;3653.0;1;0.0162;1
2005-10-22 00:00:00;3656.0;1;0.0305;1
2005-10-23 00:00:00;3657.0;1;0.0368;1
2005-10-24 00:00:00;3657.0;1;0.0337;1
2005-10-25 00:00:00;3657.0;1;0.0346;1
2005-10-26 00:00:00;3665.0;1;0.0969;1
2005-10-27 00:00:00;3670.0;1;0.1417;1
2005-10-28 00:00:00;3668.0;1;0.1218;1
2005-10-29 00:00:00;3664.0;1;0.087;1
2005-10-30 00:00:00;3664.0;1;0.0844;1
2005-10-31 00:00:00;3663.0;1;0.0759;1
2005-11-01 00:00:00;3659.0;1;0.046;1
2005-11-02 00:00:00;3657.0;1;0.0329;1
2005-11-03 00:00:00;3659.0;1;0.0454;1
2005-11-04 00:00:00;3659.0;1;0.0458;1
2005-11-05 00:00:00;3660.0;1;0.0491;1
2005-11-06 00:00:00;3661.0;1;0.0558;1
2005-11-07 00:00:00;3661.0;1;0.0575;1
2005-11-08 00:00:00;3661.0;1;0.0567;1
2005-11-09 00:00:00;3659.0;1;0.0442;1
2005-11-10 00:00:00;3657.0;1;0.0324;1
2005-11-11 00:00:00;3656.0;1;0.0285;1
2005-11-12 00:00:00;3656.0;1;0.0266;1
2005-11-13 00:00:00;3656.0;1;0.0263;1
2005-11-14 00:00:00;3656.0;1;0.024;1
2005-11-15 00:00:00;3655.0;1;0.0213;1
2005-11-16 00:00:00;3655.0;1;0.0211;1
2005-11-17 00:00:00;3655.0;1;0.0208;1
2005-11-18 00:00:00;3655.0;1;0.0206;1
2005-11-19 00:00:00;3655.0;1;0.0204;1
2005-11-20 00:00:00;3655.0;1;0.0201;1
2005-11-21 00:00:00;3655.0;1;0.0199;1
2005-11-22 00:00:00;3655.0;1;0.0197;1
2005-11-23 00:00:00;3655.0;1;0.0195;1
2005-11-24 00:00:00;3655.0;1;0.0211;1
2005-11-25 00:00:00;3656.0;1;0.023;1
2005-11-26 00:00:00;3656.0;1;0.0214;1
2005-11-27 00:00:00;3654.0;1;0.0164;1
2005-11-28 00:00:00;3654.0;1;0.0148;1
2005-11-29 00:00:00;3654.0;1;0.0146;1
2005-11-30 00:00:00;3662.0;1;0.0569;1
2005-12-01 00:00:00;3670.0;1;0.1002;1
2005-12-02 00:00:00;3670.0;1;0.102;1
2005-12-03 00:00:00;3671.0;1;0.1044;1
2005-12-04 00:00:00;3669.0;1;0.0901;1
2005-12-05 00:00:00;3668.0;1;0.0829;1
2005-12-06 00:00:00;3663.0;1;0.0535;1
2005-12-07 00:00:00;3663.0;1;0.0512;1
2005-12-08 00:00:00;3663.0;1;0.0506;1
2005-12-09 00:00:00;3663.0;1;0.05;1
2005-12-10 00:00:00;3662.0;1;0.0445;1
2005-12-11 00:00:00;3662.0;1;0.044;1
2005-12-12 00:00:00;3662.0;1;0.0435;1
2005-12-13 00:00:00;3662.0;1;0.0431;1
2005-12-14 00:00:00;3662.0;1;0.0428;1
2005-12-15 00:00:00;3667.0;1;0.0704;1
2005-12-16 00:00:00;3672.0;1;0.0967;1
2005-12-17 00:00:00;3672.0;1;0.0973;1
2005-12-18 00:00:00;3672.0;1;0.0964;1
2005-12-19 00:00:00;3667.0;1;0.0678;1
2005-12-20 00:00:00;3663.0;1;0.0454;1
2005-12-21 00:00:00;3663.0;1;0.045;1
2005-12-22 00:00:00;3663.0;1;0.0447;1
2005-12-23 00:00:00;3663.0;1;0.0443;1
2005-12-24 00:00:00;3663.0;1;0.044;1
2005-12-25 00:00:00;3663.0;1;0.0437;1
2005-12-26 00:00:00;3663.0;1;0.0435;1
2005-12-27 00:00:00;3661.0;1;0.036;1
2005-12-28 00:00:00;3660.0;1;0.0305;1
2005-12-29 00:00:00;3660.0;1;0.0304;1
2005-12-30 00:00:00;3660.0;1;0.0302;1
2005-12-31 00:00:00;3660.0;1;0.0301;1
2006-01-01 00:00:00;3660.0;1;0.0299;1
2006-01-02 00:00:00;3660.0;1;0.0298;1
2006-01-03 00:00:00;3660.0;1;0.0297;1
2006-01-04 00:00:00;3660.0;1;0.0282;1
2006-01-05 00:00:00;3659.0;1;0.0259;1
2006-01-06 00:00:00;3659.0;1;0.0258;1
2006-01-07 00:00:00;3659.0;1;0.0257;1
2006-01-08 00:00:00;3659.0;1;0.0248;1
2006-01-09 00:00:00;3656.0;1;0.0147;1
2006-01-10 00:00:00;3655.0;1;0.0127;1
2006-01-11 00:00:00;3654.0;1;0.0099;1
2006-01-12 00:00:00;3655.0;1;0.0134;1
2006-01-13 00:00:00;3656.0;1;0.0159;1
2006-01-14 00:00:00;3663.0;1;0.0428;1
2006-01-15 00:00:00;3668.0;1;0.067;1
2006-01-16 00:00:00;3662.0;1;0.0391;1
2006-01-17 00:00:00;3662.0;1;0.0385;1
2006-01-18 00:00:00;3669.0;1;0.0692;1
2006-01-19 00:00:00;3669.0;1;0.0693;1
2006-01-20 00:00:00;3669.0;1;0.0693;1
2006-01-21 00:00:00;3668.0;1;0.0641;1
2006-01-22 00:00:00;3658.0;1;0.0214;1
2006-01-23 00:00:00;3655.0;1;0.0132;1
2006-01-24 00:00:00;3655.0;1;0.0133;1
2006-01-25 00:00:00;3655.0;1;0.0133;1
2006-01-26 00:00:00;3655.0;1;0.0133;1
2006-01-27 00:00:00;3655.0;1;0.0134;1
2006-01-28 00:00:00;3654.0;1;0.012;1
2006-01-29 00:00:00;3654.0;1;0.0108;1
2006-01-30 00:00:00;3653.0;1;0.0093;1
2006-01-31 00:00:00;3653.0;1;0.0085;1
2006-02-01 00:00:00;3653.0;1;0.0085;1
2006-02-02 00:00:00;3653.0;1;0.0085;1
2006-02-03 00:00:00;3653.0;1;0.0086;1
2006-02-04 00:00:00;3653.0;1;0.0086;1
2006-02-05 00:00:00;3653.0;1;0.0086;1
2006-02-06 00:00:00;3653.0;1;0.0087;1
2006-02-07 00:00:00;3653.0;1;0.0095;1
2006-02-08 00:00:00;3654.0;1;0.0112;1
2006-02-09 00:00:00;3654.0;1;0.0113;1
2006-02-10 00:00:00;3654.0;1;0.0113;1
2006-02-11 00:00:00;3654.0;1;0.0114;1
2006-02-12 00:00:00;3654.0;1;0.0114;1
2006-02-13 00:00:00;3661.0;1;0.0413;1
2006-02-14 00:00:00;3671.0;1;0.0873;1
2006-02-15 00:00:00;3671.0;1;0.0877;1
2006-02-16 00:00:00;3672.0;1;0.0912;1
2006-02-17 00:00:00;3672.0;1;0.0948;1
2006-02-18 00:00:00;3672.0;1;0.0953;1
2006-02-19 00:00:00;3669.0;1;0.0765;1
2006-02-20 00:00:00;3665.0;1;0.0554;1
2006-02-21 00:00:00;3661.0;1;0.0391;1
2006-02-22 00:00:00;3657.0;1;0.0221;1
2006-02-23 00:00:00;3658.0;1;0.0253;1
2006-02-24 00:00:00;3655.0;1;0.0145;1
2006-02-25 00:00:00;3653.0;1;0.0108;1
2006-02-26 00:00:00;3653.0;1;0.0097;1
2006-02-27 00:00:00;3653.0;1;0.0098;1
2006-02-28 00:00:00;3653.0;1;0.0098;1
2006-03-01 00:00:00;3653.0;1;0.0099;1
2006-03-02 00:00:00;3653.0;1;0.01;1
2006-03-03 00:00:00;3653.0;1;0.0101;1
2006-03-04 00:00:00;3653.0;1;0.0102;1
2006-03-05 00:00:00;3653.0;1;0.0103;1
2006-03-06 00:00:00;3653.0;1;0.0103;1
2006-03-07 00:00:00;3663.0;1;0.0604;1
2006-03-08 00:00:00;3672.0;1;0.1091;1
2006-03-09 00:00:00;3672.0;1;0.1099;1
2006-03-10 00:00:00;3672.0;1;0.1108;1
2006-03-11 00:00:00;3672.0;1;0.1116;1
2006-03-12 00:00:00;3672.0;1;0.1125;1
2006-03-13 00:00:00;3672.0;1;0.1134;1
2006-03-14 00:00:00;3672.0;1;0.1142;1
2006-03-15 00:00:00;3671.0;1;0.1091;1
2006-03-16 00:00:00;3671.0;1;0.1118;1
2006-03-17 00:00:00;3672.0;1;0.1167;1
2006-03-18 00:00:00;3672.0;1;0.1175;1
2006-03-19 00:00:00;3672.0;1;0.1183;1
2006-03-20 00:00:00;3672.0;1;0.1192;1
2006-03-21 00:00:00;3672.0;1;0.12;1
2006-03-22 00:00:00;3672.0;1;0.1208;1
2006-03-23 00:00:00;3672.0;1;0.1215;1
2006-03-24 00:00:00;3672.0;1;0.1223;1
2006-03-25 00:00:00;3672.0;1;0.1231;1
2006-03-26 00:00:00;3672.0;1;0.1238;1
2006-03-27 00:00:00;3672.0;1;0.1267;1
2006-03-28 00:00:00;3672.0;1;0.124;1
2006-03-29 00:00:00;3670.0;1;0.1069;1
2006-03-30 00:00:00;3664.0;1;0.0665;1
2006-03-31 00:00:00;3659.0;1;0.0374;1
2006-04-01 00:00:00;3659.0;1;0.0382;1
2006-04-02 00:00:00;3659.0;1;0.0393;1
2006-04-03 00:00:00;3661.0;1;0.0486;1
2006-04-04 00:00:00;3660.0;1;0.0457;1
2006-04-05 00:00:00;3659.0;1;0.0379;1
2006-04-06 00:00:00;3660.0;1;0.0439;1
2006-04-07 00:00:00;3664.0;1;0.0698;1
2006-04-08 00:00:00;3661.0;1;0.0508;1
2006-04-09 00:00:00;3663.0;1;0.0651;1
2006-04-10 00:00:00;3665.0;1;0.0767;1
2006-04-11 00:00:00;3666.0;1;0.0852;1
2006-04-12 00:00:00;3660.0;1;0.0487;1
2006-04-13 00:00:00;3657.0;1;0.0288;1
2006-04-14 00:00:00;3656.0;1;0.0252;1
2006-04-15 00:00:00;3656.0;1;0.0253;1
2006-04-16 00:00:00;3655.0;1;0.0221;1
2006-04-17 00:00:00;3667.0;1;0.1087;1
2006-04-18 00:00:00;3677.0;1;0.1853;1
2006-04-19 00:00:00;3677.0;1;0.1857;1
2006-04-20 00:00:00;3677.0;1;0.1861;1
2006-04-21 00:00:00;3677.0;1;0.1865;1
2006-04-22 00:00:00;3677.0;1;0.1868;1
2006-04-23 00:00:00;3677.0;1;0.1871;1
2006-04-24 00:00:00;3677.0;1;0.1874;1
2006-04-25 00:00:00;3678.0;1;0.1942;1
2006-04-26 00:00:00;3678.0;1;0.1983;1
2006-04-27 00:00:00;3678.0;1;0.1984;1
2006-04-28 00:00:00;3678.0;1;0.1986;1
2006-04-29 00:00:00;3679.0;1;0.2062;1
2006-04-30 00:00:00;3676.0;1;0.184;1
2006-05-01 00:00:00;3660.0;1;0.0535;1
2006-05-02 00:00:00;3653.0;1;0.0148;1
2006-05-03 00:00:00;3653.0;1;0.0134;1
2006-05-04 00:00:00;3653.0;1;0.0134;1
2006-05-05 00:00:00;3653.0;1;0.0134;1
2006-05-06 00:00:00;3653.0;1;0.0133;1
2006-05-07 00:00:00;3652.0;1;0.0113;1
2006-05-08 00:00:00;3652.0;1;0.0099;1
2006-05-09 00:00:00;3652.0;1;0.0099;1
2006-05-10 00:00:00;3652.0;1;0.0099;1
2006-05-11 00:00:00;3661.0;1;0.0592;1
2006-05-12 00:00:00;3669.0;1;0.1084;1
2006-05-13 00:00:00;3667.0;1;0.0976;1
2006-05-14 00:00:00;3666.0;1;0.0864;1
2006-05-15 00:00:00;3665.0;1;0.0791;1
2006-05-16 00:00:00;3658.0;1;0.0345;1
2006-05-17 00:00:00;3656.0;1;0.0272;1
2006-05-18 00:00:00;3656.0;1;0.0266;1
2006-05-19 00:00:00;3661.0;1;0.049;1
2006-05-20 00:00:00;3660.0;1;0.045;1
2006-05-21 00:00:00;3667.0;1;0.1003;1
2006-05-22 00:00:00;3667.0;1;0.0922;1
2006-05-23 00:00:00;3665.0;1;0.0727;1
2006-05-24 00:00:00;3664.0;1;0.07;1
2006-05-25 00:00:00;3664.0;1;0.0678;1
2006-05-26 00:00:00;3664.0;1;0.0673;1
2006-05-27 00:00:00;3664.0;1;0.0669;1
2006-05-28 00:00:00;3664.0;1;0.0664;1
2006-05-29 00:00:00;3664.0;1;0.0658;1
2006-05-30 00:00:00;3664.0;1;0.0653;1
2006-05-31 00:00:00;3664.0;1;0.0648;1
2006-06-01 00:00:00;3664.0;1;0.0642;1
2006-06-02 00:00:00;3664.0;1;0.0637;1
2006-06-03 00:00:00;3664.0;1;0.0631;1
2006-06-04 00:00:00;3664.0;1;0.0626;1
2006-06-05 00:00:00;3665.0;1;0.0712;1
2006-06-06 00:00:00;3667.0;1;0.0828;1
2006-06-07 00:00:00;3668.0;1;0.0862;1
2006-06-08 00:00:00;3668.0;1;0.0854;1
2006-06-09 00:00:00;3668.0;1;0.0846;1
2006-06-10 00:00:00;3666.0;1;0.0718;1
2006-06-11 00:00:00;3659.0;1;0.0327;1
2006-06-12 00:00:00;3658.0;1;0.0276;1
2006-06-13 00:00:00;3656.0;1;0.0216;1
2006-06-14 00:00:00;3654.0;1;0.0133;1
2006-06-15 00:00:00;3655.0;1;0.0165;1
2006-06-16 00:00:00;3660.0;1;0.0358;1
2006-06-17 00:00:00;3660.0;1;0.0354;1
2006-06-18 00:00:00;3660.0;1;0.0354;1
2006-06-19 00:00:00;3661.0;1;0.0392;1
2006-06-20 00:00:00;3661.0;1;0.0373;1
2006-06-21 00:00:00;3660.0;1;0.0341;1
2006-06-22 00:00:00;3658.0;1;0.0261;1
2006-06-23 00:00:00;3656.0;1;0.0192;1
2006-06-24 00:00:00;3658.0;1;0.0242;1
2006-06-25 00:00:00;3659.0;1;0.0292;1
2006-06-26 00:00:00;3659.0;1;0.0291;1
2006-06-27 00:00:00;3660.0;1;0.0326;1
2006-06-28 00:00:00;3660.0;1;0.0328;1
2006-06-29 00:00:00;3660.0;1;0.0326;1
2006-06-30 00:00:00;3660.0;1;0.0318;1
2006-07-01 00:00:00;3659.0;1;0.029;1
2006-07-02 00:00:00;3660.0;1;0.0309;1
2006-07-03 00:00:00;3659.0;1;0.0289;1
2006-07-04 00:00:00;3660.0;1;0.0319;1
2006-07-05 00:00:00;3660.0;1;0.0318;1
2006-07-06 00:00:00;3663.0;1;0.0462;1
2006-07-07 00:00:00;3665.0;1;0.053;1
2006-07-08 00:00:00;3664.0;1;0.05;1
2006-07-09 00:00:00;3657.0;1;0.0241;1
2006-07-10 00:00:00;3657.0;1;0.0222;1
2006-07-11 00:00:00;3663.0;1;0.0436;1
2006-07-12 00:00:00;3663.0;1;0.0435;1
2006-07-13 00:00:00;3663.0;1;0.0433;1
2006-07-14 00:00:00;3663.0;1;0.0432;1
2006-07-15 00:00:00;3663.0;1;0.041;1
2006-07-16 00:00:00;3662.0;1;0.038;1
