Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2006-08-13 00:00:00;50.0;1;0.2315;1
2006-08-14 00:00:00;55.0;1;0.3413;1
2006-08-15 00:00:00;58.0;1;0.4095;1
2006-08-16 00:00:00;53.0;1;0.3023;1
2006-08-17 00:00:00;52.0;1;0.2712;1
2006-08-18 00:00:00;55.0;1;0.366;1
2006-08-19 00:00:00;60.0;1;0.4661;1
2006-08-20 00:00:00;55.0;1;0.3327;1
2006-08-21 00:00:00;53.0;1;0.2981;1
2006-08-22 00:00:00;53.0;1;0.3014;1
2006-08-23 00:00:00;54.0;1;0.3192;1
2006-08-24 00:00:00;53.0;1;0.2949;1
2006-08-25 00:00:00;52.0;1;0.2782;1
2006-08-26 00:00:00;52.0;1;0.276;1
2006-08-27 00:00:00;55.0;1;0.3548;1
2006-08-28 00:00:00;61.0;1;0.4977;1
2006-08-29 00:00:00;82.0;1;1.1386;1
2006-08-30 00:00:00;89.0;1;1.3713;1
2006-08-31 00:00:00;77.0;1;0.9775;1
2006-09-01 00:00:00;70.0;1;0.7314;1
2006-09-02 00:00:00;67.0;1;0.665;1
2006-09-03 00:00:00;66.0;1;0.6343;1
2006-09-04 00:00:00;74.0;1;0.8445;1
2006-09-05 00:00:00;68.0;1;0.68;1
2006-09-06 00:00:00;64.0;1;0.5691;1
2006-09-07 00:00:00;70.0;1;0.7554;1
2006-09-08 00:00:00;78.0;1;0.9895;1
2006-09-09 00:00:00;70.0;1;0.7248;1
2006-09-10 00:00:00;65.0;1;0.5976;1
2006-09-11 00:00:00;62.0;1;0.5148;1
2006-09-12 00:00:00;61.0;1;0.4696;1
2006-09-13 00:00:00;59.0;1;0.428;1
2006-09-14 00:00:00;58.0;1;0.3975;1
2006-09-15 00:00:00;56.0;1;0.3642;1
2006-09-16 00:00:00;55.0;1;0.3384;1
2006-09-17 00:00:00;55.0;1;0.3286;1
2006-09-18 00:00:00;55.0;1;0.327;1
2006-09-19 00:00:00;55.0;1;0.3254;1
2006-09-20 00:00:00;55.0;1;0.314;1
2006-09-21 00:00:00;54.0;1;0.3;1
2006-09-22 00:00:00;53.0;1;0.2813;1
2006-09-23 00:00:00;53.0;1;0.2772;1
2006-09-24 00:00:00;53.0;1;0.2756;1
2006-09-25 00:00:00;53.0;1;0.274;1
2006-09-26 00:00:00;53.0;1;0.2691;1
2006-09-27 00:00:00;54.0;1;0.2975;1
2006-09-28 00:00:00;53.0;1;0.2699;1
2006-09-29 00:00:00;53.0;1;0.2674;1
2006-09-30 00:00:00;53.0;1;0.2656;1
2006-10-01 00:00:00;53.0;1;0.2545;1
2006-10-02 00:00:00;52.0;1;0.2496;1
2006-10-03 00:00:00;53.0;1;0.2605;1
2006-10-04 00:00:00;53.0;1;0.2587;1
2006-10-05 00:00:00;53.0;1;0.257;1
2006-10-06 00:00:00;63.0;1;0.4811;1
2006-10-07 00:00:00;71.0;1;0.654;1
2006-10-08 00:00:00;79.0;1;0.8647;1
2006-10-09 00:00:00;69.0;1;0.5909;1
2006-10-10 00:00:00;63.0;1;0.4555;1
2006-10-11 00:00:00;61.0;1;0.3965;1
2006-10-12 00:00:00;59.0;1;0.3595;1
2006-10-13 00:00:00;57.0;1;0.3087;1
2006-10-14 00:00:00;56.0;1;0.2869;1
2006-10-15 00:00:00;55.0;1;0.2757;1
2006-10-16 00:00:00;55.0;1;0.2739;1
2006-10-17 00:00:00;55.0;1;0.2721;1
2006-10-18 00:00:00;55.0;1;0.2637;1
2006-10-19 00:00:00;54.0;1;0.2533;1
2006-10-20 00:00:00;54.0;1;0.2495;1
2006-10-21 00:00:00;54.0;1;0.2416;1
2006-10-22 00:00:00;53.0;1;0.2296;1
2006-10-23 00:00:00;54.0;1;0.2367;1
2006-10-24 00:00:00;58.0;1;0.3189;1
2006-10-25 00:00:00;59.0;1;0.3257;1
2006-10-26 00:00:00;58.0;1;0.3178;1
2006-10-27 00:00:00;60.0;1;0.3554;1
2006-10-28 00:00:00;57.0;1;0.2881;1
2006-10-29 00:00:00;59.0;1;0.3183;1
2006-10-30 00:00:00;64.0;1;0.4093;1
2006-10-31 00:00:00;63.0;1;0.4068;1
2006-11-01 00:00:00;66.0;1;0.4605;1
2006-11-02 00:00:00;66.0;1;0.4538;1
2006-11-03 00:00:00;63.0;1;0.3937;1
2006-11-04 00:00:00;61.0;1;0.3577;1
2006-11-05 00:00:00;61.0;1;0.3537;1
2006-11-06 00:00:00;62.0;1;0.3741;1
2006-11-07 00:00:00;62.0;1;0.3726;1
2006-11-08 00:00:00;61.0;1;0.3517;1
2006-11-09 00:00:00;61.0;1;0.3513;1
2006-11-10 00:00:00;60.0;1;0.335;1
2006-11-11 00:00:00;62.0;1;0.3666;1
2006-11-12 00:00:00;71.0;1;0.555;1
2006-11-13 00:00:00;78.0;1;0.7086;1
2006-11-14 00:00:00;77.0;1;0.6857;1
2006-11-15 00:00:00;75.0;1;0.639;1
2006-11-16 00:00:00;76.0;1;0.6547;1
2006-11-17 00:00:00;73.0;1;0.5917;1
2006-11-18 00:00:00;70.0;1;0.5282;1
2006-11-19 00:00:00;68.0;1;0.4992;1
2006-11-20 00:00:00;73.0;1;0.5883;1
2006-11-21 00:00:00;76.0;1;0.6792;1
2006-11-22 00:00:00;82.0;1;0.8117;1
2006-11-23 00:00:00;81.0;1;0.7833;1
2006-11-24 00:00:00;86.0;1;0.9314;1
2006-11-25 00:00:00;80.0;1;0.7633;1
2006-11-26 00:00:00;74.0;1;0.6351;1
2006-11-27 00:00:00;71.0;1;0.573;1
2006-11-28 00:00:00;69.0;1;0.5284;1
2006-11-29 00:00:00;68.0;1;0.501;1
2006-11-30 00:00:00;66.0;1;0.4651;1
2006-12-01 00:00:00;66.0;1;0.4671;1
2006-12-02 00:00:00;66.0;1;0.4588;1
2006-12-03 00:00:00;64.0;1;0.4393;1
2006-12-04 00:00:00;64.0;1;0.4319;1
2006-12-05 00:00:00;65.0;1;0.4516;1
2006-12-06 00:00:00;67.0;1;0.5086;1
2006-12-07 00:00:00;70.0;1;0.5619;1
2006-12-08 00:00:00;83.0;1;0.8913;1
2006-12-09 00:00:00;77.0;1;0.7475;1
2006-12-10 00:00:00;72.0;1;0.6172;1
2006-12-11 00:00:00;71.0;1;0.5971;1
2006-12-12 00:00:00;75.0;1;0.7169;1
2006-12-13 00:00:00;76.0;1;0.7391;1
2006-12-14 00:00:00;78.0;1;0.7892;1
2006-12-15 00:00:00;76.0;1;0.7376;1
2006-12-16 00:00:00;73.0;1;0.6856;1
2006-12-17 00:00:00;75.0;1;0.7381;1
2006-12-18 00:00:00;76.0;1;0.7581;1
2006-12-19 00:00:00;74.0;1;0.701;1
2006-12-20 00:00:00;71.0;1;0.6512;1
2006-12-21 00:00:00;69.0;1;0.5961;1
2006-12-22 00:00:00;68.0;1;0.5662;1
2006-12-23 00:00:00;66.0;1;0.5407;1
2006-12-24 00:00:00;66.0;1;0.5342;1
2006-12-25 00:00:00;65.0;1;0.5147;1
2006-12-26 00:00:00;64.0;1;0.5003;1
2006-12-27 00:00:00;62.0;1;0.4479;1
2006-12-28 00:00:00;59.0;1;0.3894;1
2006-12-29 00:00:00;59.0;1;0.3882;1
2006-12-30 00:00:00;59.0;1;0.3916;1
2006-12-31 00:00:00;72.0;1;0.7169;1
2007-01-01 00:00:00;83.0;1;1.0452;1
2007-01-02 00:00:00;92.0;1;1.3452;1
2007-01-03 00:00:00;93.0;1;1.3808;1
2007-01-04 00:00:00;91.0;1;1.3141;1
2007-01-05 00:00:00;93.0;1;1.3974;1
2007-01-06 00:00:00;85.0;1;1.1344;1
2007-01-07 00:00:00;80.0;1;0.974;1
2007-01-08 00:00:00;77.0;1;0.9123;1
2007-01-09 00:00:00;80.0;1;1.0041;1
2007-01-10 00:00:00;81.0;1;1.0388;1
2007-01-11 00:00:00;100.0;1;1.7537;1
2007-01-12 00:00:00;130.0;1;2.9957;1
2007-01-13 00:00:00;116.0;1;2.4081;1
2007-01-14 00:00:00;103.0;1;1.8565;1
2007-01-15 00:00:00;92.0;1;1.4426;1
2007-01-16 00:00:00;85.0;1;1.2144;1
2007-01-17 00:00:00;92.0;1;1.4569;1
2007-01-18 00:00:00;121.0;1;2.7024;1
2007-01-19 00:00:00;142.0;1;3.7477;1
2007-01-20 00:00:00;139.0;1;3.6039;1
2007-01-21 00:00:00;141.0;1;3.7293;1
2007-01-22 00:00:00;139.0;1;3.6024;1
2007-01-23 00:00:00;124.0;1;2.9155;1
2007-01-24 00:00:00;103.0;1;1.9689;1
2007-01-25 00:00:00;92.0;1;1.526;1
2007-01-26 00:00:00;88.0;1;1.3691;1
2007-01-27 00:00:00;84.0;1;1.2337;1
2007-01-28 00:00:00;98.0;1;1.7878;1
2007-01-29 00:00:00;112.0;1;2.3941;1
2007-01-30 00:00:00;101.0;1;1.8872;1
2007-01-31 00:00:00;95.0;1;1.6841;1
2007-02-01 00:00:00;94.0;1;1.6409;1
2007-02-02 00:00:00;91.0;1;1.532;1
2007-02-03 00:00:00;91.0;1;1.5338;1
2007-02-04 00:00:00;87.0;1;1.3646;1
2007-02-05 00:00:00;84.0;1;1.2728;1
2007-02-06 00:00:00;82.0;1;1.1724;1
2007-02-07 00:00:00;78.0;1;1.0596;1
2007-02-08 00:00:00;76.0;1;0.9821;1
2007-02-09 00:00:00;74.0;1;0.9162;1
2007-02-10 00:00:00;73.0;1;0.8651;1
2007-02-11 00:00:00;72.0;1;0.8495;1
2007-02-12 00:00:00;73.0;1;0.8665;1
2007-02-13 00:00:00;75.0;1;0.9442;1
2007-02-14 00:00:00;73.0;1;0.8834;1
2007-02-15 00:00:00;80.0;1;1.1262;1
2007-02-16 00:00:00;80.0;1;1.1089;1
2007-02-17 00:00:00;77.0;1;1.005;1
2007-02-18 00:00:00;74.0;1;0.9172;1
2007-02-19 00:00:00;72.0;1;0.8454;1
2007-02-20 00:00:00;70.0;1;0.7954;1
2007-02-21 00:00:00;70.0;1;0.7857;1
2007-02-22 00:00:00;82.0;1;1.1879;1
2007-02-23 00:00:00;80.0;1;1.111;1
2007-02-24 00:00:00;77.0;1;1.0226;1
2007-02-25 00:00:00;79.0;1;1.0748;1
2007-02-26 00:00:00;88.0;1;1.403;1
2007-02-27 00:00:00;85.0;1;1.3121;1
2007-02-28 00:00:00;99.0;1;1.8462;1
2007-03-01 00:00:00;128.0;1;3.19;1
2007-03-02 00:00:00;118.0;1;2.7066;1
2007-03-03 00:00:00;101.0;1;1.9239;1
2007-03-04 00:00:00;90.0;1;1.4655;1
2007-03-05 00:00:00;86.0;1;1.3096;1
2007-03-06 00:00:00;86.0;1;1.3143;1
2007-03-07 00:00:00;85.0;1;1.2741;1
2007-03-08 00:00:00;83.0;1;1.2013;1
2007-03-09 00:00:00;79.0;1;1.0758;1
2007-03-10 00:00:00;77.0;1;0.9946;1
2007-03-11 00:00:00;75.0;1;0.9307;1
2007-03-12 00:00:00;73.0;1;0.8778;1
2007-03-13 00:00:00;72.0;1;0.8392;1
2007-03-14 00:00:00;70.0;1;0.778;1
2007-03-15 00:00:00;70.0;1;0.7652;1
2007-03-16 00:00:00;69.0;1;0.7438;1
2007-03-17 00:00:00;72.0;1;0.8187;1
2007-03-18 00:00:00;86.0;1;1.3299;1
2007-03-19 00:00:00;99.0;1;1.8231;1
2007-03-20 00:00:00;96.0;1;1.6762;1
2007-03-21 00:00:00;89.0;1;1.418;1
2007-03-22 00:00:00;96.0;1;1.662;1
2007-03-23 00:00:00;95.0;1;1.6142;1
2007-03-24 00:00:00;87.0;1;1.3148;1
2007-03-25 00:00:00;81.0;1;1.0934;1
2007-03-26 00:00:00;77.0;1;0.9639;1
2007-03-27 00:00:00;74.0;1;0.8853;1
2007-03-28 00:00:00;73.0;1;0.8299;1
2007-03-29 00:00:00;71.0;1;0.7911;1
2007-03-30 00:00:00;70.0;1;0.7318;1
2007-03-31 00:00:00;68.0;1;0.6826;1
2007-04-01 00:00:00;66.0;1;0.6396;1
2007-04-02 00:00:00;66.0;1;0.6288;1
2007-04-03 00:00:00;67.0;1;0.6416;1
2007-04-04 00:00:00;65.0;1;0.5961;1
2007-04-05 00:00:00;65.0;1;0.5937;1
2007-04-06 00:00:00;65.0;1;0.5822;1
2007-04-07 00:00:00;64.0;1;0.564;1
2007-04-08 00:00:00;63.0;1;0.5439;1
2007-04-09 00:00:00;63.0;1;0.5361;1
2007-04-10 00:00:00;63.0;1;0.5218;1
2007-04-11 00:00:00;61.0;1;0.4853;1
2007-04-12 00:00:00;61.0;1;0.4799;1
2007-04-13 00:00:00;61.0;1;0.4746;1
2007-04-14 00:00:00;60.0;1;0.4527;1
2007-04-15 00:00:00;60.0;1;0.4521;1
2007-04-16 00:00:00;62.0;1;0.4956;1
2007-04-17 00:00:00;59.0;1;0.4252;1
2007-04-18 00:00:00;60.0;1;0.4393;1
2007-04-19 00:00:00;60.0;1;0.4412;1
2007-04-20 00:00:00;60.0;1;0.436;1
2007-04-21 00:00:00;59.0;1;0.4209;1
2007-04-22 00:00:00;59.0;1;0.4198;1
2007-04-23 00:00:00;59.0;1;0.4187;1
2007-04-24 00:00:00;58.0;1;0.3962;1
2007-04-25 00:00:00;58.0;1;0.3932;1
2007-04-26 00:00:00;58.0;1;0.3893;1
2007-04-27 00:00:00;57.0;1;0.3684;1
2007-04-28 00:00:00;57.0;1;0.3637;1
2007-04-29 00:00:00;57.0;1;0.3664;1
2007-04-30 00:00:00;57.0;1;0.3654;1
2007-05-01 00:00:00;57.0;1;0.3644;1
2007-05-02 00:00:00;57.0;1;0.3633;1
2007-05-03 00:00:00;56.0;1;0.3459;1
2007-05-04 00:00:00;56.0;1;0.3458;1
2007-05-05 00:00:00;59.0;1;0.4058;1
2007-05-06 00:00:00;63.0;1;0.4996;1
2007-05-07 00:00:00;64.0;1;0.5218;1
2007-05-08 00:00:00;64.0;1;0.5317;1
2007-05-09 00:00:00;65.0;1;0.5395;1
2007-05-10 00:00:00;65.0;1;0.5348;1
2007-05-11 00:00:00;66.0;1;0.5594;1
2007-05-12 00:00:00;66.0;1;0.5718;1
2007-05-13 00:00:00;67.0;1;0.5855;1
2007-05-14 00:00:00;66.0;1;0.5553;1
2007-05-15 00:00:00;65.0;1;0.5339;1
2007-05-16 00:00:00;66.0;1;0.5595;1
2007-05-17 00:00:00;69.0;1;0.6394;1
2007-05-18 00:00:00;67.0;1;0.5682;1
2007-05-19 00:00:00;65.0;1;0.5315;1
2007-05-20 00:00:00;64.0;1;0.5006;1
2007-05-21 00:00:00;63.0;1;0.4763;1
2007-05-22 00:00:00;63.0;1;0.4652;1
2007-05-23 00:00:00;62.0;1;0.4502;1
2007-05-24 00:00:00;62.0;1;0.4488;1
2007-05-25 00:00:00;62.0;1;0.4492;1
2007-05-26 00:00:00;64.0;1;0.4961;1
2007-05-27 00:00:00;68.0;1;0.5756;1
2007-05-28 00:00:00;68.0;1;0.5738;1
2007-05-29 00:00:00;72.0;1;0.6871;1
2007-05-30 00:00:00;70.0;1;0.6337;1
2007-05-31 00:00:00;66.0;1;0.5203;1
2007-06-01 00:00:00;64.0;1;0.4767;1
2007-06-02 00:00:00;63.0;1;0.4488;1
2007-06-03 00:00:00;62.0;1;0.4343;1
2007-06-04 00:00:00;62.0;1;0.4329;1
2007-06-05 00:00:00;61.0;1;0.4115;1
2007-06-06 00:00:00;61.0;1;0.4083;1
2007-06-07 00:00:00;61.0;1;0.407;1
2007-06-08 00:00:00;61.0;1;0.4056;1
2007-06-09 00:00:00;61.0;1;0.3972;1
2007-06-10 00:00:00;60.0;1;0.3819;1
2007-06-11 00:00:00;63.0;1;0.4406;1
2007-06-12 00:00:00;66.0;1;0.5186;1
2007-06-13 00:00:00;66.0;1;0.5149;1
2007-06-14 00:00:00;66.0;1;0.5065;1
2007-06-15 00:00:00;68.0;1;0.5489;1
2007-06-16 00:00:00;69.0;1;0.5655;1
2007-06-17 00:00:00;69.0;1;0.5674;1
2007-06-18 00:00:00;67.0;1;0.528;1
2007-06-19 00:00:00;67.0;1;0.5111;1
2007-06-20 00:00:00;66.0;1;0.4962;1
2007-06-21 00:00:00;66.0;1;0.5002;1
2007-06-22 00:00:00;69.0;1;0.5531;1
2007-06-23 00:00:00;70.0;1;0.571;1
2007-06-24 00:00:00;73.0;1;0.6584;1
2007-06-25 00:00:00;71.0;1;0.6034;1
2007-06-26 00:00:00;71.0;1;0.6067;1
2007-06-27 00:00:00;81.0;1;0.8582;1
2007-06-28 00:00:00;77.0;1;0.7346;1
2007-06-29 00:00:00;72.0;1;0.6186;1
2007-06-30 00:00:00;71.0;1;0.5836;1
2007-07-01 00:00:00;68.0;1;0.5233;1
2007-07-02 00:00:00;68.0;1;0.5197;1
2007-07-03 00:00:00;68.0;1;0.518;1
2007-07-04 00:00:00;72.0;1;0.6127;1
2007-07-05 00:00:00;78.0;1;0.7416;1
2007-07-06 00:00:00;75.0;1;0.6694;1
2007-07-07 00:00:00;79.0;1;0.7771;1
2007-07-08 00:00:00;83.0;1;0.86;1
2007-07-09 00:00:00;78.0;1;0.737;1
2007-07-10 00:00:00;73.0;1;0.6154;1
2007-07-11 00:00:00;71.0;1;0.5684;1
2007-07-12 00:00:00;78.0;1;0.7194;1
2007-07-13 00:00:00;74.0;1;0.6435;1
2007-07-14 00:00:00;72.0;1;0.5827;1
2007-07-15 00:00:00;69.0;1;0.5262;1
2007-07-16 00:00:00;68.0;1;0.4961;1
2007-07-17 00:00:00;67.0;1;0.4704;1
2007-07-18 00:00:00;66.0;1;0.4612;1
2007-07-19 00:00:00;66.0;1;0.4563;1
2007-07-20 00:00:00;66.0;1;0.4489;1
2007-07-21 00:00:00;66.0;1;0.4442;1
2007-07-22 00:00:00;66.0;1;0.4487;1
2007-07-23 00:00:00;66.0;1;0.4473;1
2007-07-24 00:00:00;76.0;1;0.6529;1
2007-07-25 00:00:00;92.0;1;1.039;1
2007-07-26 00:00:00;86.0;1;0.8876;1
2007-07-27 00:00:00;85.0;1;0.8657;1
2007-07-28 00:00:00;82.0;1;0.787;1
2007-07-29 00:00:00;79.0;1;0.7215;1
2007-07-30 00:00:00;83.0;1;0.8033;1
2007-07-31 00:00:00;84.0;1;0.8332;1
2007-08-01 00:00:00;80.0;1;0.7424;1
2007-08-02 00:00:00;78.0;1;0.6752;1
2007-08-03 00:00:00;77.0;1;0.6592;1
2007-08-04 00:00:00;75.0;1;0.6215;1
2007-08-05 00:00:00;74.0;1;0.5848;1
2007-08-06 00:00:00;73.0;1;0.562;1
2007-08-07 00:00:00;72.0;1;0.5353;1
2007-08-08 00:00:00;71.0;1;0.5177;1
2007-08-09 00:00:00;70.0;1;0.502;1
2007-08-10 00:00:00;70.0;1;0.5007;1
2007-08-11 00:00:00;72.0;1;0.53;1
2007-08-12 00:00:00;73.0;1;0.5551;1
2007-08-13 00:00:00;72.0;1;0.5306;1
2007-08-14 00:00:00;71.0;1;0.5091;1
2007-08-15 00:00:00;70.0;1;0.4946;1
2007-08-16 00:00:00;71.0;1;0.5135;1
2007-08-17 00:00:00;73.0;1;0.5605;1
2007-08-18 00:00:00;73.0;1;0.5422;1
2007-08-19 00:00:00;71.0;1;0.5158;1
2007-08-20 00:00:00;71.0;1;0.5088;1
2007-08-21 00:00:00;70.0;1;0.4784;1
2007-08-22 00:00:00;69.0;1;0.4766;1
2007-08-23 00:00:00;69.0;1;0.4708;1
2007-08-24 00:00:00;69.0;1;0.4634;1
2007-08-25 00:00:00;68.0;1;0.4459;1
2007-08-26 00:00:00;68.0;1;0.4451;1
2007-08-27 00:00:00;67.0;1;0.4326;1
2007-08-28 00:00:00;67.0;1;0.4249;1
2007-08-29 00:00:00;67.0;1;0.4242;1
2007-08-30 00:00:00;67.0;1;0.4304;1
2007-08-31 00:00:00;68.0;1;0.4414;1
2007-09-01 00:00:00;68.0;1;0.4407;1
2007-09-02 00:00:00;68.0;1;0.44;1
2007-09-03 00:00:00;68.0;1;0.4472;1
2007-09-04 00:00:00;68.0;1;0.4427;1
2007-09-05 00:00:00;66.0;1;0.4019;1
2007-09-06 00:00:00;65.0;1;0.3819;1
2007-09-07 00:00:00;64.0;1;0.3654;1
2007-09-08 00:00:00;64.0;1;0.365;1
2007-09-09 00:00:00;64.0;1;0.3646;1
2007-09-10 00:00:00;67.0;1;0.412;1
2007-09-11 00:00:00;67.0;1;0.4158;1
2007-09-12 00:00:00;66.0;1;0.3967;1
2007-09-13 00:00:00;65.0;1;0.3875;1
2007-09-14 00:00:00;65.0;1;0.3873;1
2007-09-15 00:00:00;66.0;1;0.3944;1
2007-09-16 00:00:00;65.0;1;0.3802;1
2007-09-17 00:00:00;63.0;1;0.353;1
2007-09-18 00:00:00;62.0;1;0.3327;1
2007-09-19 00:00:00;62.0;1;0.3284;1
2007-09-20 00:00:00;61.0;1;0.3166;1
2007-09-21 00:00:00;61.0;1;0.3117;1
2007-09-22 00:00:00;61.0;1;0.3117;1
2007-09-23 00:00:00;61.0;1;0.3117;1
2007-09-24 00:00:00;62.0;1;0.325;1
2007-09-25 00:00:00;62.0;1;0.3228;1
2007-09-26 00:00:00;61.0;1;0.3159;1
2007-09-27 00:00:00;62.0;1;0.3284;1
2007-09-28 00:00:00;62.0;1;0.3314;1
2007-09-29 00:00:00;95.0;1;1.0498;1
2007-09-30 00:00:00;108.0;1;1.3522;1
2007-10-01 00:00:00;97.0;1;1.0725;1
2007-10-02 00:00:00;85.0;1;0.7868;1
2007-10-03 00:00:00;77.0;1;0.6095;1
2007-10-04 00:00:00;72.0;1;0.5065;1
2007-10-05 00:00:00;69.0;1;0.4582;1
2007-10-06 00:00:00;67.0;1;0.4192;1
2007-10-07 00:00:00;66.0;1;0.3985;1
2007-10-08 00:00:00;65.0;1;0.3855;1
2007-10-09 00:00:00;64.0;1;0.3776;1
2007-10-10 00:00:00;64.0;1;0.3697;1
2007-10-11 00:00:00;63.0;1;0.3619;1
2007-10-12 00:00:00;63.0;1;0.3542;1
2007-10-13 00:00:00;62.0;1;0.3466;1
2007-10-14 00:00:00;62.0;1;0.3391;1
2007-10-15 00:00:00;61.0;1;0.3317;1
2007-10-16 00:00:00;61.0;1;0.3244;1
2007-10-17 00:00:00;61.0;1;0.3315;1
2007-10-18 00:00:00;62.0;1;0.3616;1
2007-10-19 00:00:00;61.0;1;0.3463;1
2007-10-20 00:00:00;60.0;1;0.3318;1
2007-10-21 00:00:00;60.0;1;0.3279;1
2007-10-22 00:00:00;60.0;1;0.3223;1
2007-10-23 00:00:00;59.0;1;0.3207;1
2007-10-24 00:00:00;61.0;1;0.3523;1
2007-10-25 00:00:00;62.0;1;0.3706;1
2007-10-26 00:00:00;62.0;1;0.3765;1
2007-10-27 00:00:00;61.0;1;0.3661;1
2007-10-28 00:00:00;61.0;1;0.3656;1
2007-10-29 00:00:00;61.0;1;0.3782;1
2007-10-30 00:00:00;61.0;1;0.3756;1
2007-10-31 00:00:00;60.0;1;0.3585;1
2007-11-01 00:00:00;60.0;1;0.2841;1
2007-11-02 00:00:00;59.0;1;0.2721;1
2007-11-03 00:00:00;59.0;1;0.2764;1
2007-11-04 00:00:00;59.0;1;0.2808;1
2007-11-05 00:00:00;58.0;1;0.2659;1
2007-11-06 00:00:00;59.0;1;0.2885;1
2007-11-07 00:00:00;63.0;1;0.369;1
2007-11-08 00:00:00;69.0;1;0.495;1
2007-11-09 00:00:00;74.0;1;0.6268;1
2007-11-10 00:00:00;74.0;1;0.6358;1
2007-11-11 00:00:00;74.0;1;0.6464;1
2007-11-12 00:00:00;76.0;1;0.7202;1
2007-11-13 00:00:00;74.0;1;0.6773;1
2007-11-14 00:00:00;71.0;1;0.6085;1
2007-11-15 00:00:00;69.0;1;0.5407;1
2007-11-16 00:00:00;68.0;1;0.5307;1
2007-11-17 00:00:00;68.0;1;0.5358;1
2007-11-18 00:00:00;67.0;1;0.5261;1
2007-11-19 00:00:00;67.0;1;0.5084;1
2007-11-20 00:00:00;66.0;1;0.4835;1
2007-11-21 00:00:00;65.0;1;0.4705;1
2007-11-22 00:00:00;64.0;1;0.4535;1
2007-11-23 00:00:00;64.0;1;0.4466;1
2007-11-24 00:00:00;62.0;1;0.4217;1
2007-11-25 00:00:00;67.0;1;0.5283;1
2007-11-26 00:00:00;69.0;1;0.593;1
2007-11-27 00:00:00;66.0;1;0.5062;1
2007-11-28 00:00:00;64.0;1;0.4675;1
2007-11-29 00:00:00;64.0;1;0.4666;1
2007-11-30 00:00:00;64.0;1;0.4675;1
2007-12-01 00:00:00;72.0;1;0.711;1
2007-12-02 00:00:00;78.0;1;0.8759;1
2007-12-03 00:00:00;113.0;1;2.2227;1
2007-12-04 00:00:00;108.0;1;1.99;1
2007-12-05 00:00:00;93.0;1;1.4066;1
2007-12-06 00:00:00;91.0;1;1.3438;1
2007-12-07 00:00:00;122.0;1;2.6935;1
2007-12-08 00:00:00;148.0;1;3.9739;1
2007-12-09 00:00:00;145.0;1;3.8299;1
2007-12-10 00:00:00;121.0;1;2.6231;1
2007-12-11 00:00:00;101.0;1;1.7318;1
2007-12-12 00:00:00;91.0;1;1.3546;1
2007-12-13 00:00:00;86.0;1;1.1684;1
2007-12-14 00:00:00;81.0;1;1.0331;1
2007-12-15 00:00:00;78.0;1;0.9099;1
2007-12-16 00:00:00;75.0;1;0.8154;1
2007-12-17 00:00:00;73.0;1;0.7506;1
2007-12-18 00:00:00;71.0;1;0.7056;1
2007-12-19 00:00:00;70.0;1;0.6682;1
2007-12-20 00:00:00;69.0;1;0.6421;1
2007-12-21 00:00:00;68.0;1;0.6205;1
2007-12-22 00:00:00;68.0;1;0.608;1
2007-12-23 00:00:00;67.0;1;0.5963;1
2007-12-24 00:00:00;67.0;1;0.5847;1
2007-12-25 00:00:00;66.0;1;0.5732;1
2007-12-26 00:00:00;66.0;1;0.5619;1
2007-12-27 00:00:00;65.0;1;0.5508;1
2007-12-28 00:00:00;65.0;1;0.5398;1
2007-12-29 00:00:00;64.0;1;0.529;1
2007-12-30 00:00:00;64.0;1;0.5183;1
2007-12-31 00:00:00;64.0;1;0.5078;1
2008-01-01 00:00:00;63.0;1;0.4975;1
2008-01-02 00:00:00;63.0;1;0.4874;1
2008-01-03 00:00:00;62.0;1;0.4774;1
2008-01-04 00:00:00;61.0;1;0.4518;1
2008-01-05 00:00:00;61.0;1;0.4542;1
2008-01-06 00:00:00;62.0;1;0.4774;1
2008-01-07 00:00:00;65.0;1;0.5638;1
2008-01-08 00:00:00;78.0;1;1.0168;1
2008-01-09 00:00:00;73.0;1;0.8181;1
2008-01-10 00:00:00;70.0;1;0.7096;1
2008-01-11 00:00:00;70.0;1;0.7108;1
2008-01-12 00:00:00;71.0;1;0.7695;1
2008-01-13 00:00:00;68.0;1;0.6489;1
2008-01-14 00:00:00;67.0;1;0.6252;1
2008-01-15 00:00:00;66.0;1;0.5968;1
2008-01-16 00:00:00;66.0;1;0.5896;1
2008-01-17 00:00:00;64.0;1;0.5409;1
2008-01-18 00:00:00;66.0;1;0.584;1
2008-01-19 00:00:00;88.0;1;1.3888;1
2008-01-20 00:00:00;83.0;1;1.2199;1
2008-01-21 00:00:00;91.0;1;1.5101;1
2008-01-22 00:00:00;120.0;1;2.8676;1
2008-01-23 00:00:00;104.0;1;2.0883;1
2008-01-24 00:00:00;105.0;1;2.1244;1
2008-01-25 00:00:00;115.0;1;2.6006;1
2008-01-26 00:00:00;98.0;1;1.7988;1
2008-01-27 00:00:00;93.0;1;1.5815;1
2008-01-28 00:00:00;91.0;1;1.4816;1
2008-01-29 00:00:00;87.0;1;1.3245;1
2008-01-30 00:00:00;84.0;1;1.2009;1
2008-01-31 00:00:00;81.0;1;1.1025;1
2008-02-01 00:00:00;82.0;1;1.1149;1
2008-02-02 00:00:00;79.0;1;1.0286;1
