Zeit;wasserstand;wasserstand_status
2012-08-08 20:40:00;517.0;0
2012-08-09 02:47:00;497.0;0
2012-08-09 08:46:00;515.0;0
2012-08-09 15:06:00;497.0;0
2012-08-09 21:10:00;515.0;0
2012-08-10 03:32:00;496.0;0
2012-08-10 09:10:00;513.0;0
2012-08-10 15:40:00;497.0;0
2012-08-10 21:19:00;512.0;0
2012-08-11 04:17:00;496.0;0
2012-08-11 09:49:00;511.0;0
2012-08-11 16:44:00;496.0;0
2012-08-11 22:07:00;509.0;0
2012-08-12 05:23:00;495.0;0
2012-08-12 10:41:00;508.0;0
2012-08-12 18:05:00;495.0;0
2012-08-12 23:13:00;507.0;0
2012-08-13 06:46:00;494.0;0
2012-08-13 11:56:00;508.0;0
2012-08-13 19:21:00;495.0;0
2012-08-14 00:48:00;507.0;0
2012-08-14 08:11:00;494.0;0
2012-08-14 13:27:00;508.0;0
2012-08-14 20:36:00;495.0;0
2012-08-15 02:12:00;509.0;0
2012-08-15 08:49:00;495.0;0
2012-08-15 14:22:00;511.0;0
2012-08-15 21:51:00;495.0;0
2012-08-16 03:15:00;510.0;0
2012-08-16 09:04:00;496.0;0
2012-08-16 15:41:00;518.0;0
2012-08-16 22:10:00;497.0;0
2012-08-17 04:04:00;514.0;0
2012-08-17 10:11:00;496.0;0
2012-08-17 16:21:00;514.0;0
2012-08-17 22:49:00;497.0;0
2012-08-18 04:42:00;513.0;0
2012-08-18 10:52:00;496.0;0
2012-08-18 16:54:00;514.0;0
2012-08-18 23:14:00;497.0;0
2012-08-19 05:35:00;515.0;0
2012-08-19 11:35:00;497.0;0
2012-08-19 17:39:00;514.0;0
2012-08-20 00:15:00;496.0;0
2012-08-20 06:15:00;515.0;0
2012-08-20 12:04:00;497.0;0
2012-08-20 18:52:00;517.0;0
2012-08-21 00:43:00;497.0;0
2012-08-21 06:42:00;514.0;0
2012-08-21 12:36:00;496.0;0
2012-08-21 19:05:00;519.0;0
2012-08-22 01:24:00;500.0;0
2012-08-22 07:23:00;527.0;0
2012-08-22 12:52:00;503.0;0
2012-08-22 20:17:00;530.0;0
2012-08-23 01:39:00;503.0;0
2012-08-23 08:22:00;527.0;0
2012-08-23 13:39:00;503.0;0
2012-08-23 20:29:00;526.0;0
2012-08-24 02:36:00;501.0;0
2012-08-24 08:42:00;521.0;0
2012-08-24 14:57:00;500.0;0
2012-08-24 20:57:00;520.0;0
2012-08-25 03:04:00;500.0;0
2012-08-25 09:43:00;522.0;0
2012-08-25 15:22:00;500.0;0
2012-08-25 22:30:00;524.0;0
2012-08-26 03:21:00;501.0;0
2012-08-26 10:57:00;531.0;0
2012-08-26 16:31:00;504.0;0
2012-08-26 23:26:00;527.0;0
2012-08-27 05:18:00;502.0;0
2012-08-27 11:28:00;520.0;0
2012-08-27 18:38:00;500.0;0
2012-08-28 00:10:00;515.0;0
2012-08-28 06:52:00;498.0;0
2012-08-28 13:29:00;516.0;0
2012-08-28 19:28:00;500.0;0
2012-08-29 02:34:00;520.0;0
2012-08-29 07:42:00;500.0;0
2012-08-29 14:28:00;522.0;0
2012-08-29 20:48:00;501.0;0
2012-08-30 03:30:00;519.0;0
2012-08-30 09:11:00;500.0;0
2012-08-30 15:45:00;522.0;0
2012-08-30 21:37:00;501.0;0
2012-08-31 04:14:00;521.0;0
2012-08-31 10:20:00;500.0;0
2012-08-31 16:44:00;522.0;0
2012-08-31 22:54:00;501.0;0
2012-09-01 04:40:00;517.0;0
2012-09-01 10:54:00;500.0;0
2012-09-01 17:11:00;520.0;0
2012-09-01 23:12:00;500.0;0
2012-09-02 05:39:00;520.0;0
2012-09-02 11:05:00;500.0;0
2012-09-02 18:18:00;525.0;0
2012-09-02 23:53:00;501.0;0
2012-09-03 05:53:00;519.0;0
2012-09-03 12:08:00;500.0;0
2012-09-03 18:25:00;521.0;0
2012-09-04 00:43:00;500.0;0
2012-09-04 06:35:00;517.0;0
2012-09-04 12:14:00;500.0;0
2012-09-04 19:14:00;523.0;0
2012-09-05 00:50:00;501.0;0
2012-09-05 07:35:00;523.0;0
2012-09-05 12:56:00;502.0;0
2012-09-05 19:41:00;528.0;0
2012-09-06 01:41:00;502.0;0
2012-09-06 07:17:00;518.0;0
2012-09-06 13:49:00;500.0;0
2012-09-06 20:11:00;521.0;0
2012-09-07 01:17:00;501.0;0
2012-09-07 08:10:00;525.0;0
2012-09-07 13:56:00;501.0;0
2012-09-07 20:33:00;523.0;0
2012-09-08 02:14:00;501.0;0
2012-09-08 08:35:00;519.0;0
2012-09-08 14:36:00;501.0;0
2012-09-08 20:40:00;518.0;0
2012-09-09 03:22:00;499.0;0
2012-09-09 09:19:00;516.0;0
2012-09-09 15:45:00;499.0;0
2012-09-09 21:23:00;515.0;0
2012-09-10 03:50:00;499.0;0
2012-09-10 10:33:00;520.0;0
2012-09-10 16:06:00;501.0;0
2012-09-10 23:18:00;522.0;0
2012-09-11 04:33:00;500.0;0
2012-09-11 12:46:00;528.0;0
2012-09-11 17:33:00;503.0;0
2012-09-12 01:26:00;528.0;0
2012-09-12 05:59:00;502.0;0
2012-09-12 13:48:00;529.0;0
2012-09-12 19:28:00;502.0;0
2012-09-13 01:59:00;522.0;0
2012-09-13 07:42:00;500.0;0
2012-09-13 14:23:00;522.0;0
2012-09-13 20:45:00;500.0;0
2012-09-14 03:38:00;524.0;0
2012-09-14 07:34:00;501.0;0
2012-09-14 16:17:00;542.0;0
2012-09-14 19:56:00;508.0;0
2012-09-15 04:19:00;561.0;0
2012-09-15 09:00:00;506.0;0
2012-09-15 16:03:00;541.0;0
2012-09-15 22:04:00;502.0;0
2012-09-16 04:25:00;527.0;0
2012-09-16 09:57:00;500.0;0
2012-09-16 16:56:00;529.0;0
2012-09-16 22:46:00;500.0;0
2012-09-17 05:57:00;529.0;0
2012-09-17 10:33:00;502.0;0
2012-09-17 17:42:00;532.0;0
2012-09-17 23:16:00;501.0;0
2012-09-18 06:00:00;530.0;0
2012-09-18 10:57:00;501.0;0
2012-09-18 18:48:00;539.0;0
2012-09-18 23:31:00;503.0;0
2012-09-19 06:51:00;538.0;0
2012-09-19 11:59:00;503.0;0
2012-09-19 19:02:00;538.0;0
2012-09-20 00:40:00;502.0;0
2012-09-20 07:08:00;531.0;0
2012-09-20 12:26:00;501.0;0
2012-09-20 19:46:00;537.0;0
2012-09-21 01:27:00;503.0;0
2012-09-21 07:55:00;550.0;0
2012-09-21 13:21:00;505.0;0
2012-09-21 19:57:00;549.0;0
2012-09-22 02:12:00;503.0;0
2012-09-22 08:15:00;532.0;0
2012-09-22 14:27:00;501.0;0
2012-09-22 20:53:00;527.0;0
2012-09-23 02:47:00;500.0;0
2012-09-23 09:13:00;523.0;0
2012-09-23 15:25:00;499.0;0
2012-09-23 21:18:00;518.0;0
2012-09-24 04:27:00;497.0;0
2012-09-24 08:39:00;510.0;0
2012-09-24 16:20:00;495.0;0
2012-09-24 23:39:00;526.0;0
2012-09-25 02:15:00;514.0;0
2012-09-25 11:05:00;550.0;0
2012-09-25 17:32:00;501.0;0
2012-09-26 00:27:00;526.0;0
2012-09-26 06:16:00;500.0;0
2012-09-26 12:55:00;521.0;0
2012-09-26 19:09:00;499.0;0
2012-09-27 02:10:00;520.0;0
2012-09-27 07:37:00;499.0;0
2012-09-27 14:29:00;525.0;0
2012-09-27 20:29:00;500.0;0
2012-09-28 03:19:00;523.0;0
2012-09-28 08:30:00;500.0;0
2012-09-28 15:25:00;536.0;0
2012-09-28 21:14:00;501.0;0
2012-09-29 04:16:00;531.0;0
2012-09-29 08:55:00;503.0;0
2012-09-29 16:36:00;559.0;0
2012-09-29 21:30:00;507.0;0
2012-09-30 04:48:00;545.0;0
2012-09-30 10:00:00;503.0;0
2012-09-30 17:08:00;537.0;0
2012-09-30 22:47:00;500.0;0
2012-10-01 05:20:00;527.0;0
2012-10-01 10:28:00;499.0;0
2012-10-01 17:43:00;533.0;0
2012-10-01 22:47:00;501.0;0
2012-10-02 05:58:00;531.0;0
2012-10-02 11:14:00;500.0;0
2012-10-02 18:06:00;530.0;0
2012-10-02 23:39:00;499.0;0
2012-10-03 06:24:00;524.0;0
2012-10-03 11:22:00;499.0;0
2012-10-03 18:41:00;532.0;0
2012-10-03 23:41:00;501.0;0
2012-10-04 06:58:00;538.0;0
2012-10-04 12:16:00;504.0;0
2012-10-04 19:11:00;540.0;0
2012-10-05 00:20:00;502.0;0
2012-10-05 07:22:00;537.0;0
2012-10-05 12:18:00;506.0;0
2012-10-05 20:32:00;558.0;0
2012-10-06 00:01:00;513.0;0
2012-10-06 07:31:00;549.0;0
2012-10-06 13:22:00;504.0;0
2012-10-06 20:00:00;536.0;0
2012-10-07 01:20:00;502.0;0
2012-10-07 08:40:00;533.0;0
2012-10-07 13:36:00;504.0;0
2012-10-07 20:54:00;533.0;0
2012-10-08 02:10:00;502.0;0
2012-10-08 09:00:00;526.0;0
2012-10-08 15:03:00;499.0;0
2012-10-08 21:28:00;521.0;0
2012-10-09 02:32:00;501.0;0
2012-10-09 10:22:00;528.0;0
2012-10-09 15:27:00;503.0;0
2012-10-09 22:16:00;523.0;0
2012-10-10 04:11:00;499.0;0
2012-10-10 10:56:00;519.0;0
2012-10-10 17:21:00;500.0;0
2012-10-10 23:32:00;515.0;0
2012-10-11 06:00:00;498.0;0
2012-10-11 12:20:00;518.0;0
2012-10-11 19:02:00;498.0;0
2012-10-12 00:28:00;510.0;0
2012-10-12 07:32:00;496.0;0
2012-10-12 12:44:00;509.0;0
2012-10-12 19:19:00;497.0;0
2012-10-13 03:10:00;527.0;0
2012-10-13 07:46:00;502.0;0
2012-10-13 14:21:00;528.0;0
2012-10-13 20:54:00;499.0;0
2012-10-14 02:54:00;519.0;0
2012-10-14 08:23:00;500.0;0
2012-10-14 15:30:00;530.0;0
2012-10-14 21:34:00;499.0;0
2012-10-15 03:46:00;522.0;0
2012-10-15 09:30:00;498.0;0
2012-10-15 16:37:00;530.0;0
2012-10-15 21:58:00;500.0;0
2012-10-16 04:59:00;527.0;0
2012-10-16 10:08:00;498.0;0
2012-10-16 17:27:00;532.0;0
2012-10-16 21:57:00;501.0;0
2012-10-17 04:23:00;650.0;0
2012-10-17 11:14:00;523.0;0
2012-10-17 17:11:00;572.0;0
2012-10-17 23:25:00;503.0;0
2012-10-18 05:42:00;537.0;0
2012-10-18 11:41:00;500.0;0
2012-10-18 18:18:00;533.0;0
2012-10-19 00:14:00;503.0;0
2012-10-19 06:27:00;535.0;0
2012-10-19 12:46:00;501.0;0
2012-10-19 18:50:00;531.0;0
2012-10-20 00:42:00;500.0;0
2012-10-20 07:19:00;526.0;0
2012-10-20 13:10:00;499.0;0
2012-10-20 19:53:00;527.0;0
2012-10-21 01:32:00;499.0;0
2012-10-21 08:09:00;522.0;0
2012-10-21 14:30:00;498.0;0
2012-10-21 20:13:00;516.0;0
2012-10-22 02:57:00;497.0;0
2012-10-22 08:51:00;517.0;0
2012-10-22 15:22:00;497.0;0
2012-10-22 21:13:00;514.0;0
2012-10-23 03:40:00;497.0;0
2012-10-23 09:48:00;516.0;0
2012-10-23 16:37:00;497.0;0
2012-10-23 22:27:00;513.0;0
2012-10-24 04:46:00;497.0;0
2012-10-24 11:17:00;519.0;0
2012-10-24 17:34:00;498.0;0
2012-10-24 23:46:00;514.0;0
2012-10-25 05:52:00;498.0;0
2012-10-25 12:58:00;523.0;0
2012-10-25 19:03:00;500.0;0
2012-10-26 01:22:00;515.0;0
2012-10-26 07:23:00;498.0;0
2012-10-26 13:58:00;520.0;0
2012-10-26 20:07:00;498.0;0
2012-10-27 02:19:00;515.0;0
2012-10-27 08:10:00;498.0;0
2012-10-27 14:52:00;519.0;0
2012-10-27 20:58:00;498.0;0
2012-10-28 02:57:00;515.0;0
2012-10-28 09:12:00;497.0;0
2012-10-28 15:32:00;520.0;0
2012-10-28 21:24:00;497.0;0
2012-10-29 04:42:00;525.0;0
2012-10-29 09:16:00;497.0;0
2012-10-29 16:58:00;540.0;0
2012-10-29 21:05:00;506.0;0
2012-10-30 04:27:00;552.0;0
2012-10-30 09:51:00;502.0;0
2012-10-30 16:48:00;535.0;0
2012-10-30 22:21:00;500.0;0
2012-10-31 05:15:00;530.0;0
2012-10-31 10:34:00;498.0;0
2012-10-31 17:26:00;529.0;0
2012-10-31 22:59:00;498.0;0
2012-11-01 05:37:00;524.0;0
2012-11-01 11:24:00;497.0;0
2012-11-01 18:04:00;524.0;0
2012-11-01 22:43:00;499.0;0
2012-11-02 06:57:00;565.0;0
2012-11-02 10:46:00;507.0;0
2012-11-02 18:49:00;555.0;0
2012-11-02 23:36:00;502.0;0
2012-11-03 07:20:00;541.0;0
2012-11-03 11:51:00;501.0;0
2012-11-03 19:08:00;535.0;0
2012-11-03 23:24:00;504.0;0
2012-11-04 07:36:00;557.0;0
2012-11-04 12:41:00;503.0;0
2012-11-04 19:16:00;535.0;0
2012-11-05 00:23:00;501.0;0
2012-11-05 07:45:00;535.0;0
2012-11-05 13:36:00;500.0;0
2012-11-05 20:13:00;529.0;0
2012-11-06 01:40:00;499.0;0
2012-11-06 08:24:00;527.0;0
2012-11-06 13:58:00;499.0;0
2012-11-06 21:49:00;535.0;0
2012-11-07 01:42:00;504.0;0
2012-11-07 09:46:00;539.0;0
2012-11-07 14:42:00;501.0;0
2012-11-07 22:21:00;534.0;0
2012-11-08 02:36:00;501.0;0
2012-11-08 11:11:00;541.0;0
2012-11-08 15:27:00;503.0;0
2012-11-08 23:23:00;538.0;0
2012-11-09 04:06:00;501.0;0
2012-11-09 11:23:00;531.0;0
2012-11-09 17:34:00;498.0;0
2012-11-10 00:08:00;523.0;0
2012-11-10 06:03:00;497.0;0
2012-11-10 12:52:00;527.0;0
2012-11-10 18:36:00;498.0;0
2012-11-11 01:29:00;527.0;0
2012-11-11 06:47:00;498.0;0
2012-11-11 14:20:00;533.0;0
2012-11-11 19:32:00;499.0;0
2012-11-12 02:29:00;526.0;0
2012-11-12 08:09:00;498.0;0
2012-11-12 14:47:00;526.0;0
2012-11-12 20:36:00;498.0;0
2012-11-13 03:20:00;523.0;0
2012-11-13 09:05:00;497.0;0
2012-11-13 15:43:00;524.0;0
2012-11-13 21:29:00;497.0;0
2012-11-14 03:55:00;522.0;0
2012-11-14 10:09:00;497.0;0
2012-11-14 16:17:00;523.0;0
2012-11-14 22:07:00;498.0;0
2012-11-15 04:42:00;520.0;0
2012-11-15 10:26:00;498.0;0
2012-11-15 17:23:00;525.0;0
2012-11-15 22:58:00;498.0;0
2012-11-16 05:42:00;522.0;0
2012-11-16 11:34:00;497.0;0
2012-11-16 18:10:00;524.0;0
2012-11-16 23:54:00;497.0;0
2012-11-17 06:16:00;524.0;0
2012-11-17 12:30:00;496.0;0
2012-11-17 19:03:00;523.0;0
2012-11-18 00:18:00;498.0;0
2012-11-18 07:17:00;528.0;0
2012-11-18 13:11:00;498.0;0
2012-11-18 19:48:00;525.0;0
2012-11-19 01:21:00;498.0;0
2012-11-19 07:55:00;526.0;0
2012-11-19 14:36:00;496.0;0
2012-11-19 19:57:00;516.0;0
2012-11-20 02:06:00;496.0;0
2012-11-20 08:51:00;520.0;0
2012-11-20 14:56:00;496.0;0
2012-11-20 21:52:00;521.0;0
2012-11-21 02:31:00;498.0;0
2012-11-21 09:27:00;525.0;0
2012-11-21 16:00:00;496.0;0
2012-11-21 22:47:00;519.0;0
2012-11-22 02:50:00;498.0;0
2012-11-22 11:32:00;548.0;0
2012-11-22 17:03:00;499.0;0
2012-11-22 23:05:00;523.0;0
2012-11-23 05:03:00;496.0;0
2012-11-23 12:09:00;524.0;0
2012-11-23 17:43:00;498.0;0
2012-11-24 00:56:00;526.0;0
2012-11-24 05:51:00;499.0;0
2012-11-24 13:09:00;529.0;0
2012-11-24 19:02:00;498.0;0
2012-11-25 01:04:00;518.0;1
2012-11-25 08:17:00;494.0;0
2012-11-25 16:28:46;524.0;1
2012-11-25 19:24:39;534.0;0
2012-11-25 22:59:00;778.0;1
2012-11-26 09:56:00;644.0;0
2012-11-26 12:18:00;659.0;1
2012-11-26 20:55:00;518.0;0
2012-11-27 02:40:00;565.0;1
2012-11-27 09:17:00;503.0;0
2012-11-27 15:18:00;543.0;1
2012-11-27 21:18:00;503.0;0
2012-11-28 03:49:00;531.0;0
2012-11-28 09:49:00;501.0;0
2012-11-28 16:11:00;528.0;0
2012-11-28 22:23:00;500.0;0
2012-11-29 04:29:00;523.0;0
2012-11-29 10:56:00;500.0;0
2012-11-29 16:43:00;519.0;0
2012-11-29 22:44:00;500.0;0
2012-11-30 05:08:00;520.0;0
2012-11-30 11:22:00;499.0;0
2012-11-30 17:25:00;522.0;0
2012-11-30 23:15:00;499.0;0
2012-12-01 06:01:00;525.0;0
2012-12-01 11:43:00;499.0;0
2012-12-01 18:14:00;524.0;0
2012-12-01 23:26:00;501.0;0
2012-12-02 06:12:00;530.0;0
2012-12-02 12:26:00;500.0;0
2012-12-02 18:19:00;523.0;0
2012-12-03 00:00:00;500.0;0
2012-12-03 07:01:00;527.0;0
2012-12-03 12:45:00;499.0;0
2012-12-03 19:17:00;525.0;0
2012-12-04 00:29:00;499.0;0
2012-12-04 08:04:00;532.0;0
2012-12-04 13:06:00;501.0;0
2012-12-04 19:41:00;522.0;0
2012-12-05 01:13:00;500.0;0
2012-12-05 07:54:00;524.0;0
2012-12-05 13:58:00;499.0;0
2012-12-05 20:30:00;522.0;0
2012-12-06 02:33:00;500.0;0
2012-12-06 09:05:00;525.0;0
2012-12-06 15:03:00;499.0;0
2012-12-06 20:58:00;520.0;0
2012-12-07 03:02:00;498.0;0
2012-12-07 09:22:00;522.0;0
2012-12-07 15:46:00;498.0;0
2012-12-07 21:51:00;516.0;0
2012-12-08 03:30:00;499.0;0
2012-12-08 10:01:00;519.0;0
2012-12-08 17:07:00;498.0;0
2012-12-08 22:57:00;515.0;0
2012-12-09 04:48:00;498.0;0
2012-12-09 12:25:00;548.0;0
2012-12-09 16:59:00;509.0;0
2012-12-10 00:53:00;566.0;0
2012-12-10 06:05:00;506.0;0
2012-12-10 12:26:00;539.0;0
2012-12-10 19:52:00;501.0;0
2012-12-11 00:55:00;518.0;0
2012-12-11 06:26:00;504.0;0
2012-12-11 13:46:00;525.0;0
2012-12-11 20:06:00;499.0;0
2012-12-12 02:30:00;525.0;0
2012-12-12 08:28:00;499.0;0
2012-12-12 15:00:00;525.0;0
2012-12-12 20:57:00;499.0;0
2012-12-13 03:25:00;525.0;0
2012-12-13 09:20:00;499.0;0
2012-12-13 16:07:00;527.0;0
2012-12-13 22:22:00;498.0;0
2012-12-14 04:07:00;524.0;0
2012-12-14 10:46:00;498.0;0
2012-12-14 16:10:00;518.0;0
2012-12-15 00:27:00;497.0;0
2012-12-15 05:09:00;518.0;0
2012-12-15 10:55:00;501.0;0
2012-12-15 17:34:00;533.0;0
2012-12-15 23:22:00;501.0;0
2012-12-16 06:12:00;538.0;0
2012-12-16 12:07:00;500.0;0
2012-12-16 18:54:00;534.0;0
2012-12-16 23:57:00;501.0;0
2012-12-17 07:01:00;536.0;0
2012-12-17 12:56:00;500.0;0
2012-12-17 19:18:00;528.0;0
2012-12-18 01:13:00;499.0;0
2012-12-18 07:52:00;532.0;0
2012-12-18 13:42:00;500.0;0
2012-12-18 19:53:00;525.0;0
2012-12-19 01:45:00;500.0;0
2012-12-19 08:10:00;524.0;0
2012-12-19 14:44:00;499.0;0
2012-12-19 20:08:00;515.0;0
2012-12-20 02:54:00;498.0;0
2012-12-20 08:37:00;515.0;0
2012-12-20 17:03:00;496.0;0
2012-12-20 19:08:00;515.0;0
2012-12-21 03:48:00;496.0;0
2012-12-21 08:27:00;508.0;0
2012-12-21 16:42:00;496.0;0
2012-12-21 20:40:00;503.0;0
2012-12-22 04:54:00;495.0;0
2012-12-22 10:18:00;507.0;0
2012-12-22 17:42:00;496.0;0
2012-12-22 21:47:00;502.0;0
2012-12-23 06:51:00;495.0;0
2012-12-23 10:45:00;502.0;0
2012-12-23 16:23:00;497.0;0
2012-12-24 01:04:00;532.0;0
2012-12-24 05:59:00;501.0;0
2012-12-24 13:17:00;533.0;0
2012-12-24 19:10:00;499.0;0
2012-12-25 03:43:00;545.0;0
2012-12-25 07:58:00;503.0;0
2012-12-25 14:23:00;534.0;0
2012-12-25 19:44:00;501.0;0
2012-12-26 03:49:00;544.0;0
2012-12-26 07:52:00;504.0;0
2012-12-26 15:42:00;545.0;0
2012-12-26 20:13:00;502.0;0
2012-12-27 03:50:00;543.0;0
2012-12-27 07:41:00;506.0;0
2012-12-27 15:45:00;548.0;0
2012-12-27 21:48:00;501.0;0
2012-12-28 04:30:00;533.0;0
2012-12-28 10:26:00;499.0;0
2012-12-28 16:00:00;523.0;0
2012-12-28 22:15:00;496.0;0
2012-12-29 04:43:00;524.0;0
2012-12-29 10:31:00;498.0;0
2012-12-29 17:32:00;528.0;0
2012-12-29 22:24:00;498.0;0
2012-12-30 06:27:00;543.0;0
2012-12-30 09:56:00;504.0;0
2012-12-30 17:01:00;655.0;0
2012-12-30 22:45:00;537.0;0
2012-12-31 06:07:00;609.0;0
2012-12-31 10:46:00;514.0;0
2012-12-31 18:41:00;569.0;0
2012-12-31 23:19:00;504.0;0
2013-01-01 06:38:00;553.0;0
2013-01-01 12:02:00;503.0;0
2013-01-01 19:26:00;546.0;0
2013-01-01 23:51:00;503.0;0
2013-01-02 07:26:00;551.0;0
2013-01-02 12:56:00;502.0;0
2013-01-02 19:30:00;534.0;0
2013-01-03 00:51:00;500.0;0
2013-01-03 08:04:00;535.0;0
2013-01-03 13:35:00;501.0;0
2013-01-03 20:38:00;536.0;0
2013-01-04 01:38:00;501.0;0
2013-01-04 08:38:00;535.0;0
2013-01-04 14:21:00;501.0;0
2013-01-04 20:56:00;529.0;0
2013-01-05 02:25:00;501.0;0
2013-01-05 09:10:00;529.0;0
2013-01-05 15:11:00;500.0;0
2013-01-05 21:27:00;522.0;0
2013-01-06 03:09:00;499.0;0
2013-01-06 09:59:00;525.0;0
2013-01-06 16:06:00;500.0;0
2013-01-06 22:40:00;522.0;0
2013-01-07 04:21:00;499.0;0
2013-01-07 10:48:00;522.0;0
2013-01-07 17:26:00;496.0;0
2013-01-07 23:47:00;520.0;0
2013-01-08 05:32:00;497.0;0
2013-01-08 12:32:00;524.0;0
2013-01-08 18:29:00;497.0;0
2013-01-09 01:08:00;521.0;0
2013-01-09 06:30:00;498.0;0
2013-01-09 13:53:00;533.0;0
2013-01-09 19:24:00;500.0;0
2013-01-10 02:32:00;534.0;0
2013-01-10 08:08:00;499.0;0
2013-01-10 14:48:00;527.0;0
2013-01-10 21:10:00;497.0;0
2013-01-11 03:13:00;520.0;0
2013-01-11 09:20:00;497.0;0
2013-01-11 15:45:00;520.0;0
2013-01-11 21:36:00;497.0;0
2013-01-12 04:10:00;521.0;0
2013-01-12 10:47:00;496.0;0
2013-01-12 16:30:00;517.0;0
2013-01-12 22:50:00;496.0;0
2013-01-13 04:49:00;517.0;0
2013-01-13 11:23:00;496.0;0
2013-01-13 17:11:00;514.0;0
2013-01-13 23:27:00;496.0;0
2013-01-14 05:40:00;518.0;0
2013-01-14 12:40:00;495.0;0
2013-01-14 18:03:00;514.0;0
2013-01-15 00:07:00;496.0;0
2013-01-15 06:45:00;519.0;0
2013-01-15 12:52:00;496.0;0
2013-01-15 18:52:00;516.0;0
2013-01-16 00:46:00;496.0;0
2013-01-16 07:27:00;521.0;0
2013-01-16 13:34:00;496.0;0
2013-01-16 19:27:00;514.0;0
2013-01-17 02:01:00;495.0;0
2013-01-17 08:02:00;519.0;0
2013-01-17 14:04:00;496.0;0
2013-01-17 19:59:00;514.0;0
2013-01-18 02:30:00;495.0;0
2013-01-18 08:17:00;514.0;0
2013-01-18 15:31:00;496.0;0
2013-01-18 19:59:00;508.0;1
2013-01-19 03:19:00;496.0;0
2013-01-19 08:31:00;508.0;1
2013-01-19 15:39:00;496.0;0
2013-01-19 20:40:00;506.0;1
2013-01-20 04:14:00;496.0;1
2013-01-20 09:19:00;510.0;1
2013-01-20 16:47:00;496.0;1
2013-01-20 20:16:47;500.0;1
2013-01-21 07:03:06;499.0;1
2013-01-21 09:02:16;500.0;1
2013-01-21 19:25:57;495.0;1
2013-01-21 22:03:49;496.0;1
2013-01-22 07:14:49;494.0;1
2013-01-22 10:58:00;500.0;1
2013-01-22 18:18:00;495.0;1
2013-01-22 23:58:00;519.0;1
2013-01-23 07:33:00;496.0;1
2013-01-23 13:11:00;508.0;1
2013-01-23 19:58:00;496.0;1
2013-01-24 02:45:00;502.0;1
2013-01-24 08:54:00;496.0;1
2013-01-24 14:30:00;510.0;1
2013-01-24 20:57:00;497.0;1
2013-01-25 03:04:00;517.0;1
2013-01-25 09:32:00;497.0;1
2013-01-25 15:12:00;516.0;1
2013-01-25 21:32:00;497.0;1
2013-01-26 04:38:00;503.0;1
2013-01-26 09:53:00;498.0;1
2013-01-26 17:20:00;503.0;1
2013-01-26 21:30:00;500.0;1
2013-01-27 04:55:00;527.0;1
2013-01-27 10:17:00;499.0;1
2013-01-27 17:05:00;527.0;1
2013-01-27 22:27:00;499.0;1
2013-01-28 05:44:00;533.0;1
2013-01-28 10:31:00;500.0;1
2013-01-28 17:59:00;537.0;1
2013-01-28 22:46:00;500.0;1
2013-01-29 06:26:00;548.0;1
2013-01-29 11:14:00;503.0;1
2013-01-29 18:16:00;543.0;1
2013-01-29 23:12:00;501.0;1
2013-01-30 05:34:00;671.0;1
2013-01-30 12:42:00;536.0;1
2013-01-30 18:55:00;589.0;1
2013-01-30 22:22:00;515.0;1
2013-01-31 03:43:00;891.0;1
2013-01-31 14:35:00;664.0;1
2013-01-31 17:47:00;674.0;1
2013-02-01 00:19:00;556.0;1
2013-02-01 06:50:00;613.0;1
2013-02-01 13:11:00;504.0;1
2013-02-01 19:33:00;550.0;1
2013-02-02 01:07:00;499.0;1
2013-02-02 08:19:00;540.0;1
2013-02-02 13:48:00;498.0;1
2013-02-02 20:58:00;533.0;1
2013-02-03 01:54:00;498.0;1
2013-02-03 08:45:00;529.0;1
2013-02-03 14:35:00;495.0;1
2013-02-03 21:21:00;530.0;1
2013-02-04 02:42:00;497.0;1
2013-02-04 10:28:00;538.0;1
2013-02-04 14:14:00;502.0;1
2013-02-04 23:06:00;553.0;1
2013-02-05 01:44:00;512.0;1
2013-02-05 10:09:00;620.0;1
2013-02-05 15:42:00;508.0;1
2013-02-05 23:18:00;558.0;1
2013-02-06 05:05:00;499.0;1
2013-02-06 11:55:00;534.0;1
2013-02-06 17:55:00;497.0;1
2013-02-07 00:46:00;528.0;1
2013-02-07 06:39:00;496.0;1
2013-02-07 13:14:00;520.0;1
2013-02-07 19:17:00;495.0;1
2013-02-08 01:37:00;519.0;1
2013-02-08 08:19:00;494.0;1
2013-02-08 14:36:00;516.0;1
2013-02-08 20:58:00;494.0;1
2013-02-09 02:51:00;516.0;1
2013-02-09 09:14:00;494.0;1
2013-02-09 15:20:00;514.0;1
2013-02-09 21:31:00;494.0;1
2013-02-10 03:58:00;517.0;1
2013-02-10 10:38:00;493.0;1
2013-02-10 16:11:00;512.0;1
2013-02-10 22:51:00;492.0;1
2013-02-11 04:07:00;509.0;1
2013-02-11 12:37:00;495.0;1
2013-02-11 15:41:00;505.0;1
2013-02-12 00:13:00;492.0;1
2013-02-12 05:00:00;508.0;1
2013-02-12 12:58:00;491.0;1
2013-02-12 17:43:00;505.0;1
2013-02-13 00:07:00;492.0;1
2013-02-13 06:11:00;513.0;1
2013-02-13 12:57:00;492.0;1
2013-02-13 18:10:00;509.0;1
2013-02-14 00:44:00;492.0;1
2013-02-14 06:37:00;509.0;1
2013-02-14 14:41:00;489.0;1
2013-02-14 17:44:00;507.0;1
