Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2012-04-03 00:00:00;533.0;1;5.591;1
2012-04-04 00:00:00;559.0;1;5.468;1
2012-04-05 00:00:00;515.0;1;7.2611;1
2012-04-06 00:00:00;494.0;1;5.5587;1
2012-04-07 00:00:00;553.0;1;2.1285;1
2012-04-08 00:00:00;526.0;1;7.9225;1
2012-04-09 00:00:00;496.0;1;5.2261;1
2012-04-10 00:00:00;509.0;1;5.3812;1
2012-04-11 00:00:00;517.0;1;5.1414;1
2012-04-12 00:00:00;520.0;1;5.4522;1
2012-04-13 00:00:00;517.0;1;5.7671;1
2012-04-14 00:00:00;518.0;1;5.9349;1
2012-04-15 00:00:00;524.0;1;5.5926;1
2012-04-16 00:00:00;517.0;1;5.3703;1
2012-04-17 00:00:00;504.0;1;5.2584;1
2012-04-18 00:00:00;517.0;1;4.4863;1
2012-04-19 00:00:00;531.0;1;4.4564;1
2012-04-20 00:00:00;529.0;1;5.3194;1
2012-04-21 00:00:00;516.0;1;4.4037;1
2012-04-22 00:00:00;512.0;1;5.2385;1
2012-04-23 00:00:00;510.0;1;4.6076;1
2012-04-24 00:00:00;518.0;1;4.843;1
2012-04-25 00:00:00;511.0;1;5.5314;1
2012-04-26 00:00:00;501.0;1;5.0308;1
2012-04-27 00:00:00;494.0;1;4.9065;1
2012-04-28 00:00:00;513.0;1;3.6319;1
2012-04-29 00:00:00;541.0;1;4.4828;1
2012-04-30 00:00:00;515.0;1;5.7159;1
2012-05-01 00:00:00;524.0;1;3.2873;1
2012-05-02 00:00:00;513.0;1;5.8841;1
2012-05-03 00:00:00;502.0;1;4.2634;1
2012-05-04 00:00:00;500.0;1;4.2085;1
2012-05-05 00:00:00;499.0;1;3.5785;1
2012-05-06 00:00:00;511.0;1;4.3341;1
2012-05-07 00:00:00;507.0;1;3.7232;1
2012-05-08 00:00:00;508.0;1;3.828;1
2012-05-09 00:00:00;500.0;1;3.9588;1
2012-05-10 00:00:00;497.0;1;4.3555;1
2012-05-11 00:00:00;484.0;1;4.9788;1
2012-05-12 00:00:00;477.0;1;3.4414;1
2012-05-13 00:00:00;508.0;1;3.9898;1
2012-05-14 00:00:00;493.0;1;3.3663;1
2012-05-15 00:00:00;514.0;1;3.5056;1
2012-05-16 00:00:00;503.0;1;4.3205;1
2012-05-17 00:00:00;490.0;1;2.929;1
2012-05-18 00:00:00;516.0;1;3.4696;1
2012-05-19 00:00:00;520.0;1;3.6712;1
2012-05-20 00:00:00;522.0;1;3.3216;1
2012-05-21 00:00:00;534.0;1;2.9436;1
2012-05-22 00:00:00;537.0;1;3.2516;1
2012-05-23 00:00:00;535.0;1;4.3114;1
2012-05-24 00:00:00;516.0;1;3.4896;1
2012-05-25 00:00:00;509.0;1;3.0562;1
2012-05-26 00:00:00;504.0;1;3.0436;1
2012-05-27 00:00:00;506.0;1;2.9342;1
2012-05-28 00:00:00;495.0;1;2.554;1
2012-05-29 00:00:00;523.0;1;1.9256;1
2012-05-30 00:00:00;505.0;1;3.2095;1
2012-05-31 00:00:00;505.0;1;2.9716;1
2012-06-01 00:00:00;505.0;1;2.8266;1
2012-06-02 00:00:00;507.0;1;2.5926;1
2012-06-03 00:00:00;498.0;1;2.2817;1
2012-06-04 00:00:00;513.0;1;2.3787;1
2012-06-05 00:00:00;515.0;1;2.4894;1
2012-06-06 00:00:00;521.0;1;2.1731;1
2012-06-07 00:00:00;523.0;1;2.6016;1
2012-06-08 00:00:00;520.0;1;3.3207;1
2012-06-09 00:00:00;504.0;1;3.7443;1
2012-06-10 00:00:00;500.0;1;2.5549;1
2012-06-11 00:00:00;512.0;1;2.4864;1
2012-06-12 00:00:00;519.0;1;3.096;1
2012-06-13 00:00:00;511.0;1;3.5481;1
2012-06-14 00:00:00;506.0;1;2.3931;1
2012-06-15 00:00:00;516.0;1;2.3825;1
2012-06-16 00:00:00;508.0;1;2.7756;1
2012-06-17 00:00:00;496.0;1;4.1811;1
2012-06-18 00:00:00;509.0;1;2.1008;1
2012-06-19 00:00:00;507.0;1;3.701;1
2012-06-20 00:00:00;520.0;1;2.4919;1
2012-06-21 00:00:00;528.0;1;2.0983;1
2012-06-22 00:00:00;518.0;1;3.2095;1
2012-06-23 00:00:00;501.0;1;3.0675;1
2012-06-24 00:00:00;503.0;1;3.1356;1
2012-06-25 00:00:00;484.0;1;5.9655;1
2012-06-26 00:00:00;496.0;1;4.2591;1
2012-06-27 00:00:00;506.0;1;3.4098;1
2012-06-28 00:00:00;522.0;1;3.4632;1
2012-06-29 00:00:00;522.0;1;3.6603;1
2012-06-30 00:00:00;512.0;1;4.0693;1
2012-07-01 00:00:00;513.0;1;3.5839;1
2012-07-02 00:00:00;504.0;1;3.3193;1
2012-07-03 00:00:00;520.0;1;3.2303;1
2012-07-04 00:00:00;523.0;1;2.7362;1
2012-07-05 00:00:00;525.0;1;2.828;1
2012-07-06 00:00:00;531.0;1;3.5114;1
2012-07-07 00:00:00;510.0;1;3.5728;1
2012-07-08 00:00:00;509.0;1;3.1932;1
2012-07-09 00:00:00;492.0;1;4.4161;1
2012-07-10 00:00:00;488.0;1;3.2008;1
2012-07-11 00:00:00;508.0;1;3.5462;1
2012-07-12 00:00:00;494.0;1;3.714;1
2012-07-13 00:00:00;499.0;1;2.5402;1
2012-07-14 00:00:00;511.0;1;3.2184;1
2012-07-15 00:00:00;504.0;1;2.9363;1
2012-07-16 00:00:00;495.0;1;3.3181;1
2012-07-17 00:00:00;516.0;1;2.6381;1
2012-07-18 00:00:00;513.0;1;3.612;1
2012-07-19 00:00:00;510.0;1;4.53;1
2012-07-20 00:00:00;516.0;1;4.6163;1
2012-07-21 00:00:00;519.0;1;4.247;1
2012-07-22 00:00:00;521.0;1;4.3569;1
2012-07-23 00:00:00;503.0;1;3.8225;1
2012-07-24 00:00:00;521.0;1;2.5875;1
2012-07-25 00:00:00;527.0;1;3.3399;1
2012-07-26 00:00:00;524.0;1;3.2661;1
2012-07-27 00:00:00;526.0;1;2.8565;1
2012-07-28 00:00:00;522.0;1;3.6285;1
2012-07-29 00:00:00;523.0;1;2.7044;1
2012-07-30 00:00:00;510.0;1;3.9348;1
2012-07-31 00:00:00;499.0;1;3.2108;1
2012-08-01 00:00:00;517.0;1;2.565;1
2012-08-02 00:00:00;516.0;1;2.806;1
2012-08-03 00:00:00;511.0;1;3.1327;1
2012-08-04 00:00:00;512.0;1;2.8227;1
2012-08-05 00:00:00;515.0;1;3.2636;1
2012-08-06 00:00:00;509.0;1;4.2101;1
2012-08-07 00:00:00;484.0;1;4.1801;1
2012-08-08 00:00:00;502.0;1;2.6655;1
2012-08-09 00:00:00;517.0;1;3.3199;1
2012-08-10 00:00:00;523.0;1;3.2182;1
2012-08-11 00:00:00;525.0;1;3.6136;1
2012-08-12 00:00:00;521.0;1;2.9535;1
2012-08-13 00:00:00;528.0;1;2.8363;1
2012-08-14 00:00:00;527.0;1;2.8993;1
2012-08-15 00:00:00;523.0;1;2.8344;1
2012-08-16 00:00:00;515.0;1;3.1815;1
2012-08-17 00:00:00;509.0;1;2.9001;1
2012-08-18 00:00:00;503.0;1;3.1253;1
2012-08-19 00:00:00;505.0;1;2.2944;1
2012-08-20 00:00:00;519.0;1;2.4396;1
2012-08-21 00:00:00;510.0;1;2.6681;1
2012-08-22 00:00:00;499.0;1;3.4371;1
2012-08-23 00:00:00;491.0;1;2.0535;1
2012-08-24 00:00:00;520.0;1;2.5375;1
2012-08-25 00:00:00;518.0;1;3.0152;1
2012-08-26 00:00:00;510.0;1;2.6996;1
2012-08-27 00:00:00;512.0;1;2.7434;1
2012-08-28 00:00:00;517.0;1;3.2519;1
2012-08-29 00:00:00;522.0;1;2.0316;1
2012-08-30 00:00:00;517.0;1;2.8691;1
2012-08-31 00:00:00;522.0;1;2.4546;1
2012-09-01 00:00:00;514.0;1;3.09;1
2012-09-02 00:00:00;495.0;1;2.7068;1
2012-09-03 00:00:00;516.0;1;2.0661;1
2012-09-04 00:00:00;510.0;1;2.9969;1
2012-09-05 00:00:00;514.0;1;2.0905;1
2012-09-06 00:00:00;519.0;1;2.3594;1
2012-09-07 00:00:00;498.0;1;1.6467;1
2012-09-08 00:00:00;521.0;1;2.8171;1
2012-09-09 00:00:00;536.0;1;1.7491;1
2012-09-10 00:00:00;522.0;1;2.6062;1
2012-09-11 00:00:00;520.0;1;2.9541;1
2012-09-12 00:00:00;521.0;1;2.8315;1
2012-09-13 00:00:00;525.0;1;1.9129;1
2012-09-14 00:00:00;473.0;1;4.7501;1
2012-09-15 00:00:00;515.0;1;0.3803;1
2012-09-16 00:00:00;521.0;1;3.0185;1
2012-09-17 00:00:00;516.0;1;2.3868;1
2012-09-18 00:00:00;522.0;1;2.4181;1
2012-09-19 00:00:00;505.0;1;1.9257;1
2012-09-20 00:00:00;512.0;1;2.429;1
2012-09-21 00:00:00;509.0;1;1.7696;1
2012-09-22 00:00:00;533.0;1;1.3593;1
2012-09-23 00:00:00;527.0;1;1.5114;1
2012-09-24 00:00:00;556.0;1;-1.3644;1
2012-09-25 00:00:00;539.0;1;4.1483;1
2012-09-26 00:00:00;531.0;1;3.5757;1
2012-09-27 00:00:00;513.0;1;5.4648;1
2012-09-28 00:00:00;499.0;1;5.2427;1
2012-09-29 00:00:00;503.0;1;5.8657;1
2012-09-30 00:00:00;492.0;1;3.5018;1
2012-10-01 00:00:00;511.0;1;2.6811;1
2012-10-02 00:00:00;517.0;1;2.0256;1
2012-10-03 00:00:00;515.0;1;3.4484;1
2012-10-04 00:00:00;513.0;1;2.5021;1
2012-10-05 00:00:00;509.0;1;5.1265;1
2012-10-06 00:00:00;507.0;1;5.0618;1
2012-10-07 00:00:00;507.0;1;6.0545;1
2012-10-08 00:00:00;521.0;1;4.1332;1
2012-10-09 00:00:00;508.0;1;2.8933;1
2012-10-10 00:00:00;542.0;1;5.7719;1
2012-10-11 00:00:00;542.0;1;4.7903;1
2012-10-12 00:00:00;544.0;1;3.859;1
2012-10-13 00:00:00;520.0;1;6.6734;1
2012-10-14 00:00:00;530.0;1;4.5242;1
2012-10-15 00:00:00;529.0;1;5.2086;1
2012-10-16 00:00:00;494.0;1;4.8007;1
2012-10-17 00:00:00;502.0;1;3.6438;1
2012-10-18 00:00:00;520.0;1;4.6949;1
2012-10-19 00:00:00;516.0;1;1.9509;1
2012-10-20 00:00:00;523.0;1;1.0905;1
2012-10-21 00:00:00;525.0;1;0.2063;1
2012-10-22 00:00:00;533.0;1;2.5067;1
2012-10-23 00:00:00;525.0;1;2.3503;1
2012-10-24 00:00:00;508.0;1;3.2341;1
2012-10-25 00:00:00;508.0;1;2.065;1
2012-10-26 00:00:00;526.0;1;3.1223;1
2012-10-27 00:00:00;526.0;1;0.8413;1
2012-10-28 00:00:00;523.0;1;5.2276;1
2012-10-29 00:00:00;468.0;1;5.3365;1
2012-10-30 00:00:00;496.0;1;-0.3459;1
2012-10-31 00:00:00;499.0;1;4.1825;1
2012-11-01 00:00:00;512.0;1;3.9559;1
2012-11-02 00:00:00;483.0;1;3.2158;1
2012-11-03 00:00:00;509.0;1;3.4482;1
2012-11-04 00:00:00;509.0;1;2.231;1
2012-11-05 00:00:00;536.0;1;2.2241;1
2012-11-06 00:00:00;515.0;1;5.7625;1
2012-11-07 00:00:00;495.0;1;2.3617;1
2012-11-08 00:00:00;491.0;1;3.8372;1
2012-11-09 00:00:00;528.0;1;1.4095;1
2012-11-10 00:00:00;518.0;1;3.0684;1
2012-11-11 00:00:00;515.0;1;3.9772;1
2012-11-12 00:00:00;495.0;1;4.3476;1
2012-11-13 00:00:00;520.0;1;2.6461;1
2012-11-14 00:00:00;498.0;1;4.5627;1
2012-11-15 00:00:00;508.0;1;2.2695;1
2012-11-16 00:00:00;521.0;1;3.0989;1
2012-11-17 00:00:00;517.0;1;3.8799;1
2012-11-18 00:00:00;512.0;1;4.5085;1
2012-11-19 00:00:00;519.0;1;4.7196;1
2012-11-20 00:00:00;498.0;1;4.5599;1
2012-11-21 00:00:00;515.0;1;4.1487;1
2012-11-22 00:00:00;498.0;1;4.1492;1
2012-11-23 00:00:00;506.0;1;3.0586;1
2012-11-24 00:00:00;512.0;1;1.5738;1
2012-11-25 00:00:00;520.0;1;3.0474;1
2012-11-26 00:00:00;489.0;1;2.0527;1
2012-11-27 00:00:00;522.0;1;4.3089;1
2012-11-28 00:00:00;519.0;1;0.8381;1
2012-11-29 00:00:00;549.0;1;-0.1765;1
2012-11-30 00:00:00;538.0;1;5.4396;1
2012-12-01 00:00:00;518.0;1;3.2468;1
2012-12-02 00:00:00;520.0;1;3.082;1
2012-12-03 00:00:00;508.0;1;6.1885;1
2012-12-04 00:00:00;506.0;1;5.5683;1
2012-12-05 00:00:00;521.0;1;11.7586;1
2012-12-06 00:00:00;520.0;1;8.5941;1
2012-12-07 00:00:00;507.0;1;7.2227;1
2012-12-08 00:00:00;517.0;1;6.3442;1
2012-12-09 00:00:00;495.0;1;6.918;1
2012-12-10 00:00:00;557.0;1;3.2497;1
2012-12-11 00:00:00;546.0;1;10.4606;1
2012-12-12 00:00:00;512.0;1;8.1528;1
2012-12-13 00:00:00;513.0;1;6.9852;1
2012-12-14 00:00:00;518.0;1;5.9737;1
2012-12-15 00:00:00;501.0;1;9.7721;1
2012-12-16 00:00:00;508.0;1;12.9137;1
2012-12-17 00:00:00;514.0;1;17.9746;1
2012-12-18 00:00:00;522.0;1;16.051;1
2012-12-19 00:00:00;513.0;1;15.7035;1
2012-12-20 00:00:00;512.0;1;12.5673;1
2012-12-21 00:00:00;521.0;1;11.6727;1
2012-12-22 00:00:00;515.0;1;10.6032;1
2012-12-23 00:00:00;516.0;1;10.6956;1
2012-12-24 00:00:00;468.0;1;11.2338;1
2012-12-25 00:00:00;486.0;1;16.526;1
2012-12-26 00:00:00;488.0;1;22.109;1
2012-12-27 00:00:00;484.0;1;20.7989;1
2012-12-28 00:00:00;506.0;1;22.6696;1
2012-12-29 00:00:00;477.0;1;17.7553;1
2012-12-30 00:00:00;491.0;1;15.8073;1
2012-12-31 00:00:00;469.0;1;15.4008;1
2013-01-01 00:00:00;488.0;1;16.317;1
2013-01-02 00:00:00;507.0;1;18.8859;1
2013-01-03 00:00:00;491.0;1;18.0929;1
2013-01-04 00:00:00;515.0;1;17.2661;1
2013-01-05 00:00:00;540.0;1;22.6043;1
2013-01-06 00:00:00;523.0;1;20.7962;1
2013-01-07 00:00:00;524.0;1;21.2927;1
2013-01-08 00:00:00;510.0;1;18.2933;1
2013-01-09 00:00:00;522.0;1;20.6419;1
2013-01-10 00:00:00;559.0;1;23.5346;1
2013-01-11 00:00:00;565.0;1;25.0194;1
2013-01-12 00:00:00;550.0;1;20.7281;1
2013-01-13 00:00:00;534.0;1;17.8709;1
2013-01-14 00:00:00;522.0;1;16.834;1
2013-01-15 00:00:00;512.0;1;15.1466;1
2013-01-16 00:00:00;521.0;1;13.1951;1
2013-01-17 00:00:00;534.0;1;12.5975;1
2013-01-18 00:00:00;534.0;1;12.3753;1
2013-01-19 00:00:00;530.0;1;12.1077;1
2013-01-20 00:00:00;528.0;1;10.3418;1
2013-01-21 00:00:00;556.0;1;10.0845;1
2013-01-22 00:00:00;536.0;1;11.1038;1
2013-01-23 00:00:00;520.0;1;8.4018;1
2013-01-24 00:00:00;517.0;1;9.0398;1
2013-01-25 00:00:00;496.0;1;8.8897;1
2013-01-26 00:00:00;471.0;1;8.3821;1
2013-01-27 00:00:00;469.0;1;7.1589;1
2013-01-28 00:00:00;471.0;1;8.0042;1
2013-01-29 00:00:00;484.0;1;12.0122;1
2013-01-30 00:00:00;499.0;1;25.876;1
2013-01-31 00:00:00;462.0;1;33.5506;1
2013-02-01 00:00:00;524.0;1;36.3193;1
2013-02-02 00:00:00;532.0;1;36.0156;1
2013-02-03 00:00:00;514.0;1;29.8829;1
2013-02-04 00:00:00;502.0;1;26.6886;1
2013-02-05 00:00:00;504.0;1;28.7007;1
2013-02-06 00:00:00;517.0;1;31.3591;1
2013-02-07 00:00:00;538.0;1;28.2898;1
2013-02-08 00:00:00;545.0;1;24.4362;1
2013-02-09 00:00:00;536.0;1;23.2176;1
2013-02-10 00:00:00;523.0;1;20.3184;1
2013-02-11 00:00:00;530.0;1;18.634;1
2013-02-12 00:00:00;542.0;1;18.2588;1
2013-02-13 00:00:00;518.0;1;16.3262;1
2013-02-14 00:00:00;509.0;1;15.1245;1
2013-02-15 00:00:00;507.0;1;14.1728;1
2013-02-16 00:00:00;507.0;1;13.7637;1
2013-02-17 00:00:00;502.0;1;13.1499;1
2013-02-18 00:00:00;491.0;1;13.0983;1
2013-02-19 00:00:00;547.0;1;12.8417;1
2013-02-20 00:00:00;565.0;1;17.8768;1
2013-02-21 00:00:00;534.0;1;16.0602;1
2013-02-22 00:00:00;516.0;1;13.5909;1
2013-02-23 00:00:00;545.0;1;9.9699;1
2013-02-24 00:00:00;547.0;1;13.5276;1
2013-02-25 00:00:00;531.0;1;11.9053;1
2013-02-26 00:00:00;504.0;1;12.1305;1
2013-02-27 00:00:00;490.0;1;10.9237;1
2013-02-28 00:00:00;475.0;1;10.619;1
2013-03-01 00:00:00;497.0;1;9.1611;1
2013-03-02 00:00:00;485.0;1;11.1854;1
2013-03-03 00:00:00;496.0;1;6.8832;1
2013-03-04 00:00:00;491.0;1;9.7668;1
2013-03-05 00:00:00;503.0;1;8.6903;1
2013-03-06 00:00:00;505.0;1;8.3069;1
2013-03-07 00:00:00;552.0;1;6.3087;1
2013-03-08 00:00:00;551.0;1;9.8712;1
2013-03-09 00:00:00;547.0;1;6.315;1
2013-03-10 00:00:00;592.0;1;6.2031;1
2013-03-11 00:00:00;552.0;1;12.8074;1
2013-03-12 00:00:00;493.0;1;8.7963;1
2013-03-13 00:00:00;491.0;1;7.0351;1
2013-03-14 00:00:00;501.0;1;7.2517;1
2013-03-15 00:00:00;497.0;1;7.0972;1
2013-03-16 00:00:00;485.0;1;7.3817;1
2013-03-17 00:00:00;492.0;1;5.8244;1
2013-03-18 00:00:00;538.0;1;6.4708;1
2013-03-19 00:00:00;555.0;1;6.8978;1
2013-03-20 00:00:00;529.0;1;8.9457;1
2013-03-21 00:00:00;521.0;1;7.2127;1
2013-03-22 00:00:00;532.0;1;6.9826;1
2013-03-23 00:00:00;504.0;1;8.2104;1
2013-03-24 00:00:00;499.0;1;6.4011;1
2013-03-25 00:00:00;499.0;1;7.0419;1
2013-03-26 00:00:00;501.0;1;6.6093;1
2013-03-27 00:00:00;496.0;1;6.4414;1
2013-03-28 00:00:00;498.0;1;6.3277;1
2013-03-29 00:00:00;504.0;1;6.7513;1
2013-03-30 00:00:00;504.0;1;6.4793;1
2013-03-31 00:00:00;501.0;1;7.083;1
2013-04-01 00:00:00;504.0;1;9.579;1
2013-04-02 00:00:00;499.0;1;9.6471;1
2013-04-03 00:00:00;506.0;1;9.9276;1
2013-04-04 00:00:00;514.0;1;11.7052;1
2013-04-05 00:00:00;512.0;1;14.6936;1
2013-04-06 00:00:00;495.0;1;12.3539;1
2013-04-07 00:00:00;482.0;1;12.0371;1
2013-04-08 00:00:00;505.0;1;11.8795;1
2013-04-09 00:00:00;516.0;1;10.7763;1
2013-04-10 00:00:00;516.0;1;11.5593;1
2013-04-11 00:00:00;505.0;1;10.4559;1
2013-04-12 00:00:00;506.0;1;10.6197;1
2013-04-13 00:00:00;499.0;1;10.5159;1
2013-04-14 00:00:00;495.0;1;10.4336;1
2013-04-15 00:00:00;486.0;1;9.9634;1
2013-04-16 00:00:00;502.0;1;10.0215;1
2013-04-17 00:00:00;491.0;1;10.4065;1
2013-04-18 00:00:00;488.0;1;9.5144;1
2013-04-19 00:00:00;473.0;1;7.144;1
2013-04-20 00:00:00;506.0;1;7.574;1
2013-04-21 00:00:00;508.0;1;7.3146;1
2013-04-22 00:00:00;502.0;1;7.3076;1
2013-04-23 00:00:00;481.0;1;6.1268;1
2013-04-24 00:00:00;493.0;1;5.936;1
2013-04-25 00:00:00;505.0;1;5.8909;1
2013-04-26 00:00:00;510.0;1;5.5212;1
2013-04-27 00:00:00;513.0;1;8.0212;1
2013-04-28 00:00:00;508.0;1;6.1825;1
2013-04-29 00:00:00;489.0;1;7.0512;1
2013-04-30 00:00:00;488.0;1;5.0347;1
2013-05-01 00:00:00;514.0;1;5.4256;1
2013-05-02 00:00:00;511.0;1;5.044;1
2013-05-03 00:00:00;513.0;1;5.9915;1
2013-05-04 00:00:00;503.0;1;5.0192;1
2013-05-05 00:00:00;502.0;1;4.7685;1
2013-05-06 00:00:00;512.0;1;4.6845;1
2013-05-07 00:00:00;516.0;1;4.0054;1
2013-05-08 00:00:00;520.0;1;5.2848;1
2013-05-09 00:00:00;510.0;1;5.0345;1
2013-05-10 00:00:00;509.0;1;4.5383;1
2013-05-11 00:00:00;503.0;1;4.142;1
2013-05-12 00:00:00;504.0;1;4.8073;1
2013-05-13 00:00:00;496.0;1;4.8556;1
2013-05-14 00:00:00;501.0;1;4.1289;1
2013-05-15 00:00:00;514.0;1;4.0863;1
2013-05-16 00:00:00;521.0;1;5.7586;1
2013-05-17 00:00:00;527.0;1;5.4134;1
2013-05-18 00:00:00;521.0;1;5.0228;1
2013-05-19 00:00:00;505.0;1;4.3337;1
2013-05-20 00:00:00;510.0;1;4.9143;1
2013-05-21 00:00:00;502.0;1;5.4317;1
2013-05-22 00:00:00;509.0;1;26.7481;1
2013-05-23 00:00:00;510.0;1;38.0865;1
2013-05-24 00:00:00;521.0;1;30.3045;1
2013-05-25 00:00:00;527.0;1;23.3487;1
2013-05-26 00:00:00;535.0;1;29.2553;1
2013-05-27 00:00:00;526.0;1;34.4573;1
2013-05-28 00:00:00;529.0;1;29.4518;1
2013-05-29 00:00:00;538.0;1;26.4414;1
2013-05-30 00:00:00;525.0;1;23.1515;1
2013-05-31 00:00:00;527.0;1;20.4912;1
2013-06-01 00:00:00;516.0;1;17.3226;1
2013-06-02 00:00:00;519.0;1;15.2714;1
2013-06-03 00:00:00;518.0;1;14.309;1
2013-06-04 00:00:00;534.0;1;12.5;1
2013-06-05 00:00:00;514.0;1;11.1281;1
2013-06-06 00:00:00;512.0;1;10.7799;1
2013-06-07 00:00:00;507.0;1;9.2911;1
2013-06-08 00:00:00;506.0;1;8.5241;1
2013-06-09 00:00:00;506.0;1;7.4465;1
2013-06-10 00:00:00;516.0;1;7.0189;1
2013-06-11 00:00:00;510.0;1;6.9935;1
2013-06-12 00:00:00;511.0;1;6.3814;1
2013-06-13 00:00:00;503.0;1;7.1519;1
2013-06-14 00:00:00;485.0;1;8.4363;1
2013-06-15 00:00:00;510.0;1;6.1771;1
2013-06-16 00:00:00;493.0;1;7.525;1
2013-06-17 00:00:00;507.0;1;5.2017;1
2013-06-18 00:00:00;517.0;1;5.607;1
2013-06-19 00:00:00;520.0;1;5.7549;1
2013-06-20 00:00:00;517.0;1;12.1857;1
2013-06-21 00:00:00;515.0;1;14.7641;1
2013-06-22 00:00:00;490.0;1;11.3245;1
2013-06-23 00:00:00;502.0;1;9.4659;1
2013-06-24 00:00:00;501.0;1;8.1002;1
2013-06-25 00:00:00;508.0;1;6.609;1
2013-06-26 00:00:00;504.0;1;7.6258;1
2013-06-27 00:00:00;497.0;1;6.0557;1
2013-06-28 00:00:00;503.0;1;6.5614;1
2013-06-29 00:00:00;499.0;1;7.1582;1
2013-06-30 00:00:00;498.0;1;6.6163;1
2013-07-01 00:00:00;513.0;1;5.8589;1
2013-07-02 00:00:00;517.0;1;5.7957;1
2013-07-03 00:00:00;523.0;1;5.5855;1
2013-07-04 00:00:00;518.0;1;5.7159;1
2013-07-05 00:00:00;513.0;1;4.9647;1
2013-07-06 00:00:00;520.0;1;5.027;1
2013-07-07 00:00:00;516.0;1;4.9498;1
2013-07-08 00:00:00;519.0;1;3.7276;1
2013-07-09 00:00:00;513.0;1;5.0489;1
2013-07-10 00:00:00;517.0;1;2.8493;1
2013-07-11 00:00:00;541.0;1;4.1708;1
2013-07-12 00:00:00;520.0;1;4.4273;1
2013-07-13 00:00:00;517.0;1;3.9264;1
2013-07-14 00:00:00;510.0;1;3.3184;1
2013-07-15 00:00:00;520.0;1;4.0184;1
2013-07-16 00:00:00;514.0;1;3.3874;1
2013-07-17 00:00:00;521.0;1;3.2346;1
2013-07-18 00:00:00;517.0;1;3.7079;1
2013-07-19 00:00:00;526.0;1;1.9608;1
2013-07-20 00:00:00;529.0;1;4.3799;1
2013-07-21 00:00:00;521.0;1;2.6713;1
2013-07-22 00:00:00;529.0;1;2.8896;1
2013-07-23 00:00:00;534.0;1;3.6254;1
2013-07-24 00:00:00;526.0;1;3.2046;1
2013-07-25 00:00:00;521.0;1;3.4264;1
2013-07-26 00:00:00;516.0;1;3.2165;1
2013-07-27 00:00:00;518.0;1;2.9422;1
2013-07-28 00:00:00;517.0;1;3.8701;1
2013-07-29 00:00:00;514.0;1;3.6565;1
2013-07-30 00:00:00;507.0;1;3.8799;1
2013-07-31 00:00:00;508.0;1;4.0604;1
2013-08-01 00:00:00;513.0;1;3.5334;1
2013-08-02 00:00:00;523.0;1;3.3172;1
2013-08-03 00:00:00;517.0;1;3.5258;1
2013-08-04 00:00:00;517.0;1;3.0364;1
2013-08-05 00:00:00;519.0;1;2.501;1
2013-08-06 00:00:00;511.0;1;3.5172;1
2013-08-07 00:00:00;521.0;1;2.0851;1
2013-08-08 00:00:00;515.0;1;3.1566;1
2013-08-09 00:00:00;509.0;1;2.7686;1
2013-08-10 00:00:00;513.0;1;3.1605;1
2013-08-11 00:00:00;501.0;1;2.7824;1
2013-08-12 00:00:00;495.0;1;2.315;1
2013-08-13 00:00:00;506.0;1;3.4124;1
2013-08-14 00:00:00;504.0;1;2.3846;1
2013-08-15 00:00:00;518.0;1;2.9309;1
2013-08-16 00:00:00;516.0;1;1.2422;1
2013-08-17 00:00:00;518.0;1;1.2091;1
2013-08-18 00:00:00;510.0;1;2.3846;1
2013-08-19 00:00:00;524.0;1;1.0819;1
2013-08-20 00:00:00;523.0;1;1.8821;1
2013-08-21 00:00:00;515.0;1;1.9771;1
2013-08-22 00:00:00;520.0;1;0.8663;1
2013-08-23 00:00:00;529.0;1;1.8887;1
2013-08-24 00:00:00;531.0;1;2.0107;1
2013-08-25 00:00:00;536.0;1;3.297;1
2013-08-26 00:00:00;528.0;1;3.5645;1
2013-08-27 00:00:00;517.0;1;2.785;1
2013-08-28 00:00:00;509.0;1;3.0113;1
2013-08-29 00:00:00;508.0;1;2.3075;1
2013-08-30 00:00:00;506.0;1;2.0047;1
2013-08-31 00:00:00;508.0;1;2.0321;1
2013-09-01 00:00:00;503.0;1;3.6619;1
2013-09-02 00:00:00;492.0;1;1.2915;1
2013-09-03 00:00:00;537.0;1;4.008;1
2013-09-04 00:00:00;522.0;1;3.2674;1
2013-09-05 00:00:00;525.0;1;3.4524;1
2013-09-06 00:00:00;520.0;1;3.3315;1
2013-09-07 00:00:00;523.0;1;3.0034;1
2013-09-08 00:00:00;521.0;1;2.9072;1
2013-09-09 00:00:00;516.0;1;4.1454;1
2013-09-10 00:00:00;511.0;1;3.6326;1
2013-09-11 00:00:00;521.0;1;4.1347;1
2013-09-12 00:00:00;519.0;1;3.5653;1
2013-09-13 00:00:00;514.0;1;3.156;1
2013-09-14 00:00:00;512.0;1;3.4728;1
2013-09-15 00:00:00;503.0;1;3.899;1
2013-09-16 00:00:00;480.0;1;4.0173;1
2013-09-17 00:00:00;502.0;1;2.8649;1
2013-09-18 00:00:00;513.0;1;1.4381;1
2013-09-19 00:00:00;521.0;1;2.7241;1
2013-09-20 00:00:00;520.0;1;1.7091;1
2013-09-21 00:00:00;515.0;1;2.7921;1
2013-09-22 00:00:00;494.0;1;3.6351;1
2013-09-23 00:00:00;527.0;1;-1.5749;1
