Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2006-03-02 00:00:00;137.0;1;0.3645;1
2006-03-03 00:00:00;136.0;1;0.3464;1
2006-03-04 00:00:00;134.0;1;0.314;1
2006-03-05 00:00:00;133.0;1;0.2985;1
2006-03-06 00:00:00;132.0;1;0.2662;1
2006-03-07 00:00:00;132.0;1;0.2659;1
2006-03-08 00:00:00;131.0;1;0.2591;1
2006-03-09 00:00:00;131.0;1;0.2551;1
2006-03-10 00:00:00;131.0;1;0.2476;1
2006-03-11 00:00:00;130.0;1;0.2235;1
2006-03-12 00:00:00;129.0;1;0.2098;1
2006-03-13 00:00:00;128.0;1;0.1974;1
2006-03-14 00:00:00;128.0;1;0.1979;1
2006-03-15 00:00:00;128.0;1;0.1952;1
2006-03-16 00:00:00;128.0;1;0.1927;1
2006-03-17 00:00:00;128.0;1;0.1895;1
2006-03-18 00:00:00;128.0;1;0.1894;1
2006-03-19 00:00:00;135.0;1;0.2902;1
2006-03-20 00:00:00;166.0;1;0.8047;1
2006-03-21 00:00:00;158.0;1;0.6423;1
2006-03-22 00:00:00;147.0;1;0.4442;1
2006-03-23 00:00:00;141.0;1;0.3464;1
2006-03-24 00:00:00;138.0;1;0.3049;1
2006-03-25 00:00:00;137.0;1;0.2843;1
2006-03-26 00:00:00;142.0;1;0.3635;1
2006-03-27 00:00:00;153.0;1;0.526;1
2006-03-28 00:00:00;171.0;1;0.8874;1
2006-03-29 00:00:00;159.0;1;0.6376;1
2006-03-30 00:00:00;150.0;1;0.4839;1
2006-03-31 00:00:00;163.0;1;0.7286;1
2006-04-01 00:00:00;160.0;1;0.6586;1
2006-04-02 00:00:00;170.0;1;0.8667;1
2006-04-03 00:00:00;194.0;1;1.5064;1
2006-04-04 00:00:00;186.0;1;1.2765;1
2006-04-05 00:00:00;169.0;1;0.8889;1
2006-04-06 00:00:00;160.0;1;0.7052;1
2006-04-07 00:00:00;180.0;1;1.1793;1
2006-04-08 00:00:00;183.0;1;1.2817;1
2006-04-09 00:00:00;215.0;1;2.2706;1
2006-04-10 00:00:00;203.0;1;1.8954;1
2006-04-11 00:00:00;175.0;1;1.1133;1
2006-04-12 00:00:00;167.0;1;0.9269;1
2006-04-13 00:00:00;165.0;1;0.8853;1
2006-04-14 00:00:00;163.0;1;0.841;1
2006-04-15 00:00:00;158.0;1;0.7317;1
2006-04-16 00:00:00;153.0;1;0.6458;1
2006-04-17 00:00:00;148.0;1;0.5442;1
2006-04-18 00:00:00;144.0;1;0.4748;1
2006-04-19 00:00:00;141.0;1;0.4196;1
2006-04-20 00:00:00;142.0;1;0.4577;1
2006-04-21 00:00:00;140.0;1;0.4166;1
2006-04-22 00:00:00;144.0;1;0.5006;1
2006-04-23 00:00:00;142.0;1;0.4561;1
2006-04-24 00:00:00;139.0;1;0.4013;1
2006-04-25 00:00:00;137.0;1;0.3724;1
2006-04-26 00:00:00;135.0;1;0.3439;1
2006-04-27 00:00:00;133.0;1;0.3148;1
2006-04-28 00:00:00;132.0;1;0.2932;1
2006-04-29 00:00:00;131.0;1;0.2823;1
2006-04-30 00:00:00;130.0;1;0.2687;1
2006-05-01 00:00:00;129.0;1;0.256;1
2006-05-02 00:00:00;128.0;1;0.2425;1
2006-05-03 00:00:00;127.0;1;0.222;1
2006-05-04 00:00:00;126.0;1;0.2056;1
2006-05-05 00:00:00;125.0;1;0.1975;1
2006-05-06 00:00:00;125.0;1;0.1904;1
2006-05-07 00:00:00;124.0;1;0.1804;1
2006-05-08 00:00:00;123.0;1;0.1724;1
2006-05-09 00:00:00;123.0;1;0.1655;1
2006-05-10 00:00:00;122.0;1;0.1576;1
2006-05-11 00:00:00;122.0;1;0.1499;1
2006-05-12 00:00:00;121.0;1;0.1417;1
2006-05-13 00:00:00;121.0;1;0.1361;1
2006-05-14 00:00:00;120.0;1;0.1323;1
2006-05-15 00:00:00;120.0;1;0.1258;1
2006-05-16 00:00:00;124.0;1;0.1824;1
2006-05-17 00:00:00;122.0;1;0.1495;1
2006-05-18 00:00:00;125.0;1;0.1845;1
2006-05-19 00:00:00;125.0;1;0.183;1
2006-05-20 00:00:00;125.0;1;0.1849;1
2006-05-21 00:00:00;128.0;1;0.234;1
2006-05-22 00:00:00;125.0;1;0.1907;1
2006-05-23 00:00:00;139.0;1;0.3931;1
2006-05-24 00:00:00;132.0;1;0.2823;1
2006-05-25 00:00:00;139.0;1;0.4011;1
2006-05-26 00:00:00;131.0;1;0.2702;1
2006-05-27 00:00:00;128.0;1;0.2254;1
2006-05-28 00:00:00;132.0;1;0.279;1
2006-05-29 00:00:00;131.0;1;0.264;1
2006-05-30 00:00:00;128.0;1;0.2249;1
2006-05-31 00:00:00;126.0;1;0.2007;1
2006-06-01 00:00:00;126.0;1;0.2044;1
2006-06-02 00:00:00;124.0;1;0.1835;1
2006-06-03 00:00:00;123.0;1;0.1714;1
2006-06-04 00:00:00;123.0;1;0.1652;1
2006-06-05 00:00:00;122.0;1;0.1518;1
2006-06-06 00:00:00;121.0;1;0.1427;1
2006-06-07 00:00:00;120.0;1;0.1368;1
2006-06-08 00:00:00;120.0;1;0.1335;1
2006-06-09 00:00:00;120.0;1;0.1319;1
2006-06-10 00:00:00;119.0;1;0.127;1
2006-06-11 00:00:00;119.0;1;0.1197;1
2006-06-12 00:00:00;118.0;1;0.1152;1
2006-06-13 00:00:00;118.0;1;0.1116;1
2006-06-14 00:00:00;118.0;1;0.1115;1
2006-06-15 00:00:00;118.0;1;0.1117;1
2006-06-16 00:00:00;118.0;1;0.1113;1
2006-06-17 00:00:00;118.0;1;0.1118;1
2006-06-18 00:00:00;117.0;1;0.1118;1
2006-06-19 00:00:00;118.0;1;0.121;1
2006-06-20 00:00:00;123.0;1;0.1776;1
2006-06-21 00:00:00;120.0;1;0.1457;1
2006-06-22 00:00:00;121.0;1;0.15;1
2006-06-23 00:00:00;120.0;1;0.1436;1
2006-06-24 00:00:00;119.0;1;0.1335;1
2006-06-25 00:00:00;119.0;1;0.1312;1
2006-06-26 00:00:00;121.0;1;0.1622;1
2006-06-27 00:00:00;121.0;1;0.1568;1
2006-06-28 00:00:00;119.0;1;0.1376;1
2006-06-29 00:00:00;118.0;1;0.1266;1
2006-06-30 00:00:00;118.0;1;0.1209;1
2006-07-01 00:00:00;118.0;1;0.1181;1
2006-07-02 00:00:00;117.0;1;0.1153;1
2006-07-03 00:00:00;117.0;1;0.1122;1
2006-07-04 00:00:00;117.0;1;0.1111;1
2006-07-05 00:00:00;117.0;1;0.1073;1
2006-07-06 00:00:00;116.0;1;0.1053;1
2006-07-07 00:00:00;116.0;1;0.1054;1
2006-07-08 00:00:00;116.0;1;0.105;1
2006-07-09 00:00:00;117.0;1;0.1082;1
2006-07-10 00:00:00;118.0;1;0.1274;1
2006-07-11 00:00:00;118.0;1;0.1197;1
2006-07-12 00:00:00;117.0;1;0.1161;1
2006-07-13 00:00:00;117.0;1;0.1125;1
2006-07-14 00:00:00;117.0;1;0.1094;1
2006-07-15 00:00:00;117.0;1;0.107;1
2006-07-16 00:00:00;117.0;1;0.1091;1
2006-07-17 00:00:00;117.0;1;0.1092;1
2006-07-18 00:00:00;117.0;1;0.11;1
2006-07-19 00:00:00;117.0;1;0.1098;1
2006-07-20 00:00:00;117.0;1;0.1129;1
2006-07-21 00:00:00;119.0;1;0.1371;1
2006-07-22 00:00:00;119.0;1;0.1282;1
2006-07-23 00:00:00;118.0;1;0.1241;1
2006-07-24 00:00:00;118.0;1;0.1233;1
2006-07-25 00:00:00;118.0;1;0.1201;1
2006-07-26 00:00:00;118.0;1;0.1137;1
2006-07-27 00:00:00;117.0;1;0.1106;1
2006-07-28 00:00:00;121.0;1;0.1558;1
2006-07-29 00:00:00;124.0;1;0.1957;1
2006-07-30 00:00:00;120.0;1;0.1393;1
2006-07-31 00:00:00;125.0;1;0.2031;1
2006-08-01 00:00:00;121.0;1;0.1524;1
2006-08-02 00:00:00;120.0;1;0.1378;1
2006-08-03 00:00:00;120.0;1;0.1328;1
2006-08-04 00:00:00;119.0;1;0.1272;1
2006-08-05 00:00:00;119.0;1;0.1211;1
2006-08-06 00:00:00;118.0;1;0.1154;1
2006-08-07 00:00:00;118.0;1;0.1121;1
2006-08-08 00:00:00;118.0;1;0.1108;1
2006-08-09 00:00:00;118.0;1;0.1091;1
2006-08-10 00:00:00;120.0;1;0.1281;1
2006-08-11 00:00:00;120.0;1;0.1217;1
2006-08-12 00:00:00;124.0;1;0.1774;1
2006-08-13 00:00:00;124.0;1;0.1744;1
2006-08-14 00:00:00;127.0;1;0.2012;1
2006-08-15 00:00:00;124.0;1;0.1656;1
2006-08-16 00:00:00;123.0;1;0.1536;1
2006-08-17 00:00:00;121.0;1;0.1339;1
2006-08-18 00:00:00;124.0;1;0.1698;1
2006-08-19 00:00:00;136.0;1;0.3456;1
2006-08-20 00:00:00;125.0;1;0.168;1
2006-08-21 00:00:00;123.0;1;0.1457;1
2006-08-22 00:00:00;123.0;1;0.1452;1
2006-08-23 00:00:00;122.0;1;0.131;1
2006-08-24 00:00:00;121.0;1;0.1233;1
2006-08-25 00:00:00;121.0;1;0.1158;1
2006-08-26 00:00:00;124.0;1;0.1509;1
2006-08-27 00:00:00;124.0;1;0.1396;1
2006-08-28 00:00:00;123.0;1;0.129;1
2006-08-29 00:00:00;124.0;1;0.1418;1
2006-08-30 00:00:00;124.0;1;0.1373;1
2006-08-31 00:00:00;122.0;1;0.1193;1
2006-09-01 00:00:00;124.0;1;0.1311;1
2006-09-02 00:00:00;124.0;1;0.1322;1
2006-09-03 00:00:00;124.0;1;0.1256;1
2006-09-04 00:00:00;126.0;1;0.1421;1
2006-09-05 00:00:00;124.0;1;0.1236;1
2006-09-06 00:00:00;123.0;1;0.111;1
2006-09-07 00:00:00;122.0;1;0.1058;1
2006-09-08 00:00:00;122.0;1;0.1001;1
2006-09-09 00:00:00;121.0;1;0.0949;1
2006-09-10 00:00:00;121.0;1;0.0908;1
2006-09-11 00:00:00;121.0;1;0.0886;1
2006-09-12 00:00:00;120.0;1;0.0819;1
2006-09-13 00:00:00;120.0;1;0.0791;1
2006-09-14 00:00:00;120.0;1;0.0784;1
2006-09-15 00:00:00;120.0;1;0.0788;1
2006-09-16 00:00:00;120.0;1;0.0799;1
2006-09-17 00:00:00;120.0;1;0.0805;1
2006-09-18 00:00:00;120.0;1;0.0818;1
2006-09-19 00:00:00;121.0;1;0.0862;1
2006-09-20 00:00:00;121.0;1;0.0902;1
2006-09-21 00:00:00;121.0;1;0.0908;1
2006-09-22 00:00:00;121.0;1;0.0902;1
2006-09-23 00:00:00;121.0;1;0.0905;1
2006-09-24 00:00:00;121.0;1;0.0911;1
2006-09-25 00:00:00;121.0;1;0.0915;1
2006-09-26 00:00:00;121.0;1;0.0925;1
2006-09-27 00:00:00;122.0;1;0.1007;1
2006-09-28 00:00:00;123.0;1;0.1099;1
2006-09-29 00:00:00;123.0;1;0.11;1
2006-09-30 00:00:00;123.0;1;0.1101;1
2006-10-01 00:00:00;122.0;1;0.1107;1
2006-10-02 00:00:00;127.0;1;0.1551;1
2006-10-03 00:00:00;131.0;1;0.2023;1
2006-10-04 00:00:00;130.0;1;0.1846;1
2006-10-05 00:00:00;126.0;1;0.1511;1
2006-10-06 00:00:00;134.0;1;0.2449;1
2006-10-07 00:00:00;142.0;1;0.3469;1
2006-10-08 00:00:00;140.0;1;0.3248;1
2006-10-09 00:00:00;130.0;1;0.2041;1
2006-10-10 00:00:00;127.0;1;0.1654;1
2006-10-11 00:00:00;126.0;1;0.1577;1
2006-10-12 00:00:00;125.0;1;0.1544;1
2006-10-13 00:00:00;125.0;1;0.1497;1
2006-10-14 00:00:00;124.0;1;0.1482;1
2006-10-15 00:00:00;124.0;1;0.1405;1
2006-10-16 00:00:00;123.0;1;0.1399;1
2006-10-17 00:00:00;127.0;1;0.1753;1
2006-10-18 00:00:00;126.0;1;0.1688;1
2006-10-19 00:00:00;125.0;1;0.1565;1
2006-10-20 00:00:00;126.0;1;0.1698;1
2006-10-21 00:00:00;128.0;1;0.1917;1
2006-10-22 00:00:00;127.0;1;0.1897;1
2006-10-23 00:00:00;130.0;1;0.2288;1
2006-10-24 00:00:00;159.0;1;0.7618;1
2006-10-25 00:00:00;146.0;1;0.4734;1
2006-10-26 00:00:00;135.0;1;0.3015;1
2006-10-27 00:00:00;133.0;1;0.2723;1
2006-10-28 00:00:00;131.0;1;0.2423;1
2006-10-29 00:00:00;132.0;1;0.2564;1
2006-10-30 00:00:00;133.0;1;0.2652;1
2006-10-31 00:00:00;144.0;1;0.4633;1
2006-11-01 00:00:00;167.0;1;0.9159;1
2006-11-02 00:00:00;157.0;1;0.7203;1
2006-11-03 00:00:00;137.0;1;0.3306;1
2006-11-04 00:00:00;133.0;1;0.2717;1
2006-11-05 00:00:00;133.0;1;0.2657;1
2006-11-06 00:00:00;132.0;1;0.2511;1
2006-11-07 00:00:00;130.0;1;0.2226;1
2006-11-08 00:00:00;127.0;1;0.188;1
2006-11-09 00:00:00;133.0;1;0.2629;1
2006-11-10 00:00:00;134.0;1;0.2712;1
2006-11-11 00:00:00;137.0;1;0.3145;1
2006-11-12 00:00:00;154.0;1;0.595;1
2006-11-13 00:00:00;156.0;1;0.616;1
2006-11-14 00:00:00;153.0;1;0.5589;1
2006-11-15 00:00:00;147.0;1;0.4369;1
2006-11-16 00:00:00;145.0;1;0.3961;1
2006-11-17 00:00:00;141.0;1;0.3413;1
2006-11-18 00:00:00;140.0;1;0.3146;1
2006-11-19 00:00:00;137.0;1;0.2665;1
2006-11-20 00:00:00;135.0;1;0.2417;1
2006-11-21 00:00:00;142.0;1;0.3237;1
2006-11-22 00:00:00;148.0;1;0.3941;1
2006-11-23 00:00:00;147.0;1;0.3744;1
2006-11-24 00:00:00;154.0;1;0.4693;1
2006-11-25 00:00:00;149.0;1;0.3841;1
2006-11-26 00:00:00;146.0;1;0.3363;1
2006-11-27 00:00:00;141.0;1;0.2668;1
2006-11-28 00:00:00;138.0;1;0.2279;1
2006-11-29 00:00:00;135.0;1;0.1966;1
2006-11-30 00:00:00;132.0;1;0.1639;1
2006-12-01 00:00:00;131.0;1;0.1544;1
2006-12-02 00:00:00;131.0;1;0.1525;1
2006-12-03 00:00:00;134.0;1;0.172;1
2006-12-04 00:00:00;136.0;1;0.1922;1
2006-12-05 00:00:00;164.0;1;0.5536;1
2006-12-06 00:00:00;198.0;1;1.0692;1
2006-12-07 00:00:00;226.0;1;1.6594;1
2006-12-08 00:00:00;230.0;1;1.76;1
2006-12-09 00:00:00;204.0;1;1.197;1
2006-12-10 00:00:00;182.0;1;0.7931;1
2006-12-11 00:00:00;172.0;1;0.6416;1
2006-12-12 00:00:00;177.0;1;0.7264;1
2006-12-13 00:00:00;186.0;1;0.8813;1
2006-12-14 00:00:00;203.0;1;1.2272;1
2006-12-15 00:00:00;186.0;1;0.9133;1
2006-12-16 00:00:00;180.0;1;0.8017;1
2006-12-17 00:00:00;198.0;1;1.1776;1
2006-12-18 00:00:00;204.0;1;1.3135;1
2006-12-19 00:00:00;176.0;1;0.7737;1
2006-12-20 00:00:00;163.0;1;0.5695;1
2006-12-21 00:00:00;155.0;1;0.4505;1
2006-12-22 00:00:00;149.0;1;0.3792;1
2006-12-23 00:00:00;145.0;1;0.3319;1
2006-12-24 00:00:00;143.0;1;0.3064;1
2006-12-25 00:00:00;140.0;1;0.2826;1
2006-12-26 00:00:00;138.0;1;0.2641;1
2006-12-27 00:00:00;137.0;1;0.2553;1
2006-12-28 00:00:00;138.0;1;0.2696;1
2006-12-29 00:00:00;139.0;1;0.2832;1
2006-12-30 00:00:00;139.0;1;0.2899;1
2006-12-31 00:00:00;173.0;1;0.8919;1
2007-01-01 00:00:00;193.0;1;1.3618;1
2007-01-02 00:00:00;186.0;1;1.2109;1
2007-01-03 00:00:00;184.0;1;1.1911;1
2007-01-04 00:00:00;181.0;1;1.1075;1
2007-01-05 00:00:00;200.0;1;1.6042;1
2007-01-06 00:00:00;179.0;1;1.0474;1
2007-01-07 00:00:00;167.0;1;0.7895;1
2007-01-08 00:00:00;168.0;1;0.8021;1
2007-01-09 00:00:00;181.0;1;1.096;1
2007-01-10 00:00:00;221.0;1;2.2199;1
2007-01-11 00:00:00;242.0;1;2.8577;1
2007-01-12 00:00:00;241.0;1;2.8094;1
2007-01-13 00:00:00;237.0;1;2.6193;1
2007-01-14 00:00:00;230.0;1;2.3763;1
2007-01-15 00:00:00;209.0;1;1.7223;1
2007-01-16 00:00:00;190.0;1;1.2314;1
2007-01-17 00:00:00;205.0;1;1.6004;1
2007-01-18 00:00:00;238.0;1;2.4991;1
2007-01-19 00:00:00;240.0;1;2.5256;1
2007-01-20 00:00:00;238.0;1;2.4466;1
2007-01-21 00:00:00;245.0;1;2.6153;1
2007-01-22 00:00:00;246.0;1;2.6158;1
2007-01-23 00:00:00;239.0;1;2.3752;1
2007-01-24 00:00:00;231.0;1;2.0928;1
2007-01-25 00:00:00;208.0;1;1.4897;1
2007-01-26 00:00:00;201.0;1;1.2995;1
2007-01-27 00:00:00;196.0;1;1.1776;1
2007-01-28 00:00:00;199.0;1;1.2427;1
2007-01-29 00:00:00;210.0;1;1.4537;1
2007-01-30 00:00:00;193.0;1;1.0737;1
2007-01-31 00:00:00;186.0;1;0.947;1
2007-02-01 00:00:00;186.0;1;0.9417;1
2007-02-02 00:00:00;183.0;1;0.8772;1
2007-02-03 00:00:00;186.0;1;0.9404;1
2007-02-04 00:00:00;179.0;1;0.806;1
2007-02-05 00:00:00;175.0;1;0.7386;1
2007-02-06 00:00:00;169.0;1;0.6416;1
2007-02-07 00:00:00;163.0;1;0.5506;1
2007-02-08 00:00:00;159.0;1;0.4893;1
2007-02-09 00:00:00;156.0;1;0.4587;1
2007-02-10 00:00:00;152.0;1;0.4048;1
2007-02-11 00:00:00;150.0;1;0.3718;1
2007-02-12 00:00:00;151.0;1;0.3959;1
2007-02-13 00:00:00;169.0;1;0.6614;1
2007-02-14 00:00:00;163.0;1;0.5712;1
2007-02-15 00:00:00;179.0;1;0.8744;1
2007-02-16 00:00:00;175.0;1;0.7907;1
2007-02-17 00:00:00;166.0;1;0.6347;1
2007-02-18 00:00:00;160.0;1;0.5414;1
2007-02-19 00:00:00;155.0;1;0.4718;1
2007-02-20 00:00:00;152.0;1;0.4297;1
2007-02-21 00:00:00;162.0;1;0.613;1
2007-02-22 00:00:00;220.0;1;1.8933;1
2007-02-23 00:00:00;206.0;1;1.5436;1
2007-02-24 00:00:00;202.0;1;1.4557;1
2007-02-25 00:00:00;206.0;1;1.5603;1
2007-02-26 00:00:00;205.0;1;1.556;1
2007-02-27 00:00:00;201.0;1;1.4661;1
2007-02-28 00:00:00;217.0;1;1.9281;1
2007-03-01 00:00:00;214.0;1;1.8667;1
2007-03-02 00:00:00;197.0;1;1.4166;1
2007-03-03 00:00:00;182.0;1;1.0597;1
2007-03-04 00:00:00;171.0;1;0.8409;1
2007-03-05 00:00:00;168.0;1;0.7919;1
2007-03-06 00:00:00;168.0;1;0.7841;1
2007-03-07 00:00:00;180.0;1;1.0613;1
2007-03-08 00:00:00;180.0;1;1.0607;1
2007-03-09 00:00:00;171.0;1;0.8808;1
2007-03-10 00:00:00;166.0;1;0.784;1
2007-03-11 00:00:00;162.0;1;0.703;1
2007-03-12 00:00:00;158.0;1;0.6326;1
2007-03-13 00:00:00;154.0;1;0.5608;1
2007-03-14 00:00:00;150.0;1;0.4978;1
2007-03-15 00:00:00;147.0;1;0.4574;1
2007-03-16 00:00:00;146.0;1;0.4378;1
2007-03-17 00:00:00;155.0;1;0.6085;1
2007-03-18 00:00:00;194.0;1;1.6053;1
2007-03-19 00:00:00;197.0;1;1.6199;1
2007-03-20 00:00:00;180.0;1;1.1748;1
2007-03-21 00:00:00;168.0;1;0.8909;1
2007-03-22 00:00:00;161.0;1;0.7317;1
2007-03-23 00:00:00;155.0;1;0.6198;1
2007-03-24 00:00:00;153.0;1;0.5741;1
2007-03-25 00:00:00;148.0;1;0.5017;1
2007-03-26 00:00:00;146.0;1;0.4623;1
2007-03-27 00:00:00;145.0;1;0.4437;1
2007-03-28 00:00:00;144.0;1;0.4262;1
2007-03-29 00:00:00;143.0;1;0.4105;1
2007-03-30 00:00:00;141.0;1;0.3781;1
2007-03-31 00:00:00;139.0;1;0.3554;1
2007-04-01 00:00:00;138.0;1;0.3309;1
2007-04-02 00:00:00;137.0;1;0.3216;1
2007-04-03 00:00:00;137.0;1;0.3171;1
2007-04-04 00:00:00;136.0;1;0.3009;1
2007-04-05 00:00:00;135.0;1;0.2958;1
2007-04-06 00:00:00;135.0;1;0.2916;1
2007-04-07 00:00:00;134.0;1;0.2766;1
2007-04-08 00:00:00;134.0;1;0.2737;1
2007-04-09 00:00:00;134.0;1;0.2734;1
2007-04-10 00:00:00;133.0;1;0.2723;1
2007-04-11 00:00:00;133.0;1;0.2651;1
2007-04-12 00:00:00;132.0;1;0.2471;1
2007-04-13 00:00:00;131.0;1;0.2434;1
2007-04-14 00:00:00;131.0;1;0.2426;1
2007-04-15 00:00:00;131.0;1;0.2345;1
2007-04-16 00:00:00;131.0;1;0.2323;1
2007-04-17 00:00:00;130.0;1;0.227;1
2007-04-18 00:00:00;130.0;1;0.2252;1
2007-04-19 00:00:00;130.0;1;0.2253;1
2007-04-20 00:00:00;130.0;1;0.2271;1
2007-04-21 00:00:00;130.0;1;0.2238;1
2007-04-22 00:00:00;130.0;1;0.223;1
2007-04-23 00:00:00;130.0;1;0.2231;1
2007-04-24 00:00:00;130.0;1;0.2249;1
2007-04-25 00:00:00;130.0;1;0.226;1
2007-04-26 00:00:00;130.0;1;0.223;1
2007-04-27 00:00:00;130.0;1;0.2165;1
2007-04-28 00:00:00;129.0;1;0.2095;1
2007-04-29 00:00:00;129.0;1;0.2046;1
2007-04-30 00:00:00;128.0;1;0.2005;1
2007-05-01 00:00:00;128.0;1;0.1982;1
2007-05-02 00:00:00;128.0;1;0.1928;1
2007-05-03 00:00:00;128.0;1;0.1894;1
2007-05-04 00:00:00;128.0;1;0.187;1
2007-05-05 00:00:00;127.0;1;0.1834;1
2007-05-06 00:00:00;127.0;1;0.1805;1
2007-05-07 00:00:00;130.0;1;0.2146;1
2007-05-08 00:00:00;130.0;1;0.2118;1
2007-05-09 00:00:00;130.0;1;0.2152;1
2007-05-10 00:00:00;129.0;1;0.2005;1
2007-05-11 00:00:00;130.0;1;0.209;1
2007-05-12 00:00:00;129.0;1;0.2024;1
2007-05-13 00:00:00;129.0;1;0.1988;1
2007-05-14 00:00:00;128.0;1;0.1886;1
2007-05-15 00:00:00;127.0;1;0.1769;1
2007-05-16 00:00:00;132.0;1;0.2347;1
2007-05-17 00:00:00;133.0;1;0.2503;1
2007-05-18 00:00:00;128.0;1;0.1807;1
2007-05-19 00:00:00;126.0;1;0.1617;1
2007-05-20 00:00:00;124.0;1;0.1465;1
2007-05-21 00:00:00;124.0;1;0.1438;1
2007-05-22 00:00:00;125.0;1;0.1524;1
2007-05-23 00:00:00;124.0;1;0.1387;1
2007-05-24 00:00:00;124.0;1;0.1362;1
2007-05-25 00:00:00;123.0;1;0.1337;1
2007-05-26 00:00:00;126.0;1;0.1628;1
2007-05-27 00:00:00;128.0;1;0.1756;1
2007-05-28 00:00:00;127.0;1;0.1657;1
2007-05-29 00:00:00;136.0;1;0.2841;1
2007-05-30 00:00:00;141.0;1;0.3452;1
2007-05-31 00:00:00;129.0;1;0.1933;1
2007-06-01 00:00:00;126.0;1;0.1531;1
2007-06-02 00:00:00;125.0;1;0.1425;1
2007-06-03 00:00:00;124.0;1;0.139;1
2007-06-04 00:00:00;124.0;1;0.1319;1
2007-06-05 00:00:00;123.0;1;0.1289;1
2007-06-06 00:00:00;123.0;1;0.1285;1
2007-06-07 00:00:00;123.0;1;0.1263;1
2007-06-08 00:00:00;123.0;1;0.1211;1
2007-06-09 00:00:00;122.0;1;0.117;1
2007-06-10 00:00:00;122.0;1;0.112;1
2007-06-11 00:00:00;121.0;1;0.1093;1
2007-06-12 00:00:00;121.0;1;0.1077;1
2007-06-13 00:00:00;121.0;1;0.1091;1
2007-06-14 00:00:00;122.0;1;0.1098;1
2007-06-15 00:00:00;123.0;1;0.1255;1
2007-06-16 00:00:00;135.0;1;0.2553;1
2007-06-17 00:00:00;132.0;1;0.2128;1
2007-06-18 00:00:00;128.0;1;0.1716;1
2007-06-19 00:00:00;124.0;1;0.1335;1
2007-06-20 00:00:00;122.0;1;0.1169;1
2007-06-21 00:00:00;122.0;1;0.1143;1
2007-06-22 00:00:00;124.0;1;0.1311;1
2007-06-23 00:00:00;130.0;1;0.1976;1
2007-06-24 00:00:00;129.0;1;0.1921;1
2007-06-25 00:00:00;149.0;1;0.5889;1
2007-06-26 00:00:00;175.0;1;0.9844;1
2007-06-27 00:00:00;220.0;1;2.2668;1
2007-06-28 00:00:00;212.0;1;1.9969;1
2007-06-29 00:00:00;175.0;1;0.9973;1
2007-06-30 00:00:00;184.0;1;1.2185;1
2007-07-01 00:00:00;182.0;1;1.216;1
2007-07-02 00:00:00;223.0;1;2.4134;1
2007-07-03 00:00:00;222.0;1;2.3963;1
2007-07-04 00:00:00;236.0;1;2.934;1
2007-07-05 00:00:00;216.0;1;2.2613;1
2007-07-06 00:00:00;186.0;1;1.3543;1
2007-07-07 00:00:00;170.0;1;0.9541;1
2007-07-08 00:00:00;159.0;1;0.7055;1
2007-07-09 00:00:00;150.0;1;0.5277;1
2007-07-10 00:00:00;144.0;1;0.4277;1
2007-07-11 00:00:00;152.0;1;0.5786;1
2007-07-12 00:00:00;156.0;1;0.6671;1
2007-07-13 00:00:00;150.0;1;0.551;1
2007-07-14 00:00:00;145.0;1;0.4521;1
2007-07-15 00:00:00;139.0;1;0.3627;1
2007-07-16 00:00:00;136.0;1;0.3173;1
2007-07-17 00:00:00;134.0;1;0.2841;1
2007-07-18 00:00:00;132.0;1;0.2595;1
2007-07-19 00:00:00;130.0;1;0.2358;1
2007-07-20 00:00:00;129.0;1;0.2169;1
2007-07-21 00:00:00;132.0;1;0.2537;1
2007-07-22 00:00:00;130.0;1;0.2352;1
2007-07-23 00:00:00;130.0;1;0.236;1
2007-07-24 00:00:00;156.0;1;0.7092;1
2007-07-25 00:00:00;169.0;1;0.9749;1
2007-07-26 00:00:00;153.0;1;0.6119;1
2007-07-27 00:00:00;162.0;1;0.7997;1
2007-07-28 00:00:00;179.0;1;1.2325;1
2007-07-29 00:00:00;179.0;1;1.2112;1
2007-07-30 00:00:00;180.0;1;1.2302;1
2007-07-31 00:00:00;182.0;1;1.2809;1
2007-08-01 00:00:00;167.0;1;0.9068;1
2007-08-02 00:00:00;157.0;1;0.6717;1
2007-08-03 00:00:00;149.0;1;0.5232;1
2007-08-04 00:00:00;144.0;1;0.4291;1
2007-08-05 00:00:00;141.0;1;0.3742;1
2007-08-06 00:00:00;138.0;1;0.3338;1
2007-08-07 00:00:00;136.0;1;0.2984;1
2007-08-08 00:00:00;135.0;1;0.2864;1
2007-08-09 00:00:00;134.0;1;0.2696;1
2007-08-10 00:00:00;132.0;1;0.2435;1
2007-08-11 00:00:00;133.0;1;0.2554;1
2007-08-12 00:00:00;134.0;1;0.2726;1
2007-08-13 00:00:00;132.0;1;0.2461;1
2007-08-14 00:00:00;131.0;1;0.2318;1
2007-08-15 00:00:00;132.0;1;0.2406;1
2007-08-16 00:00:00;133.0;1;0.2621;1
2007-08-17 00:00:00;138.0;1;0.3226;1
2007-08-18 00:00:00;142.0;1;0.388;1
2007-08-19 00:00:00;137.0;1;0.3162;1
2007-08-20 00:00:00;141.0;1;0.4186;1
2007-08-21 00:00:00;208.0;1;2.0656;1
2007-08-22 00:00:00;184.0;1;1.3418;1
