Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2000-05-01 00:00:00;710.0;0;1.0397;0
2000-05-02 00:00:00;710.0;0;1.0229;0
2000-05-03 00:00:00;709.0;0;0.9794;0
2000-05-04 00:00:00;709.0;0;0.9506;0
2000-05-05 00:00:00;708.0;0;0.9322;0
2000-05-06 00:00:00;708.0;0;0.8969;0
2000-05-07 00:00:00;707.0;0;0.8609;0
2000-05-08 00:00:00;707.0;0;0.8438;0
2000-05-09 00:00:00;707.0;0;0.8377;0
2000-05-10 00:00:00;707.0;0;0.8281;0
2000-05-11 00:00:00;708.0;0;0.8343;0
2000-05-12 00:00:00;708.0;0;0.8213;0
2000-05-13 00:00:00;706.0;0;0.7746;0
2000-05-14 00:00:00;706.0;0;0.7391;0
2000-05-15 00:00:00;705.0;0;0.7073;0
2000-05-16 00:00:00;705.0;0;0.6975;0
2000-05-17 00:00:00;705.0;0;0.6935;0
2000-05-18 00:00:00;705.0;0;0.6919;0
2000-05-19 00:00:00;706.0;0;0.7025;0
2000-05-20 00:00:00;706.0;0;0.7103;0
2000-05-21 00:00:00;707.0;0;0.7355;0
2000-05-22 00:00:00;708.0;0;0.7588;0
2000-05-23 00:00:00;708.0;0;0.7412;0
2000-05-24 00:00:00;708.0;0;0.7425;0
2000-05-25 00:00:00;710.0;0;0.7919;0
2000-05-26 00:00:00;710.0;0;0.7774;0
2000-05-27 00:00:00;709.0;0;0.7375;0
2000-05-28 00:00:00;708.0;0;0.7205;0
2000-05-29 00:00:00;709.0;0;0.7268;0
2000-05-30 00:00:00;710.0;0;0.7639;0
2000-05-31 00:00:00;711.0;0;0.767;0
2000-06-01 00:00:00;711.0;0;0.7623;0
2000-06-02 00:00:00;710.0;0;0.7334;0
2000-06-03 00:00:00;710.0;0;0.7179;0
2000-06-04 00:00:00;710.0;0;0.7295;0
2000-06-05 00:00:00;710.0;0;0.7225;0
2000-06-06 00:00:00;714.0;0;0.8344;0
2000-06-07 00:00:00;715.0;0;0.8543;0
2000-06-08 00:00:00;713.0;0;0.7998;0
2000-06-09 00:00:00;712.0;0;0.7637;0
2000-06-10 00:00:00;711.0;0;0.7153;0
2000-06-11 00:00:00;710.0;0;0.706;0
2000-06-12 00:00:00;711.0;0;0.7205;0
2000-06-13 00:00:00;710.0;0;0.6994;0
2000-06-14 00:00:00;710.0;0;0.698;0
2000-06-15 00:00:00;711.0;0;0.706;0
2000-06-16 00:00:00;708.0;0;0.6426;0
2000-06-17 00:00:00;706.0;0;0.5868;0
2000-06-18 00:00:00;708.0;0;0.6342;0
2000-06-19 00:00:00;709.0;0;0.6545;0
2000-06-20 00:00:00;709.0;0;0.6558;0
2000-06-21 00:00:00;708.0;0;0.6355;0
2000-06-22 00:00:00;707.0;0;0.6061;0
2000-06-23 00:00:00;707.0;0;0.6022;0
2000-06-24 00:00:00;709.0;0;0.6471;0
2000-06-25 00:00:00;715.0;0;0.8426;0
2000-06-26 00:00:00;721.0;0;1.0059;0
2000-06-27 00:00:00;715.0;0;0.8257;0
2000-06-28 00:00:00;713.0;0;0.7735;0
2000-06-29 00:00:00;713.0;0;0.7745;0
2000-06-30 00:00:00;713.0;0;0.784;0
2000-07-01 00:00:00;712.0;0;0.7455;0
2000-07-02 00:00:00;712.0;0;0.7413;0
2000-07-03 00:00:00;711.0;0;0.7191;0
2000-07-04 00:00:00;710.0;0;0.6991;0
2000-07-05 00:00:00;707.0;0;0.6228;0
2000-07-06 00:00:00;706.0;0;0.5827;0
2000-07-07 00:00:00;706.0;0;0.5822;0
2000-07-08 00:00:00;706.0;0;0.5834;0
2000-07-09 00:00:00;706.0;0;0.5908;0
2000-07-10 00:00:00;707.0;0;0.6388;0
2000-07-11 00:00:00;708.0;0;0.6499;0
2000-07-12 00:00:00;708.0;0;0.664;0
2000-07-13 00:00:00;708.0;0;0.6636;0
2000-07-14 00:00:00;707.0;0;0.6524;0
2000-07-15 00:00:00;707.0;0;0.6482;0
2000-07-16 00:00:00;707.0;0;0.635;0
2000-07-17 00:00:00;706.0;0;0.6163;0
2000-07-18 00:00:00;705.0;0;0.6068;0
2000-07-19 00:00:00;706.0;0;0.6139;0
2000-07-20 00:00:00;705.0;0;0.6097;0
2000-07-21 00:00:00;706.0;0;0.6216;0
2000-07-22 00:00:00;706.0;0;0.6317;0
2000-07-23 00:00:00;707.0;0;0.6583;0
2000-07-24 00:00:00;706.0;0;0.6513;0
2000-07-25 00:00:00;707.0;0;0.6769;0
2000-07-26 00:00:00;707.0;0;0.6912;0
2000-07-27 00:00:00;706.0;0;0.6479;0
2000-07-28 00:00:00;706.0;0;0.644;0
2000-07-29 00:00:00;707.0;0;0.6939;0
2000-07-30 00:00:00;707.0;0;0.6921;0
2000-07-31 00:00:00;706.0;0;0.6662;0
2000-08-01 00:00:00;706.0;0;0.6621;0
2000-08-02 00:00:00;709.0;0;0.7706;0
2000-08-03 00:00:00;709.0;0;0.7476;0
2000-08-04 00:00:00;710.0;0;0.8051;0
2000-08-05 00:00:00;708.0;0;0.7245;0
2000-08-06 00:00:00;706.0;0;0.6842;0
2000-08-07 00:00:00;706.0;0;0.6769;0
2000-08-08 00:00:00;706.0;0;0.6857;0
2000-08-09 00:00:00;706.0;0;0.6761;0
2000-08-10 00:00:00;705.0;0;0.6629;0
2000-08-11 00:00:00;706.0;0;0.6913;0
2000-08-12 00:00:00;705.0;0;0.6697;0
2000-08-13 00:00:00;704.0;0;0.6371;0
2000-08-14 00:00:00;703.0;0;0.6042;0
2000-08-15 00:00:00;702.0;0;0.5657;0
2000-08-16 00:00:00;702.0;0;0.5705;0
2000-08-17 00:00:00;703.0;0;0.5925;0
2000-08-18 00:00:00;703.0;0;0.5969;0
2000-08-19 00:00:00;702.0;0;0.5746;0
2000-08-20 00:00:00;703.0;0;0.5895;0
2000-08-21 00:00:00;704.0;0;0.6276;0
2000-08-22 00:00:00;704.0;0;0.6311;0
2000-08-23 00:00:00;703.0;0;0.6044;0
2000-08-24 00:00:00;702.0;0;0.5831;0
2000-08-25 00:00:00;702.0;0;0.5699;0
2000-08-26 00:00:00;701.0;0;0.5451;0
2000-08-27 00:00:00;700.0;0;0.508;0
2000-08-28 00:00:00;700.0;0;0.5095;0
2000-08-29 00:00:00;700.0;0;0.5051;0
2000-08-30 00:00:00;700.0;0;0.5125;0
2000-08-31 00:00:00;700.0;0;0.5193;0
2000-09-01 00:00:00;701.0;0;0.5231;0
2000-09-02 00:00:00;702.0;0;0.5692;0
2000-09-03 00:00:00;702.0;0;0.574;0
2000-09-04 00:00:00;702.0;0;0.5756;0
2000-09-05 00:00:00;702.0;0;0.5684;0
2000-09-06 00:00:00;702.0;0;0.5678;0
2000-09-07 00:00:00;704.0;0;0.6224;0
2000-09-08 00:00:00;703.0;0;0.597;0
2000-09-09 00:00:00;704.0;0;0.6139;0
2000-09-10 00:00:00;705.0;0;0.6475;0
2000-09-11 00:00:00;704.0;0;0.6204;0
2000-09-12 00:00:00;703.0;0;0.5964;0
2000-09-13 00:00:00;703.0;0;0.5879;0
2000-09-14 00:00:00;703.0;0;0.5962;0
2000-09-15 00:00:00;704.0;0;0.6102;0
2000-09-16 00:00:00;705.0;0;0.6567;0
2000-09-17 00:00:00;709.0;0;0.7832;0
2000-09-18 00:00:00;708.0;0;0.7384;0
2000-09-19 00:00:00;706.0;0;0.6964;0
2000-09-20 00:00:00;705.0;0;0.6696;0
2000-09-21 00:00:00;705.0;0;0.6497;0
2000-09-22 00:00:00;704.0;0;0.6202;0
2000-09-23 00:00:00;702.0;0;0.584;0
2000-09-24 00:00:00;700.0;0;0.5046;0
2000-09-25 00:00:00;696.0;0;0.4117;0
2000-09-26 00:00:00;699.0;0;0.4864;0
2000-09-27 00:00:00;700.0;0;0.5395;0
2000-09-28 00:00:00;703.0;0;0.6227;0
2000-09-29 00:00:00;703.0;0;0.6593;0
2000-09-30 00:00:00;702.0;0;0.6306;0
2000-10-01 00:00:00;702.0;0;0.6157;0
2000-10-02 00:00:00;702.0;0;0.6308;0
2000-10-03 00:00:00;702.0;0;0.655;0
2000-10-04 00:00:00;702.0;0;0.6516;0
2000-10-05 00:00:00;702.0;0;0.6576;0
2000-10-06 00:00:00;703.0;0;0.6797;0
2000-10-07 00:00:00;703.0;0;0.6819;0
2000-10-08 00:00:00;702.0;0;0.6823;0
2000-10-09 00:00:00;703.0;0;0.697;0
2000-10-10 00:00:00;705.0;0;0.7861;0
2000-10-11 00:00:00;706.0;0;0.8178;0
2000-10-12 00:00:00;708.0;0;0.8952;0
2000-10-13 00:00:00;706.0;0;0.8144;0
2000-10-14 00:00:00;705.0;0;0.7805;0
2000-10-15 00:00:00;704.0;0;0.7595;0
2000-10-16 00:00:00;704.0;0;0.744;0
2000-10-17 00:00:00;704.0;0;0.7287;0
2000-10-18 00:00:00;704.0;0;0.7335;0
2000-10-19 00:00:00;704.0;0;0.7548;0
2000-10-20 00:00:00;705.0;0;0.7617;0
2000-10-21 00:00:00;705.0;0;0.7594;0
2000-10-22 00:00:00;704.0;0;0.7415;0
2000-10-23 00:00:00;704.0;0;0.7357;0
2000-10-24 00:00:00;705.0;0;0.7569;0
2000-10-25 00:00:00;706.0;0;0.8158;0
2000-10-26 00:00:00;709.0;0;0.908;0
2000-10-27 00:00:00;717.0;0;1.2612;0
2000-10-28 00:00:00;715.0;0;1.1661;0
2000-10-29 00:00:00;713.0;0;1.0789;0
2000-10-30 00:00:00;711.0;0;0.9919;0
2000-10-31 00:00:00;713.0;0;1.0737;0
2000-11-01 00:00:00;711.0;0;1.0042;0
2000-11-02 00:00:00;710.0;0;0.952;0
2000-11-03 00:00:00;709.0;0;0.9311;0
2000-11-04 00:00:00;708.0;0;0.9014;0
2000-11-05 00:00:00;708.0;0;0.882;0
2000-11-06 00:00:00;708.0;0;0.8829;0
2000-11-07 00:00:00;709.0;0;0.9116;0
2000-11-08 00:00:00;709.0;0;0.9155;0
2000-11-09 00:00:00;707.0;0;0.8623;0
2000-11-10 00:00:00;706.0;0;0.808;0
2000-11-11 00:00:00;707.0;0;0.8423;0
2000-11-12 00:00:00;709.0;0;0.9334;0
2000-11-13 00:00:00;710.0;0;0.9639;0
2000-11-14 00:00:00;710.0;0;0.9679;0
2000-11-15 00:00:00;710.0;0;0.9475;0
2000-11-16 00:00:00;709.0;0;0.9254;0
2000-11-17 00:00:00;709.0;0;0.9232;0
2000-11-18 00:00:00;711.0;0;0.9862;0
2000-11-19 00:00:00;711.0;0;0.9975;0
2000-11-20 00:00:00;711.0;0;1.0179;0
2000-11-21 00:00:00;711.0;0;0.9909;0
2000-11-22 00:00:00;710.0;0;0.9663;0
2000-11-23 00:00:00;710.0;0;0.9542;0
2000-11-24 00:00:00;710.0;0;0.9782;0
2000-11-25 00:00:00;709.0;0;0.943;0
2000-11-26 00:00:00;709.0;0;0.9398;0
2000-11-27 00:00:00;709.0;0;0.9359;0
2000-11-28 00:00:00;708.0;0;0.9216;0
2000-11-29 00:00:00;712.0;0;1.071;0
2000-11-30 00:00:00;711.0;0;1.0575;0
2000-12-01 00:00:00;710.0;0;1.0219;0
2000-12-02 00:00:00;710.0;0;1.0531;0
2000-12-03 00:00:00;711.0;0;1.0712;0
2000-12-04 00:00:00;710.0;0;1.0795;0
2000-12-05 00:00:00;710.0;0;1.0592;0
2000-12-06 00:00:00;709.0;0;1.0668;0
2000-12-07 00:00:00;708.0;0;1.0269;0
2000-12-08 00:00:00;709.0;0;1.0853;0
2000-12-09 00:00:00;710.0;0;1.1385;0
2000-12-10 00:00:00;709.0;0;1.1406;0
2000-12-11 00:00:00;712.0;0;1.3016;0
2000-12-12 00:00:00;725.0;0;2.0008;0
2000-12-13 00:00:00;738.0;0;2.7397;0
2000-12-14 00:00:00;734.0;0;2.5276;0
2000-12-15 00:00:00;728.0;0;2.1721;0
2000-12-16 00:00:00;728.0;0;2.2292;0
2000-12-17 00:00:00;727.0;0;2.161;0
2000-12-18 00:00:00;722.0;0;1.8898;0
2000-12-19 00:00:00;719.0;0;1.7545;0
2000-12-20 00:00:00;717.0;0;1.6578;0
2000-12-21 00:00:00;716.0;0;1.6029;0
2000-12-22 00:00:00;715.0;0;1.5284;0
2000-12-23 00:00:00;714.0;0;1.4691;0
2000-12-24 00:00:00;713.0;0;1.4291;0
2000-12-25 00:00:00;713.0;0;1.4029;0
2000-12-26 00:00:00;713.0;0;1.3773;0
2000-12-27 00:00:00;712.0;0;1.3288;0
2000-12-28 00:00:00;711.0;0;1.2745;0
2000-12-29 00:00:00;710.0;0;1.2477;0
2000-12-30 00:00:00;710.0;0;1.2321;0
2000-12-31 00:00:00;710.0;0;1.2172;0
2001-01-01 00:00:00;710.0;0;1.2213;0
2001-01-02 00:00:00;717.0;0;1.5595;0
2001-01-03 00:00:00;723.0;0;1.8312;0
2001-01-04 00:00:00;724.0;0;1.8557;0
2001-01-05 00:00:00;726.0;0;1.9325;0
2001-01-06 00:00:00;731.0;0;2.191;0
2001-01-07 00:00:00;725.0;0;1.8786;0
2001-01-08 00:00:00;721.0;0;1.657;0
2001-01-09 00:00:00;718.0;0;1.5208;0
2001-01-10 00:00:00;718.0;0;1.4867;0
2001-01-11 00:00:00;716.0;0;1.3938;0
2001-01-12 00:00:00;715.0;0;1.3393;0
2001-01-13 00:00:00;713.0;0;1.2559;0
2001-01-14 00:00:00;712.0;0;1.2058;0
2001-01-15 00:00:00;712.0;0;1.1931;0
2001-01-16 00:00:00;712.0;0;1.1903;0
2001-01-17 00:00:00;711.0;0;1.1612;0
2001-01-18 00:00:00;710.0;0;1.1382;0
2001-01-19 00:00:00;710.0;0;1.1148;0
2001-01-20 00:00:00;709.0;0;1.1127;0
2001-01-21 00:00:00;709.0;0;1.1022;0
2001-01-22 00:00:00;709.0;0;1.0923;0
2001-01-23 00:00:00;709.0;0;1.1265;0
2001-01-24 00:00:00;711.0;0;1.2188;0
2001-01-25 00:00:00;713.0;0;1.3151;0
2001-01-26 00:00:00;720.0;0;1.6955;0
2001-01-27 00:00:00;721.0;0;1.7614;0
2001-01-28 00:00:00;720.0;0;1.7134;0
2001-01-29 00:00:00;718.0;0;1.6718;0
2001-01-30 00:00:00;717.0;0;1.6103;0
2001-01-31 00:00:00;716.0;0;1.5729;0
2001-02-01 00:00:00;716.0;0;1.584;0
2001-02-02 00:00:00;716.0;0;1.5747;0
2001-02-03 00:00:00;714.0;0;1.5009;0
2001-02-04 00:00:00;711.0;0;1.3781;0
2001-02-05 00:00:00;709.0;0;1.2827;0
2001-02-06 00:00:00;737.0;0;2.9624;0
2001-02-07 00:00:00;775.0;0;5.4026;0
2001-02-08 00:00:00;748.0;0;3.6004;0
2001-02-09 00:00:00;738.0;0;2.9969;0
2001-02-10 00:00:00;730.0;0;2.4822;0
2001-02-11 00:00:00;727.0;0;2.3021;0
2001-02-12 00:00:00;728.0;0;2.3867;0
2001-02-13 00:00:00;730.0;0;2.4863;0
2001-02-14 00:00:00;725.0;0;2.1895;0
2001-02-15 00:00:00;722.0;0;2.0156;0
2001-02-16 00:00:00;721.0;0;1.9369;0
2001-02-17 00:00:00;722.0;0;1.9699;0
2001-02-18 00:00:00;720.0;0;1.8648;0
2001-02-19 00:00:00;720.0;0;1.8142;0
2001-02-20 00:00:00;718.0;0;1.7241;0
2001-02-21 00:00:00;717.0;0;1.6739;0
2001-02-22 00:00:00;719.0;0;1.7309;0
2001-02-23 00:00:00;721.0;0;1.8617;0
2001-02-24 00:00:00;719.0;0;1.7077;0
2001-02-25 00:00:00;718.0;0;1.6579;0
2001-02-26 00:00:00;718.0;0;1.6707;0
2001-02-27 00:00:00;718.0;0;1.6243;0
2001-02-28 00:00:00;717.0;0;1.6099;0
2001-03-01 00:00:00;717.0;0;1.6017;0
2001-03-02 00:00:00;717.0;0;1.5757;0
2001-03-03 00:00:00;717.0;0;1.5869;0
2001-03-04 00:00:00;716.0;0;1.5483;0
2001-03-05 00:00:00;715.0;0;1.4814;0
2001-03-06 00:00:00;713.0;0;1.4202;0
2001-03-07 00:00:00;714.0;0;1.4557;0
2001-03-08 00:00:00;715.0;0;1.5167;0
2001-03-09 00:00:00;716.0;0;1.5771;0
2001-03-10 00:00:00;716.0;0;1.5826;0
2001-03-11 00:00:00;718.0;0;1.7061;0
2001-03-12 00:00:00;720.0;0;1.826;0
2001-03-13 00:00:00;719.0;0;1.8211;0
2001-03-14 00:00:00;721.0;0;1.9232;0
2001-03-15 00:00:00;721.0;0;1.9612;0
2001-03-16 00:00:00;720.0;0;1.9175;0
2001-03-17 00:00:00;718.0;0;1.7941;0
2001-03-18 00:00:00;717.0;0;1.7641;0
2001-03-19 00:00:00;731.0;0;2.5784;0
2001-03-20 00:00:00;736.0;0;2.9217;0
2001-03-21 00:00:00;730.0;0;2.528;0
2001-03-22 00:00:00;726.0;0;2.3039;0
2001-03-23 00:00:00;723.0;0;2.1067;0
2001-03-24 00:00:00;724.0;0;2.2142;0
2001-03-25 00:00:00;735.0;0;2.8727;0
2001-03-26 00:00:00;737.0;0;3.0307;0
2001-03-27 00:00:00;731.0;0;2.6163;0
2001-03-28 00:00:00;725.0;0;2.2676;0
2001-03-29 00:00:00;726.0;0;2.2989;0
2001-03-30 00:00:00;732.0;0;2.643;0
2001-03-31 00:00:00;729.0;0;2.443;0
2001-04-01 00:00:00;725.0;0;2.2277;0
2001-04-02 00:00:00;723.0;0;2.059;0
2001-04-03 00:00:00;722.0;0;1.9759;0
2001-04-04 00:00:00;720.0;0;1.8644;0
2001-04-05 00:00:00;722.0;0;1.995;0
2001-04-06 00:00:00;725.0;0;2.1269;0
2001-04-07 00:00:00;736.0;0;2.7519;0
2001-04-08 00:00:00;744.0;0;3.1911;0
2001-04-09 00:00:00;731.0;0;2.4341;0
2001-04-10 00:00:00;727.0;0;2.1371;0
2001-04-11 00:00:00;723.0;0;1.9352;0
2001-04-12 00:00:00;721.0;0;1.8079;0
2001-04-13 00:00:00;720.0;0;1.7337;0
2001-04-14 00:00:00;718.0;0;1.6078;0
2001-04-15 00:00:00;718.0;0;1.5797;0
2001-04-16 00:00:00;718.0;0;1.5726;0
2001-04-17 00:00:00;718.0;0;1.5559;0
2001-04-18 00:00:00;725.0;0;1.8536;0
2001-04-19 00:00:00;732.0;0;2.187;0
2001-04-20 00:00:00;727.0;0;1.9307;0
2001-04-21 00:00:00;723.0;0;1.7174;0
2001-04-22 00:00:00;721.0;0;1.5755;0
2001-04-23 00:00:00;719.0;0;1.4813;0
2001-04-24 00:00:00;717.0;0;1.3789;0
2001-04-25 00:00:00;718.0;0;1.4107;0
2001-04-26 00:00:00;733.0;0;2.0758;0
2001-04-27 00:00:00;732.0;0;1.9888;0
2001-04-28 00:00:00;730.0;0;1.8738;0
2001-04-29 00:00:00;732.0;0;1.9603;0
2001-04-30 00:00:00;728.0;0;1.7611;0
2001-05-01 00:00:00;725.0;0;1.6086;0
2001-05-02 00:00:00;721.0;0;1.4498;0
2001-05-03 00:00:00;720.0;0;1.3762;0
2001-05-04 00:00:00;732.0;0;1.8931;0
2001-05-05 00:00:00;728.0;0;1.697;0
2001-05-06 00:00:00;723.0;0;1.463;0
2001-05-07 00:00:00;720.0;0;1.317;0
2001-05-08 00:00:00;718.0;0;1.2441;0
2001-05-09 00:00:00;717.0;0;1.1896;0
2001-05-10 00:00:00;716.0;0;1.1528;0
2001-05-11 00:00:00;715.0;0;1.1163;0
2001-05-12 00:00:00;715.0;0;1.0999;0
2001-05-13 00:00:00;715.0;0;1.0848;0
2001-05-14 00:00:00;714.0;0;1.0671;0
2001-05-15 00:00:00;714.0;0;1.0632;0
2001-05-16 00:00:00;715.0;0;1.0631;0
2001-05-17 00:00:00;716.0;0;1.0943;0
2001-05-18 00:00:00;715.0;0;1.0888;0
2001-05-19 00:00:00;715.0;0;1.0775;0
2001-05-20 00:00:00;715.0;0;1.045;0
2001-05-21 00:00:00;714.0;0;1.0345;0
2001-05-22 00:00:00;714.0;0;1.0077;0
2001-05-23 00:00:00;712.0;0;0.9493;0
2001-05-24 00:00:00;711.0;0;0.8952;0
2001-05-25 00:00:00;710.0;0;0.8739;0
2001-05-26 00:00:00;711.0;0;0.9054;0
2001-05-27 00:00:00;711.0;0;0.9017;0
2001-05-28 00:00:00;713.0;0;0.969;0
2001-05-29 00:00:00;713.0;0;0.9714;0
2001-05-30 00:00:00;711.0;0;0.8939;0
2001-05-31 00:00:00;709.0;0;0.8363;0
2001-06-01 00:00:00;709.0;0;0.8256;0
2001-06-02 00:00:00;710.0;0;0.8687;0
2001-06-03 00:00:00;715.0;0;1.0408;0
2001-06-04 00:00:00;717.0;0;1.0826;0
2001-06-05 00:00:00;717.0;0;1.0793;0
2001-06-06 00:00:00;716.0;0;1.0667;0
2001-06-07 00:00:00;716.0;0;1.0752;0
2001-06-08 00:00:00;714.0;0;0.9966;0
2001-06-09 00:00:00;712.0;0;0.9196;0
2001-06-10 00:00:00;711.0;0;0.8921;0
2001-06-11 00:00:00;712.0;0;0.9113;0
2001-06-12 00:00:00;710.0;0;0.8628;0
2001-06-13 00:00:00;709.0;0;0.8236;0
2001-06-14 00:00:00;709.0;0;0.7966;0
2001-06-15 00:00:00;708.0;0;0.7775;0
2001-06-16 00:00:00;718.0;0;1.1251;0
2001-06-17 00:00:00;716.0;0;1.0616;0
2001-06-18 00:00:00;715.0;0;1.012;0
2001-06-19 00:00:00;711.0;0;0.8913;0
2001-06-20 00:00:00;711.0;0;0.8666;0
2001-06-21 00:00:00;709.0;0;0.826;0
2001-06-22 00:00:00;711.0;0;0.8842;0
2001-06-23 00:00:00;712.0;0;0.9042;0
2001-06-24 00:00:00;711.0;0;0.8744;0
2001-06-25 00:00:00;710.0;0;0.8455;0
2001-06-26 00:00:00;709.0;0;0.8334;0
2001-06-27 00:00:00;709.0;0;0.8064;0
2001-06-28 00:00:00;712.0;0;0.9243;0
2001-06-29 00:00:00;719.0;0;1.1742;0
2001-06-30 00:00:00;715.0;0;1.016;0
2001-07-01 00:00:00;717.0;0;1.0987;0
2001-07-02 00:00:00;715.0;0;1.0329;0
2001-07-03 00:00:00;712.0;0;0.9341;0
2001-07-04 00:00:00;711.0;0;0.8936;0
2001-07-05 00:00:00;710.0;0;0.8651;0
2001-07-06 00:00:00;709.0;0;0.832;0
2001-07-07 00:00:00;708.0;0;0.7972;0
2001-07-08 00:00:00;715.0;0;1.0471;0
2001-07-09 00:00:00;718.0;0;1.1571;0
2001-07-10 00:00:00;712.0;0;0.9498;0
2001-07-11 00:00:00;712.0;0;0.9454;0
2001-07-12 00:00:00;713.0;0;0.9631;0
2001-07-13 00:00:00;713.0;0;0.9738;0
2001-07-14 00:00:00;714.0;0;1.0072;0
2001-07-15 00:00:00;712.0;0;0.9294;0
2001-07-16 00:00:00;710.0;0;0.8693;0
2001-07-17 00:00:00;709.0;0;0.8287;0
2001-07-18 00:00:00;708.0;0;0.806;0
2001-07-19 00:00:00;708.0;0;0.7978;0
2001-07-20 00:00:00;707.0;0;0.7725;0
2001-07-21 00:00:00;706.0;0;0.7313;0
2001-07-22 00:00:00;706.0;0;0.7266;0
2001-07-23 00:00:00;706.0;0;0.7334;0
2001-07-24 00:00:00;712.0;0;0.9444;0
2001-07-25 00:00:00;709.0;0;0.8368;0
2001-07-26 00:00:00;706.0;0;0.7403;0
2001-07-27 00:00:00;705.0;0;0.6947;0
2001-07-28 00:00:00;703.0;0;0.6518;0
2001-07-29 00:00:00;702.0;0;0.6119;0
2001-07-30 00:00:00;701.0;0;0.5889;0
2001-07-31 00:00:00;701.0;0;0.5823;0
2001-08-01 00:00:00;702.0;0;0.6151;0
2001-08-02 00:00:00;702.0;0;0.624;0
2001-08-03 00:00:00;702.0;0;0.6161;0
2001-08-04 00:00:00;702.0;0;0.6155;0
2001-08-05 00:00:00;703.0;0;0.6735;0
2001-08-06 00:00:00;707.0;0;0.7946;0
2001-08-07 00:00:00;710.0;0;0.9113;0
2001-08-08 00:00:00;712.0;0;0.9808;0
2001-08-09 00:00:00;711.0;0;0.9644;0
2001-08-10 00:00:00;708.0;0;0.836;0
2001-08-11 00:00:00;708.0;0;0.8474;0
2001-08-12 00:00:00;709.0;0;0.9085;0
2001-08-13 00:00:00;721.0;0;1.3734;0
2001-08-14 00:00:00;724.0;0;1.5133;0
2001-08-15 00:00:00;716.0;0;1.1845;0
2001-08-16 00:00:00;713.0;0;1.0492;0
2001-08-17 00:00:00;710.0;0;0.9544;0
2001-08-18 00:00:00;708.0;0;0.8792;0
2001-08-19 00:00:00;707.0;0;0.8407;0
2001-08-20 00:00:00;706.0;0;0.8249;0
2001-08-21 00:00:00;705.0;0;0.7903;0
2001-08-22 00:00:00;703.0;0;0.7314;0
2001-08-23 00:00:00;702.0;0;0.6815;0
2001-08-24 00:00:00;760.0;0;3.4299;0
2001-08-25 00:00:00;762.0;0;3.4249;0
2001-08-26 00:00:00;738.0;0;2.2634;0
2001-08-27 00:00:00;739.0;0;2.3434;0
2001-08-28 00:00:00;748.0;0;2.7669;0
2001-08-29 00:00:00;730.0;0;1.9444;0
2001-08-30 00:00:00;721.0;0;1.5156;0
2001-08-31 00:00:00;716.0;0;1.3309;0
2001-09-01 00:00:00;714.0;0;1.2314;0
2001-09-02 00:00:00;711.0;0;1.1315;0
2001-09-03 00:00:00;711.0;0;1.1365;0
2001-09-04 00:00:00;718.0;0;1.4774;0
2001-09-05 00:00:00;718.0;0;1.4483;0
2001-09-06 00:00:00;719.0;0;1.5157;0
2001-09-07 00:00:00;719.0;0;1.5331;0
2001-09-08 00:00:00;752.0;0;3.3352;0
2001-09-09 00:00:00;755.0;0;3.5085;0
2001-09-10 00:00:00;760.0;0;3.8453;0
2001-09-11 00:00:00;751.0;0;3.3681;0
2001-09-12 00:00:00;747.0;0;3.1642;0
2001-09-13 00:00:00;741.0;0;2.8139;0
2001-09-14 00:00:00;740.0;0;2.8114;0
2001-09-15 00:00:00;730.0;0;2.2692;0
2001-09-16 00:00:00;727.0;0;2.1353;0
2001-09-17 00:00:00;724.0;0;1.9845;0
2001-09-18 00:00:00;723.0;0;1.9326;0
2001-09-19 00:00:00;770.0;0;4.9429;0
2001-09-20 00:00:00;767.0;0;4.7598;0
2001-09-21 00:00:00;775.0;0;5.3128;0
2001-09-22 00:00:00;769.0;0;4.9535;0
2001-09-23 00:00:00;749.0;0;3.661;0
2001-09-24 00:00:00;739.0;0;3.0371;0
2001-09-25 00:00:00;736.0;0;2.9137;0
2001-09-26 00:00:00;734.0;0;2.7702;0
2001-09-27 00:00:00;728.0;0;2.4335;0
2001-09-28 00:00:00;738.0;0;3.0655;0
2001-09-29 00:00:00;733.0;0;2.7601;0
2001-09-30 00:00:00;740.0;0;3.302;0
2001-10-01 00:00:00;759.0;0;4.6117;0
2001-10-02 00:00:00;749.0;0;3.9424;0
2001-10-03 00:00:00;767.0;0;5.2146;0
2001-10-04 00:00:00;743.0;0;3.5562;0
2001-10-05 00:00:00;741.0;0;3.4169;0
2001-10-06 00:00:00;734.0;0;2.9536;0
2001-10-07 00:00:00;728.0;0;2.5657;0
2001-10-08 00:00:00;725.0;0;2.3617;0
2001-10-09 00:00:00;722.0;0;2.1602;0
2001-10-10 00:00:00;718.0;0;1.936;0
2001-10-11 00:00:00;719.0;0;1.9715;0
2001-10-12 00:00:00;721.0;0;2.0666;0
2001-10-13 00:00:00;718.0;0;1.9162;0
2001-10-14 00:00:00;717.0;0;1.8444;0
2001-10-15 00:00:00;716.0;0;1.7586;0
2001-10-16 00:00:00;715.0;0;1.6566;0
2001-10-17 00:00:00;713.0;0;1.576;0
2001-10-18 00:00:00;713.0;0;1.5721;0
2001-10-19 00:00:00;713.0;0;1.5334;0
2001-10-20 00:00:00;712.0;0;1.4744;0
2001-10-21 00:00:00;711.0;0;1.4244;0
