Zeit;wasserstand;wasserstand_status
2009-01-16 00:31:00;351.0;0
2009-01-16 04:04:00;622.0;0
2009-01-16 12:46:00;353.0;0
2009-01-16 16:54:00;601.0;1
2009-01-17 00:41:00;353.0;1
2009-01-17 04:46:00;652.0;1
2009-01-17 12:59:00;354.0;1
2009-01-17 17:18:00;616.0;1
2009-01-18 01:00:00;356.0;1
2009-01-18 05:25:00;641.0;1
2009-01-18 12:51:00;362.0;1
2009-01-18 18:25:00;656.0;1
2009-01-19 00:20:00;458.0;1
2009-01-19 05:40:00;744.0;1
2009-01-19 13:30:00;389.0;1
2009-01-19 18:18:00;555.0;1
2009-01-20 01:52:00;416.0;1
2009-01-20 06:37:00;657.0;1
2009-01-20 13:58:00;461.0;1
2009-01-20 19:23:00;645.0;1
2009-01-21 01:56:00;412.0;1
2009-01-21 08:00:00;628.0;1
2009-01-21 14:50:00;390.0;1
2009-01-21 20:39:00;626.0;1
2009-01-22 03:44:00;393.0;1
2009-01-22 09:07:00;591.0;1
2009-01-22 17:45:00;359.0;1
2009-01-22 21:18:00;552.0;1
2009-01-23 04:35:00;395.0;1
2009-01-23 10:23:00;627.0;1
2009-01-23 16:57:00;387.0;1
2009-01-23 23:02:00;708.0;1
2009-01-24 05:50:00;437.0;1
2009-01-24 11:51:00;680.0;1
2009-01-24 18:11:00;416.0;1
2009-01-25 00:02:00;705.0;1
2009-01-25 07:02:00;384.0;1
2009-01-25 12:18:00;648.0;1
2009-01-25 20:06:00;366.0;1
2009-01-26 00:41:00;625.0;1
2009-01-26 08:53:00;357.0;1
2009-01-26 12:51:00;621.0;1
2009-01-26 20:27:00;354.0;1
2009-01-27 00:57:00;674.0;1
2009-01-27 07:42:00;343.0;1
2009-01-27 13:44:00;637.0;1
2009-01-27 21:31:00;346.0;1
2009-01-28 01:51:00;659.0;1
2009-01-28 09:53:00;340.0;1
2009-01-28 14:23:00;645.0;1
2009-01-28 21:45:00;339.0;1
2009-01-29 02:15:00;671.0;1
2009-01-29 10:27:00;334.0;1
2009-01-29 14:38:00;630.0;1
2009-01-29 23:03:00;333.0;1
2009-01-30 03:04:00;629.0;1
2009-01-30 11:33:00;330.0;1
2009-01-30 15:16:00;591.0;1
2009-01-30 22:37:00;331.0;1
2009-01-31 03:16:00;608.0;1
2009-01-31 10:29:00;329.0;1
2009-01-31 15:49:00;589.0;1
2009-01-31 22:44:00;329.0;1
2009-02-01 04:00:00;601.0;1
2009-02-01 13:05:00;322.0;1
2009-02-01 16:03:00;541.0;1
2009-02-02 00:02:00;326.0;1
2009-02-02 04:24:00;564.0;1
2009-02-02 13:41:00;315.0;1
2009-02-02 16:31:00;524.0;1
2009-02-03 01:26:00;323.0;1
2009-02-03 05:13:00;579.0;1
2009-02-03 12:05:00;315.0;1
2009-02-03 17:29:00;602.0;1
2009-02-03 23:54:00;321.0;1
2009-02-04 05:59:00;638.0;1
2009-02-04 12:32:00;367.0;1
2009-02-04 18:18:00;628.0;1
2009-02-05 00:48:00;358.0;1
2009-02-05 07:02:00;634.0;1
2009-02-05 13:44:00;348.0;1
2009-02-05 19:58:00;621.0;1
2009-02-06 02:09:00;369.0;1
2009-02-06 08:43:00;640.0;1
2009-02-06 15:03:00;364.0;1
2009-02-06 21:20:00;636.0;1
2009-02-07 03:54:00;348.0;1
2009-02-07 10:30:00;641.0;1
2009-02-07 16:30:00;362.0;1
2009-02-07 22:48:00;665.0;1
2009-02-08 05:10:00;354.0;1
2009-02-08 11:59:00;677.0;1
2009-02-08 17:40:00;378.0;1
2009-02-08 23:47:00;690.0;1
2009-02-09 07:19:00;331.0;1
2009-02-09 12:36:00;664.0;1
2009-02-09 19:26:00;337.0;1
2009-02-10 00:48:00;675.0;1
2009-02-10 08:33:00;323.0;1
2009-02-10 13:44:00;643.0;1
2009-02-10 19:34:00;364.0;1
2009-02-11 01:47:00;732.0;1
2009-02-11 08:45:00;339.0;1
2009-02-11 14:12:00;673.0;1
2009-02-11 21:18:00;329.0;1
2009-02-12 02:18:00;701.0;1
2009-02-12 09:49:00;329.0;1
2009-02-12 14:57:00;669.0;1
2009-02-12 22:03:00;328.0;1
2009-02-13 03:12:00;693.0;1
2009-02-13 10:27:00;330.0;1
2009-02-13 15:26:00;663.0;1
2009-02-13 23:14:00;323.0;1
2009-02-14 03:47:00;672.0;1
2009-02-14 11:30:00;326.0;1
2009-02-14 16:18:00;643.0;1
2009-02-14 23:27:00;324.0;1
2009-02-15 04:20:00;675.0;1
2009-02-15 11:02:00;346.0;1
2009-02-15 16:43:00;666.0;1
2009-02-15 23:30:00;340.0;1
2009-02-16 04:46:00;668.0;1
2009-02-16 11:35:00;354.0;1
2009-02-16 17:17:00;645.0;1
2009-02-16 23:54:00;358.0;1
2009-02-17 05:16:00;635.0;1
2009-02-17 12:08:00;357.0;1
2009-02-17 17:44:00;623.0;1
2009-02-18 00:08:00;355.0;1
2009-02-18 05:54:00;616.0;1
2009-02-18 12:19:00;358.0;1
2009-02-18 18:25:00;616.0;1
2009-02-19 00:50:00;367.0;1
2009-02-19 07:06:00;612.0;1
2009-02-19 13:04:00;406.0;1
2009-02-19 19:52:00;622.0;1
2009-02-20 01:59:00;394.0;1
2009-02-20 08:30:00;610.0;1
2009-02-20 15:41:00;388.0;1
2009-02-20 21:43:00;617.0;1
2009-02-21 04:38:00;359.0;1
2009-02-21 10:22:00;607.0;1
2009-02-21 16:57:00;366.0;1
2009-02-21 22:43:00;669.0;1
2009-02-22 05:22:00;370.0;1
2009-02-22 11:27:00;663.0;1
2009-02-22 17:40:00;409.0;1
2009-02-22 23:40:00;717.0;1
2009-02-23 06:11:00;389.0;1
2009-02-23 12:08:00;657.0;1
2009-02-23 18:43:00;355.0;1
2009-02-24 00:13:00;667.0;1
2009-02-24 08:02:00;336.0;1
2009-02-24 12:48:00;640.0;1
2009-02-24 19:57:00;334.0;1
2009-02-25 00:51:00;674.0;1
2009-02-25 08:21:00;336.0;1
2009-02-25 13:35:00;662.0;1
2009-02-25 20:05:00;350.0;1
2009-02-26 01:44:00;703.0;1
2009-02-26 08:08:00;386.0;1
2009-02-26 13:52:00;725.0;1
2009-02-26 20:37:00;382.0;1
2009-02-27 01:59:00;729.0;1
2009-02-27 09:22:00;344.0;1
2009-02-27 14:27:00;667.0;1
2009-02-27 22:11:00;332.0;1
2009-02-28 02:43:00;683.0;1
2009-02-28 10:35:00;330.0;1
2009-02-28 14:58:00;661.0;1
2009-02-28 22:39:00;332.0;1
2009-03-01 03:07:00;681.0;1
2009-03-01 10:57:00;331.0;1
2009-03-01 15:22:00;650.0;1
2009-03-01 23:15:00;331.0;1
2009-03-02 03:40:00;684.0;1
2009-03-02 10:47:00;341.0;1
2009-03-02 16:04:00;670.0;1
2009-03-02 23:12:00;338.0;1
2009-03-03 04:33:00;667.0;1
2009-03-03 11:14:00;344.0;1
2009-03-03 16:37:00;659.0;1
2009-03-03 23:57:00;336.0;1
2009-03-04 04:51:00;619.0;1
2009-03-04 12:50:00;330.0;1
2009-03-04 17:16:00;596.0;1
2009-03-05 00:46:00;331.0;1
2009-03-05 05:52:00;637.0;1
2009-03-05 11:51:00;370.0;1
2009-03-05 17:53:00;654.0;1
2009-03-06 00:28:00;356.0;1
2009-03-06 06:43:00;621.0;1
2009-03-06 12:58:00;366.0;1
2009-03-06 19:36:00;629.0;1
2009-03-07 01:56:00;361.0;1
2009-03-07 08:29:00;637.0;1
2009-03-07 14:55:00;374.0;1
2009-03-07 21:11:00;647.0;1
2009-03-08 04:22:00;345.0;1
2009-03-08 10:40:00;673.0;1
2009-03-08 16:47:00;396.0;1
2009-03-08 22:50:00;685.0;1
2009-03-09 05:18:00;408.0;1
2009-03-09 11:52:00;713.0;1
2009-03-09 18:19:00;429.0;1
2009-03-09 23:48:00;713.0;1
2009-03-10 07:12:00;358.0;1
2009-03-10 12:21:00;664.0;1
2009-03-10 19:37:00;342.0;1
2009-03-11 00:35:00;704.0;1
2009-03-11 08:16:00;344.0;1
2009-03-11 13:13:00;682.0;1
2009-03-11 20:44:00;346.0;1
2009-03-12 01:21:00;679.0;1
2009-03-12 09:54:00;342.0;1
2009-03-12 13:57:00;670.0;1
2009-03-12 20:49:00;343.0;1
2009-03-13 02:08:00;724.0;1
2009-03-13 08:21:00;356.0;1
2009-03-13 14:30:00;689.0;1
2009-03-13 22:14:00;341.0;1
2009-03-14 02:41:00;675.0;1
2009-03-14 10:57:00;333.0;1
2009-03-14 15:07:00;652.0;1
2009-03-14 22:26:00;338.0;1
2009-03-15 03:30:00;716.0;1
2009-03-15 09:51:00;391.0;1
2009-03-15 15:36:00;697.0;1
2009-03-15 22:58:00;342.0;1
2009-03-16 03:48:00;664.0;1
2009-03-16 11:17:00;337.0;1
2009-03-16 15:57:00;658.0;1
2009-03-16 23:27:00;336.0;1
2009-03-17 04:08:00;663.0;1
2009-03-17 10:56:00;347.0;1
2009-03-17 16:35:00;671.0;1
2009-03-17 23:29:00;338.0;1
2009-03-18 04:49:00;626.0;1
2009-03-18 11:35:00;336.0;1
2009-03-18 16:56:00;628.0;1
2009-03-18 23:48:00;336.0;1
2009-03-19 05:14:00;618.0;1
2009-03-19 11:47:00;345.0;1
2009-03-19 17:37:00;615.0;1
2009-03-20 00:32:00;335.0;1
2009-03-20 06:16:00;572.0;1
2009-03-20 12:16:00;358.0;1
2009-03-20 18:52:00;595.0;1
2009-03-21 01:05:00;356.0;1
2009-03-21 07:54:00;590.0;1
2009-03-21 14:07:00;404.0;1
2009-03-21 20:48:00;636.0;1
2009-03-22 03:24:00;379.0;1
2009-03-22 09:44:00;641.0;1
2009-03-22 15:52:00;406.0;1
2009-03-22 22:27:00;680.0;1
2009-03-23 04:48:00;402.0;1
2009-03-23 11:04:00;728.0;1
2009-03-23 17:07:00;443.0;1
2009-03-23 22:51:00;719.0;1
2009-03-24 05:35:00;388.0;1
2009-03-24 11:49:00;668.0;1
2009-03-24 17:39:00;375.0;1
2009-03-24 23:31:00;678.0;1
2009-03-25 07:26:00;339.0;1
2009-03-25 12:12:00;629.0;1
2009-03-25 18:56:00;348.0;1
2009-03-26 00:29:00;694.0;1
2009-03-26 07:36:00;343.0;1
2009-03-26 12:42:00;652.0;1
2009-03-26 19:59:00;343.0;1
2009-03-27 01:00:00;686.0;1
2009-03-27 07:56:00;366.0;1
2009-03-27 13:26:00;704.0;1
2009-03-27 20:36:00;369.0;1
2009-03-28 01:41:00;686.0;1
2009-03-28 09:36:00;345.0;1
2009-03-28 13:53:00;655.0;1
2009-03-28 21:00:00;350.0;1
2009-03-29 01:59:00;708.0;1
2009-03-29 09:29:00;360.0;1
2009-03-29 14:31:00;680.0;1
2009-03-29 22:25:00;353.0;1
2009-03-30 02:35:00;680.0;1
2009-03-30 10:33:00;349.0;1
2009-03-30 14:46:00;676.0;1
2009-03-30 22:32:00;345.0;1
2009-03-31 03:27:00;695.0;1
2009-03-31 10:24:00;349.0;1
2009-03-31 15:32:00;667.0;1
2009-03-31 23:24:00;336.0;1
2009-04-01 04:00:00;663.0;1
2009-04-01 10:57:00;341.0;1
2009-04-01 16:12:00;659.0;1
2009-04-02 00:13:00;331.0;1
2009-04-02 04:48:00;632.0;1
2009-04-02 11:31:00;335.0;1
2009-04-02 16:51:00;634.0;1
2009-04-03 00:37:00;329.0;1
2009-04-03 05:45:00;616.0;1
2009-04-03 12:03:00;341.0;1
2009-04-03 17:56:00;642.0;1
2009-04-04 01:00:00;336.0;1
2009-04-04 07:04:00;627.0;1
2009-04-04 12:54:00;392.0;1
2009-04-04 19:25:00;651.0;1
2009-04-05 02:08:00;356.0;1
2009-04-05 08:29:00;632.0;1
2009-04-05 14:48:00;374.0;1
2009-04-05 21:04:00;648.0;1
2009-04-06 05:02:00;329.0;1
2009-04-06 10:03:00;625.0;1
2009-04-06 16:34:00;342.0;1
2009-04-06 22:28:00;656.0;1
2009-04-07 06:42:00;326.0;1
2009-04-07 11:13:00;643.0;1
2009-04-07 17:50:00;341.0;1
2009-04-07 23:20:00;677.0;1
2009-04-08 07:19:00;331.0;1
2009-04-08 12:00:00;657.0;1
2009-04-08 19:27:00;342.0;1
2009-04-09 00:11:00;667.0;1
2009-04-09 06:37:00;349.0;1
2009-04-09 12:39:00;664.0;1
2009-04-09 20:08:00;331.0;1
2009-04-10 00:46:00;668.0;1
2009-04-10 06:53:00;329.0;1
2009-04-10 13:23:00;645.0;1
2009-04-10 20:42:00;325.0;1
2009-04-11 01:29:00;670.0;1
2009-04-11 08:46:00;326.0;1
2009-04-11 13:53:00;675.0;1
2009-04-11 20:53:00;328.0;1
2009-04-12 02:02:00;685.0;1
2009-04-12 09:07:00;327.0;1
2009-04-12 14:13:00;682.0;1
2009-04-12 21:47:00;328.0;1
2009-04-13 02:50:00;671.0;1
2009-04-13 09:20:00;347.0;1
2009-04-13 14:58:00;671.0;1
2009-04-13 21:59:00;326.0;1
2009-04-14 03:14:00;660.0;1
2009-04-14 09:08:00;349.0;1
2009-04-14 15:18:00;670.0;1
2009-04-14 22:15:00;329.0;1
2009-04-15 03:41:00;642.0;1
2009-04-15 09:07:00;350.0;1
2009-04-15 15:53:00;650.0;1
2009-04-15 23:37:00;324.0;1
2009-04-16 04:34:00;605.0;1
2009-04-16 09:11:00;348.0;1
2009-04-16 16:26:00;631.0;1
2009-04-16 23:41:00;321.0;1
2009-04-17 05:17:00;588.0;1
2009-04-17 10:22:00;349.0;1
2009-04-17 17:24:00;615.0;1
2009-04-17 23:20:00;345.0;1
2009-04-18 05:43:00;598.0;1
2009-04-18 11:28:00;369.0;1
2009-04-18 18:07:00;617.0;1
2009-04-19 00:37:00;343.0;1
2009-04-19 07:01:00;563.0;1
2009-04-19 12:34:00;367.0;1
2009-04-19 19:45:00;607.0;1
2009-04-20 02:21:00;334.0;1
2009-04-20 08:33:00;593.0;1
2009-04-21 16:16:00;328.0;1
2009-04-21 22:11:00;639.0;1
2009-04-22 04:55:00;326.0;1
2009-04-22 11:09:00;662.0;1
2009-04-22 17:09:00;351.0;1
2009-04-22 23:13:00;657.0;1
2009-04-23 06:22:00;316.0;1
2009-04-23 11:32:00;631.0;1
2009-04-23 18:57:00;314.0;1
2009-04-23 23:46:00;656.0;1
2009-04-24 07:32:00;313.0;1
2009-04-24 12:07:00;640.0;1
2009-04-24 19:58:00;312.0;1
2009-04-25 00:27:00;644.0;1
2009-04-25 07:50:00;312.0;1
2009-04-25 12:57:00;637.0;1
2009-04-25 20:12:00;312.0;1
2009-04-26 00:56:00;688.0;1
2009-04-26 08:42:00;313.0;1
2009-04-26 13:30:00;662.0;1
2009-04-26 21:09:00;312.0;1
2009-04-27 01:54:00;674.0;1
2009-04-27 09:15:00;314.0;1
2009-04-27 13:57:00;684.0;1
2009-04-27 21:24:00;315.0;1
2009-04-28 02:33:00;662.0;1
2009-04-28 10:21:00;320.0;1
2009-04-28 14:52:00;674.0;1
2009-04-28 22:09:00;321.0;1
2009-04-29 03:18:00;668.0;1
2009-04-29 10:00:00;327.0;1
2009-04-29 15:31:00;672.0;1
2009-04-29 23:00:00;320.0;1
2009-04-30 03:56:00;647.0;1
2009-04-30 10:51:00;322.0;1
2009-04-30 16:11:00;656.0;1
2009-05-01 00:05:00;316.0;1
2009-05-01 04:44:00;629.0;1
2009-05-01 11:21:00;325.0;1
2009-05-01 16:55:00;649.0;1
2009-05-02 00:36:00;317.0;1
2009-05-02 05:59:00;624.0;1
2009-05-02 11:50:00;363.0;1
2009-05-02 18:12:00;670.0;1
2009-05-03 00:47:00;339.0;1
2009-05-03 06:57:00;620.0;1
2009-05-03 12:52:00;352.0;1
2009-05-03 19:47:00;683.0;1
2009-05-04 01:56:00;366.0;1
2009-05-04 08:34:00;649.0;1
2009-05-04 14:27:00;365.0;1
2009-05-04 20:47:00;666.0;1
2009-05-05 03:09:00;369.0;1
2009-05-05 09:27:00;658.0;1
2009-05-05 16:05:00;383.0;1
2009-05-05 22:06:00;687.0;1
2009-05-06 04:03:00;410.0;1
2009-05-06 10:10:00;713.0;1
2009-05-06 16:54:00;376.0;1
2009-05-06 22:54:00;687.0;1
2009-05-07 05:05:00;352.0;1
2009-05-07 11:40:00;667.0;1
2009-05-07 18:21:00;349.0;1
2009-05-07 23:51:00;682.0;1
2009-05-08 06:12:00;353.0;1
2009-05-08 12:20:00;700.0;1
2009-05-08 17:45:00;366.0;1
2009-05-09 00:34:00;705.0;1
2009-05-09 07:08:00;360.0;1
2009-05-09 12:50:00;680.0;1
2009-05-09 20:07:00;336.0;1
2009-05-10 01:23:00;669.0;1
2009-05-10 07:49:00;342.0;1
2009-05-10 13:22:00;678.0;1
2009-05-10 20:18:00;335.0;1
2009-05-11 01:42:00;660.0;1
2009-05-11 09:17:00;325.0;1
2009-05-11 14:00:00;651.0;1
2009-05-11 22:00:00;333.0;1
2009-05-12 02:14:00;630.0;1
2009-05-12 10:22:00;317.0;1
2009-05-12 14:32:00;636.0;1
2009-05-12 22:51:00;323.0;1
2009-05-13 02:52:00;625.0;1
2009-05-13 10:24:00;324.0;1
2009-05-13 15:01:00;645.0;1
2009-05-13 23:02:00;320.0;1
2009-05-14 03:30:00;614.0;1
2009-05-14 10:47:00;320.0;1
2009-05-14 15:35:00;633.0;1
2009-05-14 23:48:00;318.0;1
2009-05-15 03:59:00;581.0;1
2009-05-15 11:16:00;315.0;1
2009-05-15 16:11:00;616.0;1
2009-05-15 23:48:00;319.0;1
2009-05-16 05:03:00;601.0;1
2009-05-16 10:57:00;366.0;1
2009-05-16 17:00:00;619.0;1
2009-05-16 23:31:00;328.0;1
2009-05-17 04:57:00;589.0;1
2009-05-17 11:54:00;342.0;1
2009-05-17 17:36:00;645.0;1
2009-05-17 23:55:00;360.0;1
2009-05-18 06:18:00;614.0;1
2009-05-18 12:41:00;388.0;1
2009-05-18 18:18:00;644.0;1
2009-05-19 01:19:00;347.0;1
2009-05-19 07:32:00;609.0;1
2009-05-19 13:34:00;364.0;1
2009-05-19 20:35:00;647.0;1
2009-05-20 02:33:00;345.0;1
2009-05-20 08:38:00;628.0;1
2009-05-20 14:17:00;366.0;1
2009-05-20 21:01:00;654.0;1
2009-05-21 03:39:00;330.0;1
2009-05-21 09:38:00;634.0;1
2009-05-21 15:48:00;349.0;1
2009-05-21 22:11:00;686.0;1
2009-05-22 04:38:00;344.0;1
2009-05-22 10:47:00;657.0;1
2009-05-22 16:54:00;364.0;1
2009-05-22 23:02:00;693.0;1
2009-05-23 05:31:00;343.0;1
2009-05-23 11:26:00;661.0;1
2009-05-23 18:23:00;321.0;1
2009-05-23 23:59:00;661.0;1
2009-05-24 06:44:00;323.0;1
2009-05-24 12:11:00;680.0;1
2009-05-24 19:26:00;332.0;1
2009-05-25 00:49:00;682.0;1
2009-05-25 07:03:00;325.0;1
2009-05-25 13:00:00;672.0;1
2009-05-25 21:11:00;320.0;1
2009-05-26 01:31:00;670.0;1
2009-05-26 09:13:00;334.0;1
2009-05-26 13:46:00;697.0;1
2009-05-26 20:58:00;382.0;1
2009-05-27 02:07:00;754.0;1
2009-05-27 08:41:00;372.0;1
2009-05-27 14:36:00;720.0;1
2009-05-27 21:01:00;366.0;1
2009-05-28 03:08:00;691.0;1
2009-05-28 09:27:00;361.0;1
2009-05-28 15:25:00;714.0;1
2009-05-28 23:19:00;341.0;1
2009-05-29 04:03:00;654.0;1
2009-05-29 11:36:00;338.0;1
2009-05-29 16:10:00;672.0;1
2009-05-30 00:50:00;333.0;1
2009-05-30 04:53:00;622.0;1
2009-05-30 12:38:00;332.0;1
2009-05-30 16:54:00;645.0;1
2009-05-31 01:46:00;334.0;1
2009-05-31 05:55:00;614.0;1
2009-05-31 12:47:00;334.0;1
2009-05-31 17:57:00;656.0;1
2009-06-01 01:09:00;335.0;1
2009-06-01 06:49:00;617.0;1
2009-06-01 12:56:00;339.0;1
2009-06-01 19:10:00;658.0;1
2009-06-02 02:18:00;336.0;1
2009-06-02 08:04:00;633.0;1
2009-06-02 13:45:00;373.0;1
2009-06-02 20:29:00;687.0;1
2009-06-03 02:48:00;370.0;1
2009-06-03 09:18:00;663.0;1
2009-06-03 15:01:00;377.0;1
2009-06-03 21:36:00;690.0;1
2009-06-04 03:32:00;364.0;1
2009-06-04 10:12:00;676.0;1
2009-06-04 16:06:00;374.0;1
2009-06-04 22:41:00;686.0;1
2009-06-05 05:07:00;361.0;1
2009-06-05 10:49:00;671.0;1
2009-06-05 17:26:00;346.0;1
2009-06-05 23:11:00;666.0;1
2009-06-06 06:09:00;330.0;1
2009-06-06 11:38:00;650.0;1
2009-06-06 19:05:00;319.0;1
2009-06-07 00:08:00;632.0;1
2009-06-07 06:55:00;325.0;1
2009-06-07 12:26:00;661.0;1
2009-06-07 19:29:00;322.0;1
2009-06-08 00:57:00;650.0;1
2009-06-08 07:25:00;332.0;1
2009-06-08 13:09:00;673.0;1
2009-06-08 20:01:00;324.0;1
2009-06-09 01:27:00;648.0;1
2009-06-09 08:33:00;319.0;1
2009-06-09 13:58:00;659.0;1
2009-06-09 20:16:00;338.0;1
2009-06-10 02:09:00;661.0;1
2009-06-10 08:17:00;368.0;1
2009-06-10 14:03:00;717.0;1
2009-06-10 20:58:00;335.0;1
2009-06-11 02:33:00;644.0;1
2009-06-11 08:38:00;347.0;1
2009-06-11 15:10:00;695.0;1
2009-06-11 21:30:00;359.0;1
2009-06-12 03:32:00;678.0;1
2009-06-12 09:26:00;382.0;1
2009-06-12 15:30:00;720.0;1
2009-06-12 22:08:00;373.0;1
2009-06-13 04:02:00;663.0;1
2009-06-13 10:11:00;358.0;1
2009-06-13 16:00:00;672.0;1
2009-06-13 23:41:00;345.0;1
2009-06-14 04:28:00;630.0;1
2009-06-14 10:54:00;349.0;1
2009-06-14 16:42:00;670.0;1
2009-06-14 23:39:00;347.0;1
2009-06-15 05:06:00;639.0;1
2009-06-15 11:31:00;351.0;1
2009-06-15 17:23:00;657.0;1
2009-06-16 00:13:00;345.0;1
2009-06-16 05:56:00;628.0;1
2009-06-16 11:56:00;363.0;1
2009-06-16 18:10:00;666.0;1
2009-06-17 00:53:00;351.0;1
2009-06-17 06:38:00;614.0;1
2009-06-17 13:26:00;344.0;1
2009-06-17 18:49:00;626.0;1
2009-06-18 02:03:00;342.0;1
2009-06-18 07:41:00;664.0;1
2009-06-18 13:53:00;404.0;1
2009-06-18 20:08:00;691.0;1
2009-06-19 02:37:00;360.0;1
2009-06-19 08:57:00;665.0;1
2009-06-19 14:56:00;425.0;1
2009-06-19 21:12:00;712.0;1
2009-06-20 03:40:00;381.0;1
2009-06-20 09:57:00;664.0;1
2009-06-20 16:11:00;376.0;1
2009-06-20 22:32:00;670.0;1
2009-06-21 04:54:00;352.0;1
2009-06-21 10:54:00;659.0;1
2009-06-21 17:48:00;348.0;1
2009-06-21 23:26:00;665.0;1
2009-06-22 06:42:00;342.0;1
2009-06-22 11:55:00;664.0;1
2009-06-22 19:24:00;330.0;1
2009-06-23 00:26:00;664.0;1
2009-06-23 07:49:00;326.0;1
2009-06-23 12:51:00;670.0;1
2009-06-23 20:53:00;323.0;1
2009-06-24 01:20:00;657.0;1
2009-06-24 08:52:00;319.0;1
2009-06-24 13:38:00;669.0;1
2009-06-24 22:07:00;317.0;1
2009-06-25 02:25:00;649.0;1
2009-06-25 09:46:00;318.0;1
2009-06-25 14:32:00;674.0;1
2009-06-25 21:19:00;319.0;1
2009-06-26 03:14:00;647.0;1
2009-06-26 10:36:00;314.0;1
2009-06-26 15:25:00;682.0;1
2009-06-26 23:44:00;301.0;1
2009-06-27 04:03:00;642.0;1
2009-06-27 11:06:00;312.0;1
2009-06-27 16:09:00;679.0;1
2009-06-27 23:54:00;310.0;1
2009-06-28 04:50:00;646.0;1
2009-06-28 11:27:00;319.0;1
2009-06-28 16:50:00;685.0;1
2009-06-28 23:55:00;320.0;1
2009-06-29 05:37:00;644.0;1
2009-06-29 11:50:00;332.0;1
2009-06-29 17:38:00;680.0;1
2009-06-30 00:20:00;328.0;1
2009-06-30 06:23:00;643.0;1
2009-06-30 12:25:00;338.0;1
2009-06-30 18:31:00;670.0;1
2009-07-01 01:09:00;333.0;1
2009-07-01 07:13:00;631.0;1
2009-07-01 13:17:00;342.0;1
2009-07-01 19:34:00;653.0;1
2009-07-02 01:58:00;336.0;1
2009-07-02 08:15:00;632.0;1
2009-07-02 14:16:00;343.0;1
2009-07-02 20:34:00;645.0;1
2009-07-03 03:00:00;338.0;1
2009-07-03 09:15:00;639.0;1
2009-07-03 15:31:00;346.0;1
2009-07-03 22:07:00;662.0;1
2009-07-04 04:04:00;366.0;1
2009-07-04 10:15:00;666.0;1
2009-07-04 16:28:00;376.0;1
2009-07-04 22:45:00;671.0;1
2009-07-05 05:01:00;367.0;1
2009-07-05 11:09:00;676.0;1
2009-07-05 17:37:00;353.0;1
2009-07-05 23:55:00;661.0;1
2009-07-06 05:51:00;354.0;1
2009-07-06 12:11:00;705.0;1
2009-07-06 18:52:00;360.0;1
2009-07-07 00:55:00;670.0;1
2009-07-07 06:50:00;370.0;1
2009-07-07 12:56:00;707.0;1
2009-07-07 18:43:00;371.0;1
2009-07-08 01:16:00;681.0;1
2009-07-08 07:28:00;365.0;1
2009-07-08 13:29:00;720.0;1
2009-07-08 19:45:00;393.0;1
2009-07-09 01:56:00;714.0;1
2009-07-09 08:32:00;401.0;1
2009-07-09 14:03:00;747.0;1
2009-07-09 20:27:00;394.0;1
2009-07-10 02:26:00;765.0;1
2009-07-10 09:09:00;390.0;1
2009-07-10 14:37:00;737.0;1
2009-07-10 21:16:00;411.0;1
2009-07-11 02:59:00;704.0;1
2009-07-11 09:08:00;374.0;1
2009-07-11 15:04:00;716.0;1
2009-07-11 21:42:00;342.0;1
2009-07-12 03:21:00;660.0;1
2009-07-12 10:39:00;331.0;1
2009-07-12 15:35:00;681.0;1
2009-07-12 22:21:00;340.0;1
2009-07-13 04:03:00;657.0;1
2009-07-13 10:22:00;344.0;1
2009-07-13 16:12:00;696.0;1
2009-07-13 22:48:00;345.0;1
2009-07-14 04:27:00;647.0;1
2009-07-14 11:18:00;347.0;1
2009-07-14 16:46:00;677.0;1
2009-07-14 23:26:00;338.0;1
2009-07-15 05:14:00;641.0;1
2009-07-15 11:59:00;346.0;1
2009-07-15 17:29:00;678.0;1
2009-07-15 23:54:00;357.0;1
2009-07-16 06:08:00;641.0;1
2009-07-16 12:11:00;361.0;1
2009-07-16 18:06:00;658.0;1
2009-07-17 00:50:00;339.0;1
2009-07-17 06:40:00;612.0;1
2009-07-17 13:06:00;348.0;1
2009-07-17 19:13:00;671.0;1
2009-07-18 01:49:00;363.0;1
2009-07-18 07:53:00;645.0;1
2009-07-18 13:57:00;397.0;1
2009-07-18 21:00:00;690.0;1
2009-07-19 03:11:00;389.0;1
2009-07-19 09:04:00;643.0;1
2009-07-19 15:26:00;371.0;1
2009-07-19 21:33:00;665.0;1
2009-07-20 04:39:00;388.0;1
2009-07-20 11:04:00;698.0;1
2009-07-20 17:24:00;393.0;1
2009-07-20 22:58:00;685.0;1
2009-07-21 05:42:00;365.0;1
2009-07-21 11:31:00;675.0;1
2009-07-21 19:17:00;330.0;1
2009-07-22 00:19:00;660.0;1
2009-07-22 06:47:00;344.0;1
2009-07-22 12:42:00;692.0;1
2009-07-22 19:45:00;332.0;1
2009-07-23 01:17:00;667.0;1
2009-07-23 07:48:00;342.0;1
2009-07-23 13:26:00;709.0;1
2009-07-23 20:42:00;337.0;1
2009-07-24 02:05:00;690.0;1
2009-07-24 08:41:00;352.0;1
2009-07-24 14:25:00;722.0;1
2009-07-24 21:48:00;332.0;1
2009-07-25 03:05:00;683.0;1
2009-07-25 09:21:00;353.0;1
2009-07-25 15:23:00;752.0;1
2009-07-25 22:25:00;345.0;1
