Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2005-11-19 00:00:00;160.0;1;3.2669;1
2005-11-20 00:00:00;160.0;1;3.2813;1
2005-11-21 00:00:00;165.0;1;3.7167;1
2005-11-22 00:00:00;165.0;1;3.683;1
2005-11-23 00:00:00;169.0;1;4.0358;1
2005-11-24 00:00:00;171.0;1;4.2759;1
2005-11-25 00:00:00;194.0;1;6.3061;1
2005-11-26 00:00:00;192.0;1;6.158;1
2005-11-27 00:00:00;182.0;1;5.2901;1
2005-11-28 00:00:00;177.0;1;4.8478;1
2005-11-29 00:00:00;173.0;1;4.5968;1
2005-11-30 00:00:00;178.0;1;5.0523;1
2005-12-01 00:00:00;184.0;1;5.5987;1
2005-12-02 00:00:00;177.0;1;4.976;1
2005-12-03 00:00:00;173.0;1;4.648;1
2005-12-04 00:00:00;171.0;1;4.4997;1
2005-12-05 00:00:00;171.0;1;4.5245;1
2005-12-06 00:00:00;175.0;1;4.9191;1
2005-12-07 00:00:00;173.0;1;4.7084;1
2005-12-08 00:00:00;168.0;1;4.2873;1
2005-12-09 00:00:00;165.0;1;4.0266;1
2005-12-10 00:00:00;163.0;1;3.8985;1
2005-12-11 00:00:00;164.0;1;3.9764;1
2005-12-12 00:00:00;165.0;1;4.071;1
2005-12-13 00:00:00;163.0;1;3.9507;1
2005-12-14 00:00:00;165.0;1;4.1493;1
2005-12-15 00:00:00;168.0;1;4.4425;1
2005-12-16 00:00:00;194.0;1;7.0544;1
2005-12-17 00:00:00;199.0;1;7.5811;1
2005-12-18 00:00:00;181.0;1;5.8103;1
2005-12-19 00:00:00;176.0;1;5.365;1
2005-12-20 00:00:00;182.0;1;5.9947;1
2005-12-21 00:00:00;184.0;1;6.2671;1
2005-12-22 00:00:00;186.0;1;6.4592;1
2005-12-23 00:00:00;183.0;1;6.1889;1
2005-12-24 00:00:00;195.0;1;7.5009;1
2005-12-25 00:00:00;185.0;1;6.5562;1
2005-12-26 00:00:00;178.0;1;5.8635;1
2005-12-27 00:00:00;174.0;1;5.4378;1
2005-12-28 00:00:00;172.0;1;5.2298;1
2005-12-29 00:00:00;171.0;1;5.2139;1
2005-12-30 00:00:00;171.0;1;5.1566;1
2005-12-31 00:00:00;171.0;1;5.2194;1
2006-01-01 00:00:00;182.0;1;6.3906;1
2006-01-02 00:00:00;204.0;1;8.8535;1
2006-01-03 00:00:00;197.0;1;8.0814;1
2006-01-04 00:00:00;185.0;1;6.7847;1
2006-01-05 00:00:00;181.0;1;6.3469;1
2006-01-06 00:00:00;178.0;1;6.1241;1
2006-01-07 00:00:00;175.0;1;5.6995;1
2006-01-08 00:00:00;172.0;1;5.381;1
2006-01-09 00:00:00;169.0;1;5.0607;1
2006-01-10 00:00:00;167.0;1;4.8755;1
2006-01-11 00:00:00;166.0;1;4.8021;1
2006-01-12 00:00:00;170.0;1;5.1343;1
2006-01-13 00:00:00;169.0;1;5.052;1
2006-01-14 00:00:00;168.0;1;4.8995;1
2006-01-15 00:00:00;165.0;1;4.5999;1
2006-01-16 00:00:00;163.0;1;4.4002;1
2006-01-17 00:00:00;163.0;1;4.3151;1
2006-01-18 00:00:00;163.0;1;4.373;1
2006-01-19 00:00:00;162.0;1;4.1492;1
2006-01-20 00:00:00;174.0;1;5.4133;1
2006-01-21 00:00:00;207.0;1;8.7959;1
2006-01-22 00:00:00;186.0;1;6.514;1
2006-01-23 00:00:00;173.0;1;5.1507;1
2006-01-24 00:00:00;167.0;1;4.5258;1
2006-01-25 00:00:00;166.0;1;4.3527;1
2006-01-26 00:00:00;164.0;1;4.1392;1
2006-01-27 00:00:00;162.0;1;3.933;1
2006-01-28 00:00:00;161.0;1;3.7708;1
2006-01-29 00:00:00;160.0;1;3.6774;1
2006-01-30 00:00:00;159.0;1;3.5595;1
2006-01-31 00:00:00;160.0;1;3.615;1
2006-02-01 00:00:00;160.0;1;3.6225;1
2006-02-02 00:00:00;160.0;1;3.568;1
2006-02-03 00:00:00;160.0;1;3.5462;1
2006-02-04 00:00:00;160.0;1;3.5162;1
2006-02-05 00:00:00;159.0;1;3.4417;1
2006-02-06 00:00:00;159.0;1;3.4221;1
2006-02-07 00:00:00;181.0;1;5.4122;1
2006-02-08 00:00:00;203.0;1;7.4604;1
2006-02-09 00:00:00;224.0;1;9.4668;1
2006-02-10 00:00:00;210.0;1;8.1528;1
2006-02-11 00:00:00;194.0;1;6.6438;1
2006-02-12 00:00:00;184.0;1;5.7393;1
2006-02-13 00:00:00;179.0;1;5.2188;1
2006-02-14 00:00:00;175.0;1;4.9363;1
2006-02-15 00:00:00;176.0;1;4.9748;1
2006-02-16 00:00:00;185.0;1;5.8485;1
2006-02-17 00:00:00;192.0;1;6.5773;1
2006-02-18 00:00:00;194.0;1;6.7478;1
2006-02-19 00:00:00;188.0;1;6.2178;1
2006-02-20 00:00:00;181.0;1;5.6447;1
2006-02-21 00:00:00;177.0;1;5.2634;1
2006-02-22 00:00:00;173.0;1;4.8976;1
2006-02-23 00:00:00;172.0;1;4.785;1
2006-02-24 00:00:00;170.0;1;4.6997;1
2006-02-25 00:00:00;169.0;1;4.5538;1
2006-02-26 00:00:00;167.0;1;4.4708;1
2006-02-27 00:00:00;166.0;1;4.3989;1
2006-02-28 00:00:00;168.0;1;4.5973;1
2006-03-01 00:00:00;169.0;1;4.6751;1
2006-03-02 00:00:00;170.0;1;4.7697;1
2006-03-03 00:00:00;169.0;1;4.7778;1
2006-03-04 00:00:00;169.0;1;4.8015;1
2006-03-05 00:00:00;168.0;1;4.658;1
2006-03-06 00:00:00;166.0;1;4.5171;1
2006-03-07 00:00:00;165.0;1;4.4279;1
2006-03-08 00:00:00;164.0;1;4.3665;1
2006-03-09 00:00:00;165.0;1;4.4502;1
2006-03-10 00:00:00;165.0;1;4.4445;1
2006-03-11 00:00:00;161.0;1;4.1262;1
2006-03-12 00:00:00;161.0;1;4.1208;1
2006-03-13 00:00:00;162.0;1;4.1691;1
2006-03-14 00:00:00;161.0;1;4.122;1
2006-03-15 00:00:00;161.0;1;4.0775;1
2006-03-16 00:00:00;160.0;1;4.0524;1
2006-03-17 00:00:00;160.0;1;4.0675;1
2006-03-18 00:00:00;161.0;1;4.1483;1
2006-03-19 00:00:00;162.0;1;4.2736;1
2006-03-20 00:00:00;172.0;1;5.2838;1
2006-03-21 00:00:00;189.0;1;6.9947;1
2006-03-22 00:00:00;186.0;1;6.7002;1
2006-03-23 00:00:00;181.0;1;6.1804;1
2006-03-24 00:00:00;177.0;1;5.6981;1
2006-03-25 00:00:00;179.0;1;5.8258;1
2006-03-26 00:00:00;209.0;1;8.8787;1
2006-03-27 00:00:00;238.0;1;11.9682;1
2006-03-28 00:00:00;259.0;1;14.0261;1
2006-03-29 00:00:00;227.0;1;10.4821;1
2006-03-30 00:00:00;219.0;1;9.6309;1
2006-03-31 00:00:00;237.0;1;11.4126;1
2006-04-01 00:00:00;236.0;1;11.2923;1
2006-04-02 00:00:00;242.0;1;11.8229;1
2006-04-03 00:00:00;271.0;1;14.8719;1
2006-04-04 00:00:00;248.0;1;12.3902;1
2006-04-05 00:00:00;232.0;1;10.7091;1
2006-04-06 00:00:00;221.0;1;9.5855;1
2006-04-07 00:00:00;226.0;1;10.1221;1
2006-04-08 00:00:00;217.0;1;9.1827;1
2006-04-09 00:00:00;217.0;1;9.2258;1
2006-04-10 00:00:00;212.0;1;8.6876;1
2006-04-11 00:00:00;202.0;1;7.7548;1
2006-04-12 00:00:00;197.0;1;7.2494;1
2006-04-13 00:00:00;197.0;1;7.2611;1
2006-04-14 00:00:00;199.0;1;7.4491;1
2006-04-15 00:00:00;189.0;1;6.4786;1
2006-04-16 00:00:00;188.0;1;6.3789;1
2006-04-17 00:00:00;185.0;1;6.1113;1
2006-04-18 00:00:00;181.0;1;5.7915;1
2006-04-19 00:00:00;179.0;1;5.5833;1
2006-04-20 00:00:00;181.0;1;5.7916;1
2006-04-21 00:00:00;181.0;1;5.8203;1
2006-04-22 00:00:00;189.0;1;6.674;1
2006-04-23 00:00:00;182.0;1;6.0115;1
2006-04-24 00:00:00;177.0;1;5.5442;1
2006-04-25 00:00:00;175.0;1;5.3446;1
2006-04-26 00:00:00;173.0;1;5.1741;1
2006-04-27 00:00:00;171.0;1;5.049;1
2006-04-28 00:00:00;170.0;1;4.9403;1
2006-04-29 00:00:00;171.0;1;5.0512;1
2006-04-30 00:00:00;177.0;1;5.6518;1
2006-05-01 00:00:00;172.0;1;5.212;1
2006-05-02 00:00:00;170.0;1;4.9858;1
2006-05-03 00:00:00;167.0;1;4.7584;1
2006-05-04 00:00:00;165.0;1;4.5254;1
2006-05-05 00:00:00;163.0;1;4.3944;1
2006-05-06 00:00:00;162.0;1;4.301;1
2006-05-07 00:00:00;161.0;1;4.2108;1
2006-05-08 00:00:00;160.0;1;4.1544;1
2006-05-09 00:00:00;159.0;1;4.1058;1
2006-05-10 00:00:00;159.0;1;4.0433;1
2006-05-11 00:00:00;158.0;1;3.9842;1
2006-05-12 00:00:00;158.0;1;3.9631;1
2006-05-13 00:00:00;158.0;1;3.9874;1
2006-05-14 00:00:00;157.0;1;3.9695;1
2006-05-15 00:00:00;155.0;1;3.7106;1
2006-05-16 00:00:00;156.0;1;3.8944;1
2006-05-17 00:00:00;156.0;1;3.8584;1
2006-05-18 00:00:00;159.0;1;4.2291;1
2006-05-19 00:00:00;162.0;1;4.5686;1
2006-05-20 00:00:00;180.0;1;6.6713;1
2006-05-21 00:00:00;197.0;1;8.6979;1
2006-05-22 00:00:00;195.0;1;8.4956;1
2006-05-23 00:00:00;237.0;1;13.5863;1
2006-05-24 00:00:00;196.0;1;8.5697;1
2006-05-25 00:00:00;198.0;1;8.7961;1
2006-05-26 00:00:00;182.0;1;6.9965;1
2006-05-27 00:00:00;178.0;1;6.4562;1
2006-05-28 00:00:00;179.0;1;6.5629;1
2006-05-29 00:00:00;175.0;1;6.1976;1
2006-05-30 00:00:00;177.0;1;6.4139;1
2006-05-31 00:00:00;187.0;1;7.4801;1
2006-06-01 00:00:00;185.0;1;7.2729;1
2006-06-02 00:00:00;181.0;1;6.7994;1
2006-06-03 00:00:00;174.0;1;6.0084;1
2006-06-04 00:00:00;171.0;1;5.5909;1
2006-06-05 00:00:00;167.0;1;5.1629;1
2006-06-06 00:00:00;166.0;1;5.0388;1
2006-06-07 00:00:00;163.0;1;4.6347;1
2006-06-08 00:00:00;161.0;1;4.3893;1
2006-06-09 00:00:00;159.0;1;4.1952;1
2006-06-10 00:00:00;158.0;1;4.0554;1
2006-06-11 00:00:00;157.0;1;3.921;1
2006-06-12 00:00:00;156.0;1;3.7393;1
2006-06-13 00:00:00;154.0;1;3.5811;1
2006-06-14 00:00:00;154.0;1;3.4884;1
2006-06-15 00:00:00;154.0;1;3.4595;1
2006-06-16 00:00:00;154.0;1;3.4683;1
2006-06-17 00:00:00;155.0;1;3.5854;1
2006-06-18 00:00:00;154.0;1;3.3966;1
2006-06-19 00:00:00;154.0;1;3.371;1
2006-06-20 00:00:00;164.0;1;4.4144;1
2006-06-21 00:00:00;155.0;1;3.4373;1
2006-06-22 00:00:00;155.0;1;3.395;1
2006-06-23 00:00:00;153.0;1;3.2017;1
2006-06-24 00:00:00;152.0;1;3.0947;1
2006-06-25 00:00:00;151.0;1;2.9855;1
2006-06-26 00:00:00;160.0;1;3.7385;1
2006-06-27 00:00:00;156.0;1;3.3392;1
2006-06-28 00:00:00;154.0;1;3.1718;1
2006-06-29 00:00:00;152.0;1;2.951;1
2006-06-30 00:00:00;151.0;1;2.8431;1
2006-07-01 00:00:00;150.0;1;2.7335;1
2006-07-02 00:00:00;149.0;1;2.6221;1
2006-07-03 00:00:00;148.0;1;2.5236;1
2006-07-04 00:00:00;148.0;1;2.4771;1
2006-07-05 00:00:00;147.0;1;2.3993;1
2006-07-06 00:00:00;147.0;1;2.3688;1
2006-07-07 00:00:00;147.0;1;2.3917;1
2006-07-08 00:00:00;147.0;1;2.3899;1
2006-07-09 00:00:00;148.0;1;2.4511;1
2006-07-10 00:00:00;152.0;1;2.7751;1
2006-07-11 00:00:00;149.0;1;2.4859;1
2006-07-12 00:00:00;149.0;1;2.4777;1
2006-07-13 00:00:00;148.0;1;2.3469;1
2006-07-14 00:00:00;147.0;1;2.2555;1
2006-07-15 00:00:00;146.0;1;2.1925;1
2006-07-16 00:00:00;145.0;1;2.1206;1
2006-07-17 00:00:00;145.0;1;2.0893;1
2006-07-18 00:00:00;145.0;1;2.0523;1
2006-07-19 00:00:00;145.0;1;2.0191;1
2006-07-20 00:00:00;145.0;1;2.0481;1
2006-07-21 00:00:00;153.0;1;2.6968;1
2006-07-22 00:00:00;149.0;1;2.3661;1
2006-07-23 00:00:00;147.0;1;2.1907;1
2006-07-24 00:00:00;147.0;1;2.1558;1
2006-07-25 00:00:00;146.0;1;2.1059;1
2006-07-26 00:00:00;146.0;1;2.0601;1
2006-07-27 00:00:00;146.0;1;2.075;1
2006-07-28 00:00:00;149.0;1;2.2712;1
2006-07-29 00:00:00;148.0;1;2.2323;1
2006-07-30 00:00:00;149.0;1;2.2576;1
2006-07-31 00:00:00;155.0;1;2.7562;1
2006-08-01 00:00:00;152.0;1;2.5159;1
2006-08-02 00:00:00;157.0;1;2.8565;1
2006-08-03 00:00:00;153.0;1;2.5729;1
2006-08-04 00:00:00;151.0;1;2.4327;1
2006-08-05 00:00:00;151.0;1;2.3634;1
2006-08-06 00:00:00;149.0;1;2.2326;1
2006-08-07 00:00:00;148.0;1;2.1905;1
2006-08-08 00:00:00;148.0;1;2.177;1
2006-08-09 00:00:00;148.0;1;2.1985;1
2006-08-10 00:00:00;150.0;1;2.3144;1
2006-08-11 00:00:00;151.0;1;2.4127;1
2006-08-12 00:00:00;151.0;1;2.3924;1
2006-08-13 00:00:00;151.0;1;2.3949;1
2006-08-14 00:00:00;182.0;1;4.922;1
2006-08-15 00:00:00;226.0;1;8.5619;1
2006-08-16 00:00:00;196.0;1;5.9985;1
2006-08-17 00:00:00;177.0;1;4.4679;1
2006-08-18 00:00:00;177.0;1;4.497;1
2006-08-19 00:00:00;226.0;1;8.6123;1
2006-08-20 00:00:00;198.0;1;6.2578;1
2006-08-21 00:00:00;187.0;1;5.3478;1
2006-08-22 00:00:00;195.0;1;6.0427;1
2006-08-23 00:00:00;188.0;1;5.4945;1
2006-08-24 00:00:00;179.0;1;4.7539;1
2006-08-25 00:00:00;174.0;1;4.3333;1
2006-08-26 00:00:00;174.0;1;4.3245;1
2006-08-27 00:00:00;233.0;1;9.6477;1
2006-08-28 00:00:00;276.0;1;13.5139;1
2006-08-29 00:00:00;275.0;1;13.5421;1
2006-08-30 00:00:00;266.0;1;12.7485;1
2006-08-31 00:00:00;240.0;1;10.3294;1
2006-09-01 00:00:00;224.0;1;8.9643;1
2006-09-02 00:00:00;219.0;1;8.4697;1
2006-09-03 00:00:00;216.0;1;8.329;1
2006-09-04 00:00:00;234.0;1;9.976;1
2006-09-05 00:00:00;214.0;1;8.1494;1
2006-09-06 00:00:00;199.0;1;6.8415;1
2006-09-07 00:00:00;222.0;1;9.0123;1
2006-09-08 00:00:00;239.0;1;10.7162;1
2006-09-09 00:00:00;209.0;1;7.9058;1
2006-09-10 00:00:00;199.0;1;6.9445;1
2006-09-11 00:00:00;191.0;1;6.2691;1
2006-09-12 00:00:00;187.0;1;5.8827;1
2006-09-13 00:00:00;183.0;1;5.6066;1
2006-09-14 00:00:00;180.0;1;5.3712;1
2006-09-15 00:00:00;177.0;1;5.1035;1
2006-09-16 00:00:00;175.0;1;4.8881;1
2006-09-17 00:00:00;173.0;1;4.7867;1
2006-09-18 00:00:00;173.0;1;4.7382;1
2006-09-19 00:00:00;173.0;1;4.7661;1
2006-09-20 00:00:00;172.0;1;4.7351;1
2006-09-21 00:00:00;170.0;1;4.5978;1
2006-09-22 00:00:00;169.0;1;4.5021;1
2006-09-23 00:00:00;168.0;1;4.3895;1
2006-09-24 00:00:00;167.0;1;4.3619;1
2006-09-25 00:00:00;165.0;1;4.1768;1
2006-09-26 00:00:00;164.0;1;4.0491;1
2006-09-27 00:00:00;174.0;1;5.0105;1
2006-09-28 00:00:00;170.0;1;4.6947;1
2006-09-29 00:00:00;167.0;1;4.4046;1
2006-09-30 00:00:00;166.0;1;4.3085;1
2006-10-01 00:00:00;165.0;1;4.2632;1
2006-10-02 00:00:00;166.0;1;4.3606;1
2006-10-03 00:00:00;169.0;1;4.6304;1
2006-10-04 00:00:00;169.0;1;4.6113;1
2006-10-05 00:00:00;167.0;1;4.458;1
2006-10-06 00:00:00;191.0;1;6.8537;1
2006-10-07 00:00:00;203.0;1;8.0967;1
2006-10-08 00:00:00;212.0;1;9.0556;1
2006-10-09 00:00:00;196.0;1;7.3623;1
2006-10-10 00:00:00;186.0;1;6.3208;1
2006-10-11 00:00:00;180.0;1;5.716;1
2006-10-12 00:00:00;176.0;1;5.3796;1
2006-10-13 00:00:00;173.0;1;5.1057;1
2006-10-14 00:00:00;171.0;1;4.9099;1
2006-10-15 00:00:00;170.0;1;4.7549;1
2006-10-16 00:00:00;169.0;1;4.6482;1
2006-10-17 00:00:00;169.0;1;4.6385;1
2006-10-18 00:00:00;168.0;1;4.5995;1
2006-10-19 00:00:00;168.0;1;4.5314;1
2006-10-20 00:00:00;168.0;1;4.5395;1
2006-10-21 00:00:00;167.0;1;4.4901;1
2006-10-22 00:00:00;166.0;1;4.3513;1
2006-10-23 00:00:00;170.0;1;4.7164;1
2006-10-24 00:00:00;184.0;1;6.1144;1
2006-10-25 00:00:00;194.0;1;7.0863;1
2006-10-26 00:00:00;182.0;1;5.9302;1
2006-10-27 00:00:00;177.0;1;5.3835;1
2006-10-28 00:00:00;173.0;1;5.0008;1
2006-10-29 00:00:00;179.0;1;5.554;1
2006-10-30 00:00:00;180.0;1;5.5904;1
2006-10-31 00:00:00;181.0;1;5.7188;1
2006-11-01 00:00:00;190.0;1;6.5397;1
2006-11-02 00:00:00;179.0;1;5.4941;1
2006-11-03 00:00:00;175.0;1;5.0705;1
2006-11-04 00:00:00;173.0;1;4.8612;1
2006-11-05 00:00:00;174.0;1;4.9677;1
2006-11-06 00:00:00;177.0;1;5.1717;1
2006-11-07 00:00:00;173.0;1;4.8257;1
2006-11-08 00:00:00;170.0;1;4.554;1
2006-11-09 00:00:00;175.0;1;4.9443;1
2006-11-10 00:00:00;175.0;1;4.9738;1
2006-11-11 00:00:00;178.0;1;5.205;1
2006-11-12 00:00:00;198.0;1;7.0243;1
2006-11-13 00:00:00;204.0;1;7.6306;1
2006-11-14 00:00:00;203.0;1;7.4663;1
2006-11-15 00:00:00;202.0;1;7.3945;1
2006-11-16 00:00:00;199.0;1;7.0742;1
2006-11-17 00:00:00;191.0;1;6.2305;1
2006-11-18 00:00:00;185.0;1;5.7164;1
2006-11-19 00:00:00;183.0;1;5.5179;1
2006-11-20 00:00:00;193.0;1;6.4105;1
2006-11-21 00:00:00;208.0;1;7.7359;1
2006-11-22 00:00:00;207.0;1;7.6935;1
2006-11-23 00:00:00;206.0;1;7.604;1
2006-11-24 00:00:00;223.0;1;9.172;1
2006-11-25 00:00:00;207.0;1;7.6744;1
2006-11-26 00:00:00;196.0;1;6.6583;1
2006-11-27 00:00:00;189.0;1;5.9658;1
2006-11-28 00:00:00;186.0;1;5.6902;1
2006-11-29 00:00:00;183.0;1;5.4297;1
2006-11-30 00:00:00;179.0;1;5.1462;1
2006-12-01 00:00:00;179.0;1;5.0898;1
2006-12-02 00:00:00;178.0;1;5.0015;1
2006-12-03 00:00:00;178.0;1;5.0573;1
2006-12-04 00:00:00;179.0;1;5.1565;1
2006-12-05 00:00:00;180.0;1;5.3113;1
2006-12-06 00:00:00;185.0;1;5.7287;1
2006-12-07 00:00:00;187.0;1;5.9118;1
2006-12-08 00:00:00;206.0;1;7.7559;1
2006-12-09 00:00:00;197.0;1;6.9958;1
2006-12-10 00:00:00;186.0;1;5.97;1
2006-12-11 00:00:00;187.0;1;6.0573;1
2006-12-12 00:00:00;203.0;1;7.6617;1
2006-12-13 00:00:00;201.0;1;7.4437;1
2006-12-14 00:00:00;202.0;1;7.5396;1
2006-12-15 00:00:00;194.0;1;6.7901;1
2006-12-16 00:00:00;191.0;1;6.5611;1
2006-12-17 00:00:00;196.0;1;7.0279;1
2006-12-18 00:00:00;198.0;1;7.2001;1
2006-12-19 00:00:00;190.0;1;6.444;1
2006-12-20 00:00:00;186.0;1;6.0496;1
2006-12-21 00:00:00;183.0;1;5.7679;1
2006-12-22 00:00:00;180.0;1;5.5219;1
2006-12-23 00:00:00;178.0;1;5.3392;1
2006-12-24 00:00:00;177.0;1;5.2515;1
2006-12-25 00:00:00;176.0;1;5.1553;1
2006-12-26 00:00:00;175.0;1;5.1062;1
2006-12-27 00:00:00;174.0;1;4.9497;1
2006-12-28 00:00:00;174.0;1;4.9713;1
2006-12-29 00:00:00;176.0;1;5.1234;1
2006-12-30 00:00:00;175.0;1;5.1049;1
2006-12-31 00:00:00;196.0;1;7.1498;1
2007-01-01 00:00:00;215.0;1;9.0211;1
2007-01-02 00:00:00;242.0;1;11.8556;1
2007-01-03 00:00:00;247.0;1;12.2983;1
2007-01-04 00:00:00;239.0;1;11.498;1
2007-01-05 00:00:00;237.0;1;11.2891;1
2007-01-06 00:00:00;223.0;1;9.8376;1
2007-01-07 00:00:00;214.0;1;8.9039;1
2007-01-08 00:00:00;218.0;1;9.3154;1
2007-01-09 00:00:00;232.0;1;10.8295;1
2007-01-10 00:00:00;225.0;1;10.1339;1
2007-01-11 00:00:00;261.0;1;13.985;1
2007-01-12 00:00:00;312.0;1;21.2014;1
2007-01-13 00:00:00;296.0;1;18.1597;1
2007-01-14 00:00:00;273.0;1;15.2431;1
2007-01-15 00:00:00;247.0;1;12.5464;1
2007-01-16 00:00:00;231.0;1;10.8126;1
2007-01-17 00:00:00;256.0;1;13.5681;1
2007-01-18 00:00:00;306.0;1;20.485;1
2007-01-19 00:00:00;341.0;1;29.943;1
2007-01-20 00:00:00;339.0;1;29.3798;1
2007-01-21 00:00:00;340.0;1;30.0004;1
2007-01-22 00:00:00;334.0;1;28.1174;1
2007-01-23 00:00:00;316.0;1;23.3168;1
2007-01-24 00:00:00;276.0;1;16.2035;1
2007-01-25 00:00:00;249.0;1;13.2174;1
2007-01-26 00:00:00;238.0;1;12.0842;1
2007-01-27 00:00:00;239.0;1;12.2168;1
2007-01-28 00:00:00;250.0;1;13.5974;1
2007-01-29 00:00:00;296.0;1;19.1151;1
2007-01-30 00:00:00;274.0;1;16.4242;1
2007-01-31 00:00:00;257.0;1;14.6097;1
2007-02-01 00:00:00;257.0;1;14.6334;1
2007-02-02 00:00:00;247.0;1;13.567;1
2007-02-03 00:00:00;249.0;1;13.9075;1
2007-02-04 00:00:00;235.0;1;12.2531;1
2007-02-05 00:00:00;228.0;1;11.5121;1
2007-02-06 00:00:00;224.0;1;11.0716;1
2007-02-07 00:00:00;218.0;1;10.4644;1
2007-02-08 00:00:00;211.0;1;9.7539;1
2007-02-09 00:00:00;208.0;1;9.3421;1
2007-02-10 00:00:00;204.0;1;8.9311;1
2007-02-11 00:00:00;199.0;1;8.4505;1
2007-02-12 00:00:00;204.0;1;8.9579;1
2007-02-13 00:00:00;217.0;1;10.5188;1
2007-02-14 00:00:00;209.0;1;9.5091;1
2007-02-15 00:00:00;224.0;1;11.2177;1
2007-02-16 00:00:00;216.0;1;10.2924;1
2007-02-17 00:00:00;206.0;1;9.169;1
2007-02-18 00:00:00;201.0;1;8.5368;1
2007-02-19 00:00:00;197.0;1;8.0676;1
2007-02-20 00:00:00;194.0;1;7.744;1
2007-02-21 00:00:00;196.0;1;7.9315;1
2007-02-22 00:00:00;230.0;1;11.5796;1
2007-02-23 00:00:00;222.0;1;10.6947;1
2007-02-24 00:00:00;213.0;1;9.6141;1
2007-02-25 00:00:00;217.0;1;9.9189;1
2007-02-26 00:00:00;233.0;1;11.6158;1
2007-02-27 00:00:00;228.0;1;11.0148;1
2007-02-28 00:00:00;257.0;1;14.1434;1
2007-03-01 00:00:00;306.0;1;20.6238;1
2007-03-02 00:00:00;295.0;1;18.4428;1
2007-03-03 00:00:00;263.0;1;14.3978;1
2007-03-04 00:00:00;237.0;1;11.5257;1
2007-03-05 00:00:00;227.0;1;10.3633;1
2007-03-06 00:00:00;230.0;1;10.6341;1
2007-03-07 00:00:00;230.0;1;10.5578;1
2007-03-08 00:00:00;223.0;1;9.8308;1
2007-03-09 00:00:00;212.0;1;8.6364;1
2007-03-10 00:00:00;207.0;1;8.1369;1
2007-03-11 00:00:00;201.0;1;7.5279;1
2007-03-12 00:00:00;196.0;1;7.0104;1
2007-03-13 00:00:00;194.0;1;6.7839;1
2007-03-14 00:00:00;189.0;1;6.3474;1
2007-03-15 00:00:00;188.0;1;6.1832;1
2007-03-16 00:00:00;186.0;1;6.0793;1
2007-03-17 00:00:00;195.0;1;6.9205;1
2007-03-18 00:00:00;229.0;1;10.3732;1
2007-03-19 00:00:00;268.0;1;14.578;1
2007-03-20 00:00:00;265.0;1;14.4632;1
2007-03-21 00:00:00;234.0;1;11.4184;1
2007-03-22 00:00:00;233.0;1;11.5093;1
2007-03-23 00:00:00;226.0;1;10.9979;1
2007-03-24 00:00:00;212.0;1;9.6823;1
2007-03-25 00:00:00;202.0;1;8.6873;1
2007-03-26 00:00:00;195.0;1;8.093;1
2007-03-27 00:00:00;191.0;1;7.8313;1
2007-03-28 00:00:00;188.0;1;7.5958;1
2007-03-29 00:00:00;186.0;1;7.4875;1
2007-03-30 00:00:00;184.0;1;7.4445;1
2007-03-31 00:00:00;182.0;1;7.205;1
2007-04-01 00:00:00;180.0;1;7.0444;1
2007-04-02 00:00:00;178.0;1;6.8198;1
2007-04-03 00:00:00;176.0;1;6.7057;1
2007-04-04 00:00:00;174.0;1;6.4111;1
2007-04-05 00:00:00;173.0;1;6.367;1
2007-04-06 00:00:00;172.0;1;6.246;1
2007-04-07 00:00:00;172.0;1;6.2235;1
2007-04-08 00:00:00;171.0;1;6.135;1
2007-04-09 00:00:00;171.0;1;6.1408;1
2007-04-10 00:00:00;170.0;1;6.0655;1
2007-04-11 00:00:00;168.0;1;5.8374;1
2007-04-12 00:00:00;167.0;1;5.6892;1
2007-04-13 00:00:00;167.0;1;5.6206;1
2007-04-14 00:00:00;165.0;1;5.4109;1
2007-04-15 00:00:00;164.0;1;5.2957;1
2007-04-16 00:00:00;164.0;1;5.2545;1
2007-04-17 00:00:00;163.0;1;5.1551;1
2007-04-18 00:00:00;163.0;1;5.1093;1
2007-04-19 00:00:00;163.0;1;5.0664;1
2007-04-20 00:00:00;162.0;1;4.987;1
2007-04-21 00:00:00;161.0;1;4.7822;1
2007-04-22 00:00:00;160.0;1;4.6469;1
2007-04-23 00:00:00;159.0;1;4.5554;1
2007-04-24 00:00:00;158.0;1;4.4635;1
2007-04-25 00:00:00;158.0;1;4.3762;1
2007-04-26 00:00:00;157.0;1;4.2028;1
2007-04-27 00:00:00;156.0;1;4.0927;1
2007-04-28 00:00:00;156.0;1;4.0763;1
2007-04-29 00:00:00;155.0;1;3.9202;1
2007-04-30 00:00:00;155.0;1;3.8997;1
2007-05-01 00:00:00;154.0;1;3.8006;1
2007-05-02 00:00:00;154.0;1;3.7072;1
2007-05-03 00:00:00;156.0;1;3.9049;1
2007-05-04 00:00:00;156.0;1;3.8746;1
2007-05-05 00:00:00;156.0;1;3.8674;1
2007-05-06 00:00:00;155.0;1;3.7313;1
2007-05-07 00:00:00;157.0;1;3.9298;1
2007-05-08 00:00:00;159.0;1;4.1146;1
2007-05-09 00:00:00;160.0;1;4.2238;1
2007-05-10 00:00:00;160.0;1;4.1826;1
2007-05-11 00:00:00;163.0;1;4.5058;1
