Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2014-01-26 00:00:00;137.0;1;1.2958;1
2014-01-27 00:00:00;136.0;1;1.246;1
2014-01-28 00:00:00;135.0;1;1.1936;1
2014-01-29 00:00:00;134.0;1;1.1443;1
2014-01-30 00:00:00;133.0;1;1.0842;1
2014-01-31 00:00:00;132.0;1;1.0367;1
2014-02-01 00:00:00;132.0;1;1.0145;1
2014-02-02 00:00:00;132.0;1;1.0022;1
2014-02-03 00:00:00;131.0;1;0.9564;1
2014-02-04 00:00:00;131.0;1;0.9447;1
2014-02-05 00:00:00;130.0;1;0.8986;1
2014-02-06 00:00:00;130.0;1;0.8877;1
2014-02-07 00:00:00;133.0;1;1.0221;1
2014-02-08 00:00:00;139.0;1;1.2624;1
2014-02-09 00:00:00;139.0;1;1.2582;1
2014-02-10 00:00:00;141.0;1;1.3533;1
2014-02-11 00:00:00;138.0;1;1.1886;1
2014-02-12 00:00:00;137.0;1;1.1278;1
2014-02-13 00:00:00;136.0;1;1.1077;1
2014-02-14 00:00:00;137.0;1;1.1308;1
2014-02-15 00:00:00;136.0;1;1.1099;1
2014-02-16 00:00:00;136.0;1;1.1151;1
2014-02-17 00:00:00;136.0;1;1.1096;1
2014-02-18 00:00:00;135.0;1;1.0557;1
2014-02-19 00:00:00;135.0;1;1.0475;1
2014-02-20 00:00:00;134.0;1;1.0205;1
2014-02-21 00:00:00;137.0;1;1.1489;1
2014-02-22 00:00:00;137.0;1;1.141;1
2014-02-23 00:00:00;135.0;1;1.0639;1
2014-02-24 00:00:00;134.0;1;1.0216;1
2014-02-25 00:00:00;134.0;1;0.9904;1
2014-02-26 00:00:00;133.0;1;0.9562;1
2014-02-27 00:00:00;132.0;1;0.9239;1
2014-02-28 00:00:00;132.0;1;0.9228;1
2014-03-01 00:00:00;131.0;1;0.8908;1
2014-03-02 00:00:00;131.0;1;0.8762;1
2014-03-03 00:00:00;130.0;1;0.8513;1
2014-03-04 00:00:00;130.0;1;0.8435;1
2014-03-05 00:00:00;130.0;1;0.8445;1
2014-03-06 00:00:00;129.0;1;0.8128;1
2014-03-07 00:00:00;129.0;1;0.8051;1
2014-03-08 00:00:00;129.0;1;0.7923;1
2014-03-09 00:00:00;128.0;1;0.7658;1
2014-03-10 00:00:00;128.0;1;0.7546;1
2014-03-11 00:00:00;127.0;1;0.7298;1
2014-03-12 00:00:00;127.0;1;0.7269;1
2014-03-13 00:00:00;126.0;1;0.6738;1
2014-03-14 00:00:00;124.0;1;0.6072;1
2014-03-15 00:00:00;124.0;1;0.6093;1
2014-03-16 00:00:00;124.0;1;0.6113;1
2014-03-17 00:00:00;124.0;1;0.6081;1
2014-03-18 00:00:00;124.0;1;0.6049;1
2014-03-19 00:00:00;124.0;1;0.5966;1
2014-03-20 00:00:00;123.0;1;0.57;1
2014-03-21 00:00:00;124.0;1;0.6179;1
2014-03-22 00:00:00;126.0;1;0.6723;1
2014-03-23 00:00:00;126.0;1;0.6819;1
2014-03-24 00:00:00;125.0;1;0.6478;1
2014-03-25 00:00:00;125.0;1;0.6288;1
2014-03-26 00:00:00;124.0;1;0.6049;1
2014-03-27 00:00:00;124.0;1;0.6041;1
2014-03-28 00:00:00;124.0;1;0.6032;1
2014-03-29 00:00:00;124.0;1;0.6022;1
2014-03-30 00:00:00;124.0;1;0.6012;1
2014-03-31 00:00:00;124.0;1;0.6002;1
2014-04-01 00:00:00;124.0;1;0.5991;1
2014-04-02 00:00:00;123.0;1;0.5736;1
2014-04-03 00:00:00;123.0;1;0.5467;1
2014-04-04 00:00:00;122.0;1;0.5184;1
2014-04-05 00:00:00;127.0;1;0.7263;1
2014-04-06 00:00:00;128.0;1;0.7609;1
2014-04-07 00:00:00;131.0;1;0.8705;1
2014-04-08 00:00:00;129.0;1;0.801;1
2014-04-09 00:00:00;129.0;1;0.7925;1
2014-04-10 00:00:00;128.0;1;0.7574;1
2014-04-11 00:00:00;128.0;1;0.7375;1
2014-04-12 00:00:00;127.0;1;0.7046;1
2014-04-13 00:00:00;127.0;1;0.6948;1
2014-04-14 00:00:00;127.0;1;0.7078;1
2014-04-15 00:00:00;127.0;1;0.6866;1
2014-04-16 00:00:00;126.0;1;0.6559;1
2014-04-17 00:00:00;125.0;1;0.632;1
2014-04-18 00:00:00;126.0;1;0.6511;1
2014-04-19 00:00:00;125.0;1;0.6177;1
2014-04-20 00:00:00;125.0;1;0.6004;1
2014-04-21 00:00:00;124.0;1;0.5754;1
2014-04-22 00:00:00;125.0;1;0.6171;1
2014-04-23 00:00:00;131.0;1;0.8278;1
2014-04-24 00:00:00;128.0;1;0.7158;1
2014-04-25 00:00:00;127.0;1;0.671;1
2014-04-26 00:00:00;126.0;1;0.6347;1
2014-04-27 00:00:00;125.0;1;0.6034;1
2014-04-28 00:00:00;124.0;1;0.5725;1
2014-04-29 00:00:00;124.0;1;0.5602;1
2014-04-30 00:00:00;123.0;1;0.5345;1
2014-05-01 00:00:00;123.0;1;0.5209;1
2014-05-02 00:00:00;122.0;1;0.4971;1
2014-05-03 00:00:00;122.0;1;0.4837;1
2014-05-04 00:00:00;122.0;1;0.4692;1
2014-05-05 00:00:00;121.0;1;0.4546;1
2014-05-06 00:00:00;121.0;1;0.4431;1
2014-05-07 00:00:00;122.0;1;0.4915;1
2014-05-08 00:00:00;123.0;1;0.5109;1
2014-05-09 00:00:00;126.0;1;0.6048;1
2014-05-10 00:00:00;126.0;1;0.5981;1
2014-05-11 00:00:00;127.0;1;0.6491;1
2014-05-12 00:00:00;128.0;1;0.6681;1
2014-05-13 00:00:00;127.0;1;0.636;1
2014-05-14 00:00:00;125.0;1;0.5865;1
2014-05-15 00:00:00;125.0;1;0.5538;1
2014-05-16 00:00:00;126.0;1;0.6139;1
2014-05-17 00:00:00;125.0;1;0.5768;1
2014-05-18 00:00:00;124.0;1;0.5357;1
2014-05-19 00:00:00;124.0;1;0.5297;1
2014-05-20 00:00:00;124.0;1;0.5137;1
2014-05-21 00:00:00;123.0;1;0.4922;1
2014-05-22 00:00:00;123.0;1;0.478;1
2014-05-23 00:00:00;124.0;1;0.5218;1
2014-05-24 00:00:00;123.0;1;0.4834;1
2014-05-25 00:00:00;122.0;1;0.4388;1
2014-05-26 00:00:00;121.0;1;0.4237;1
2014-05-27 00:00:00;121.0;1;0.406;1
2014-05-28 00:00:00;120.0;1;0.3939;1
2014-05-29 00:00:00;120.0;1;0.3819;1
2014-05-30 00:00:00;119.0;1;0.3595;1
2014-05-31 00:00:00;119.0;1;0.3518;1
2014-06-01 00:00:00;119.0;1;0.3467;1
2014-06-02 00:00:00;119.0;1;0.3327;1
2014-06-03 00:00:00;118.0;1;0.3214;1
2014-06-04 00:00:00;118.0;1;0.3116;1
2014-06-05 00:00:00;121.0;1;0.3999;1
2014-06-06 00:00:00;119.0;1;0.3457;1
2014-06-07 00:00:00;118.0;1;0.3206;1
2014-06-08 00:00:00;118.0;1;0.3122;1
2014-06-09 00:00:00;118.0;1;0.3101;1
2014-06-10 00:00:00;118.0;1;0.297;1
2014-06-11 00:00:00;118.0;1;0.3061;1
2014-06-12 00:00:00;118.0;1;0.2968;1
2014-06-13 00:00:00;117.0;1;0.2814;1
2014-06-14 00:00:00;117.0;1;0.2784;1
2014-06-15 00:00:00;117.0;1;0.2741;1
2014-06-16 00:00:00;117.0;1;0.2747;1
2014-06-17 00:00:00;117.0;1;0.2694;1
2014-06-18 00:00:00;117.0;1;0.2665;1
2014-06-19 00:00:00;117.0;1;0.2647;1
2014-06-20 00:00:00;117.0;1;0.2631;1
2014-06-21 00:00:00;117.0;1;0.2696;1
2014-06-22 00:00:00;116.0;1;0.2551;1
2014-06-23 00:00:00;116.0;1;0.2442;1
2014-06-24 00:00:00;116.0;1;0.2427;1
2014-06-25 00:00:00;116.0;1;0.2423;1
2014-06-26 00:00:00;116.0;1;0.2409;1
2014-06-27 00:00:00;116.0;1;0.2316;1
2014-06-28 00:00:00;116.0;1;0.2348;1
2014-06-29 00:00:00;116.0;1;0.2312;1
2014-06-30 00:00:00;116.0;1;0.2288;1
2014-07-01 00:00:00;116.0;1;0.2333;1
2014-07-02 00:00:00;115.0;1;0.2241;1
2014-07-03 00:00:00;115.0;1;0.215;1
2014-07-04 00:00:00;115.0;1;0.2085;1
2014-07-05 00:00:00;115.0;1;0.2074;1
2014-07-06 00:00:00;115.0;1;0.2119;1
2014-07-07 00:00:00;115.0;1;0.2054;1
2014-07-08 00:00:00;115.0;1;0.2124;1
2014-07-09 00:00:00;117.0;1;0.2706;1
2014-07-10 00:00:00;116.0;1;0.2349;1
2014-07-11 00:00:00;115.0;1;0.224;1
2014-07-12 00:00:00;115.0;1;0.2168;1
2014-07-13 00:00:00;115.0;1;0.2267;1
2014-07-14 00:00:00;117.0;1;0.2633;1
2014-07-15 00:00:00;115.0;1;0.2294;1
2014-07-16 00:00:00;115.0;1;0.22;1
2014-07-17 00:00:00;115.0;1;0.212;1
2014-07-18 00:00:00;115.0;1;0.2073;1
2014-07-19 00:00:00;114.0;1;0.2004;1
2014-07-20 00:00:00;114.0;1;0.199;1
2014-07-21 00:00:00;114.0;1;0.2033;1
2014-07-22 00:00:00;114.0;1;0.1974;1
2014-07-23 00:00:00;114.0;1;0.1971;1
2014-07-24 00:00:00;114.0;1;0.187;1
2014-07-25 00:00:00;113.0;1;0.1845;1
2014-07-26 00:00:00;117.0;1;0.2775;1
2014-07-27 00:00:00;116.0;1;0.2523;1
2014-07-28 00:00:00;116.0;1;0.2436;1
2014-07-29 00:00:00;115.0;1;0.2336;1
2014-07-30 00:00:00;115.0;1;0.2345;1
2014-07-31 00:00:00;115.0;1;0.221;1
2014-08-01 00:00:00;114.0;1;0.2099;1
2014-08-02 00:00:00;113.0;1;0.1865;1
2014-08-03 00:00:00;113.0;1;0.1778;1
2014-08-04 00:00:00;114.0;1;0.1953;1
2014-08-05 00:00:00;114.0;1;0.1991;1
2014-08-06 00:00:00;114.0;1;0.2063;1
2014-08-07 00:00:00;114.0;1;0.2113;1
2014-08-08 00:00:00;114.0;1;0.2068;1
2014-08-09 00:00:00;114.0;1;0.2105;1
2014-08-10 00:00:00;114.0;1;0.199;1
2014-08-11 00:00:00;113.0;1;0.1899;1
2014-08-12 00:00:00;114.0;1;0.1945;1
2014-08-13 00:00:00;114.0;1;0.2003;1
2014-08-14 00:00:00;114.0;1;0.2204;1
2014-08-15 00:00:00;114.0;1;0.2191;1
2014-08-16 00:00:00;114.0;1;0.2071;1
2014-08-17 00:00:00;114.0;1;0.2082;1
2014-08-18 00:00:00;115.0;1;0.2369;1
2014-08-19 00:00:00;115.0;1;0.2224;1
2014-08-20 00:00:00;117.0;1;0.2921;1
2014-08-21 00:00:00;115.0;1;0.2428;1
2014-08-22 00:00:00;115.0;1;0.2209;1
2014-08-23 00:00:00;117.0;1;0.2832;1
2014-08-24 00:00:00;115.0;1;0.2342;1
2014-08-25 00:00:00;114.0;1;0.2173;1
2014-08-26 00:00:00;114.0;1;0.2114;1
2014-08-27 00:00:00;114.0;1;0.2068;1
2014-08-28 00:00:00;114.0;1;0.208;1
2014-08-29 00:00:00;114.0;1;0.2081;1
2014-08-30 00:00:00;114.0;1;0.2168;1
2014-08-31 00:00:00;120.0;1;0.4065;1
2014-09-01 00:00:00;117.0;1;0.283;1
2014-09-02 00:00:00;115.0;1;0.2348;1
2014-09-03 00:00:00;114.0;1;0.2062;1
2014-09-04 00:00:00;114.0;1;0.2009;1
2014-09-05 00:00:00;113.0;1;0.1921;1
2014-09-06 00:00:00;113.0;1;0.1904;1
2014-09-07 00:00:00;114.0;1;0.1992;1
2014-09-08 00:00:00;113.0;1;0.194;1
2014-09-09 00:00:00;113.0;1;0.1888;1
2014-09-10 00:00:00;113.0;1;0.1943;1
2014-09-11 00:00:00;114.0;1;0.2129;1
2014-09-12 00:00:00;114.0;1;0.215;1
2014-09-13 00:00:00;114.0;1;0.2159;1
2014-09-14 00:00:00;116.0;1;0.2911;1
2014-09-15 00:00:00;117.0;1;0.3155;1
2014-09-16 00:00:00;115.0;1;0.2429;1
2014-09-17 00:00:00;114.0;1;0.225;1
2014-09-18 00:00:00;114.0;1;0.221;1
2014-09-19 00:00:00;114.0;1;0.222;1
2014-09-20 00:00:00;114.0;1;0.2257;1
2014-09-21 00:00:00;115.0;1;0.254;1
2014-09-22 00:00:00;114.0;1;0.2305;1
2014-09-23 00:00:00;114.0;1;0.2264;1
2014-09-24 00:00:00;114.0;1;0.2262;1
2014-09-25 00:00:00;114.0;1;0.2285;1
2014-09-26 00:00:00;117.0;1;0.319;1
2014-09-27 00:00:00;116.0;1;0.3014;1
2014-09-28 00:00:00;116.0;1;0.2846;1
2014-09-29 00:00:00;118.0;1;0.3717;1
2014-09-30 00:00:00;121.0;1;0.4672;1
2014-10-01 00:00:00;116.0;1;0.2855;1
2014-10-02 00:00:00;115.0;1;0.2682;1
2014-10-03 00:00:00;115.0;1;0.2693;1
2014-10-04 00:00:00;115.0;1;0.2702;1
2014-10-05 00:00:00;115.0;1;0.2643;1
2014-10-06 00:00:00;117.0;1;0.3388;1
2014-10-07 00:00:00;118.0;1;0.3783;1
2014-10-08 00:00:00;118.0;1;0.3727;1
2014-10-09 00:00:00;118.0;1;0.3706;1
2014-10-10 00:00:00;117.0;1;0.3515;1
2014-10-11 00:00:00;118.0;1;0.3693;1
2014-10-12 00:00:00;117.0;1;0.3545;1
2014-10-13 00:00:00;116.0;1;0.3118;1
2014-10-14 00:00:00;116.0;1;0.3162;1
2014-10-15 00:00:00;116.0;1;0.3105;1
2014-10-16 00:00:00;116.0;1;0.3122;1
2014-10-17 00:00:00;116.0;1;0.3123;1
2014-10-18 00:00:00;116.0;1;0.3122;1
2014-10-19 00:00:00;116.0;1;0.3136;1
2014-10-20 00:00:00;116.0;1;0.3223;1
2014-10-21 00:00:00;118.0;1;0.3921;1
2014-10-22 00:00:00;119.0;1;0.4374;1
2014-10-23 00:00:00;119.0;1;0.4268;1
2014-10-24 00:00:00;118.0;1;0.3984;1
2014-10-25 00:00:00;116.0;1;0.3078;1
2014-10-26 00:00:00;114.0;1;0.2446;1
2014-10-27 00:00:00;113.0;1;0.1972;1
2014-10-28 00:00:00;116.0;1;0.3224;1
2014-10-29 00:00:00;117.0;1;0.3462;1
2014-10-30 00:00:00;115.0;1;0.2751;1
2014-10-31 00:00:00;114.0;1;0.2435;1
2014-11-01 00:00:00;114.0;1;0.2354;1
2014-11-02 00:00:00;114.0;1;0.2313;1
2014-11-03 00:00:00;114.0;1;0.2312;1
2014-11-04 00:00:00;114.0;1;0.2297;1
2014-11-05 00:00:00;116.0;1;0.2928;1
2014-11-06 00:00:00;116.0;1;0.2917;1
2014-11-07 00:00:00;116.0;1;0.2869;1
2014-11-08 00:00:00;116.0;1;0.2849;1
2014-11-09 00:00:00;115.0;1;0.2646;1
2014-11-10 00:00:00;114.0;1;0.2331;1
2014-11-11 00:00:00;115.0;1;0.2403;1
2014-11-12 00:00:00;115.0;1;0.2474;1
2014-11-13 00:00:00;115.0;1;0.2471;1
2014-11-14 00:00:00;115.0;1;0.2557;1
2014-11-15 00:00:00;116.0;1;0.2669;1
2014-11-16 00:00:00;116.0;1;0.2704;1
2014-11-17 00:00:00;116.0;1;0.2689;1
2014-11-18 00:00:00;116.0;1;0.2676;1
2014-11-19 00:00:00;116.0;1;0.2514;1
2014-11-20 00:00:00;116.0;1;0.2529;1
2014-11-21 00:00:00;115.0;1;0.2471;1
2014-11-22 00:00:00;115.0;1;0.2402;1
2014-11-23 00:00:00;116.0;1;0.2655;1
2014-11-24 00:00:00;117.0;1;0.284;1
2014-11-25 00:00:00;117.0;1;0.2901;1
2014-11-26 00:00:00;117.0;1;0.2926;1
2014-11-27 00:00:00;117.0;1;0.279;1
2014-11-28 00:00:00;116.0;1;0.2663;1
2014-11-29 00:00:00;116.0;1;0.2659;1
2014-11-30 00:00:00;115.0;1;0.2496;1
2014-12-01 00:00:00;115.0;1;0.2434;1
2014-12-02 00:00:00;115.0;1;0.2436;1
2014-12-03 00:00:00;115.0;1;0.2466;1
2014-12-04 00:00:00;115.0;1;0.2471;1
2014-12-05 00:00:00;115.0;1;0.249;1
2014-12-06 00:00:00;115.0;1;0.2406;1
2014-12-07 00:00:00;115.0;1;0.2451;1
2014-12-08 00:00:00;116.0;1;0.2991;1
2014-12-09 00:00:00;116.0;1;0.3014;1
2014-12-10 00:00:00;116.0;1;0.3199;1
2014-12-11 00:00:00;118.0;1;0.3678;1
2014-12-12 00:00:00;130.0;1;0.8663;1
2014-12-13 00:00:00;128.0;1;0.8012;1
2014-12-14 00:00:00;124.0;1;0.6148;1
2014-12-15 00:00:00;122.0;1;0.5708;1
2014-12-16 00:00:00;123.0;1;0.6087;1
2014-12-17 00:00:00;123.0;1;0.6099;1
2014-12-18 00:00:00;124.0;1;0.6663;1
2014-12-19 00:00:00;149.0;1;2.1682;1
2014-12-20 00:00:00;150.0;1;2.1908;1
2014-12-21 00:00:00;145.0;1;1.7464;1
2014-12-22 00:00:00;169.0;1;4.0995;1
2014-12-23 00:00:00;174.0;1;4.6726;1
2014-12-24 00:00:00;182.0;1;5.3766;1
2014-12-25 00:00:00;179.0;1;5.1849;1
2014-12-26 00:00:00;176.0;1;4.8799;1
2014-12-27 00:00:00;171.0;1;4.4152;1
2014-12-28 00:00:00;167.0;1;3.943;1
2014-12-29 00:00:00;163.0;1;3.5816;1
2014-12-30 00:00:00;162.0;1;3.3889;1
2014-12-31 00:00:00;161.0;1;3.2956;1
2015-01-01 00:00:00;158.0;1;3.0219;1
2015-01-02 00:00:00;159.0;1;3.1175;1
2015-01-03 00:00:00;158.0;1;2.9832;1
2015-01-04 00:00:00;157.0;1;2.8643;1
2015-01-05 00:00:00;154.0;1;2.5918;1
2015-01-06 00:00:00;153.0;1;2.45;1
2015-01-07 00:00:00;152.0;1;2.3182;1
2015-01-08 00:00:00;151.0;1;2.2634;1
2015-01-09 00:00:00;156.0;1;2.8086;1
2015-01-10 00:00:00;159.0;1;3.0856;1
2015-01-11 00:00:00;160.0;1;3.1477;1
2015-01-12 00:00:00;163.0;1;3.4801;1
2015-01-13 00:00:00;178.0;1;5.0396;1
2015-01-14 00:00:00;178.0;1;5.0584;1
2015-01-15 00:00:00;177.0;1;4.8813;1
2015-01-16 00:00:00;177.0;1;4.9169;1
2015-01-17 00:00:00;172.0;1;4.4233;1
2015-01-18 00:00:00;167.0;1;3.9896;1
2015-01-19 00:00:00;165.0;1;3.765;1
2015-01-20 00:00:00;163.0;1;3.4915;1
2015-01-21 00:00:00;160.0;1;3.2309;1
2015-01-22 00:00:00;158.0;1;2.977;1
2015-01-23 00:00:00;156.0;1;2.763;1
2015-01-24 00:00:00;154.0;1;2.5757;1
2015-01-25 00:00:00;152.0;1;2.4025;1
2015-01-26 00:00:00;153.0;1;2.5184;1
2015-01-27 00:00:00;156.0;1;2.7874;1
2015-01-28 00:00:00;155.0;1;2.6751;1
2015-01-29 00:00:00;165.0;1;3.8034;1
2015-01-30 00:00:00;163.0;1;3.5032;1
2015-01-31 00:00:00;158.0;1;2.9636;1
2015-02-01 00:00:00;155.0;1;2.6503;1
2015-02-02 00:00:00;153.0;1;2.5039;1
2015-02-03 00:00:00;151.0;1;2.3014;1
2015-02-04 00:00:00;149.0;1;2.139;1
2015-02-05 00:00:00;148.0;1;2.0024;1
2015-02-06 00:00:00;146.0;1;1.8795;1
2015-02-07 00:00:00;146.0;1;1.8484;1
2015-02-08 00:00:00;146.0;1;1.8087;1
2015-02-09 00:00:00;145.0;1;1.7407;1
2015-02-10 00:00:00;144.0;1;1.6637;1
2015-02-11 00:00:00;143.0;1;1.5992;1
2015-02-12 00:00:00;142.0;1;1.5407;1
2015-02-13 00:00:00;141.0;1;1.4799;1
2015-02-14 00:00:00;140.0;1;1.4175;1
2015-02-15 00:00:00;139.0;1;1.3604;1
2015-02-16 00:00:00;138.0;1;1.312;1
2015-02-17 00:00:00;137.0;1;1.257;1
2015-02-18 00:00:00;136.0;1;1.2137;1
2015-02-19 00:00:00;135.0;1;1.1813;1
2015-02-20 00:00:00;135.0;1;1.1607;1
2015-02-21 00:00:00;137.0;1;1.2404;1
2015-02-22 00:00:00;136.0;1;1.2082;1
2015-02-23 00:00:00;136.0;1;1.1866;1
2015-02-24 00:00:00;136.0;1;1.1655;1
2015-02-25 00:00:00;135.0;1;1.148;1
2015-02-26 00:00:00;135.0;1;1.1134;1
2015-02-27 00:00:00;135.0;1;1.1151;1
2015-02-28 00:00:00;135.0;1;1.1089;1
2015-03-01 00:00:00;136.0;1;1.1367;1
2015-03-02 00:00:00;137.0;1;1.1764;1
2015-03-03 00:00:00;137.0;1;1.1657;1
2015-03-04 00:00:00;138.0;1;1.224;1
2015-03-05 00:00:00;139.0;1;1.2515;1
2015-03-06 00:00:00;137.0;1;1.1683;1
2015-03-07 00:00:00;136.0;1;1.1014;1
2015-03-08 00:00:00;135.0;1;1.0605;1
2015-03-09 00:00:00;134.0;1;1.0188;1
2015-03-10 00:00:00;134.0;1;0.9972;1
2015-03-11 00:00:00;134.0;1;0.9984;1
2015-03-12 00:00:00;134.0;1;0.9945;1
2015-03-13 00:00:00;134.0;1;0.989;1
2015-03-14 00:00:00;134.0;1;0.9837;1
2015-03-15 00:00:00;132.0;1;0.8959;1
2015-03-16 00:00:00;131.0;1;0.8529;1
2015-03-17 00:00:00;131.0;1;0.8322;1
2015-03-18 00:00:00;130.0;1;0.8054;1
2015-03-19 00:00:00;130.0;1;0.7996;1
2015-03-20 00:00:00;129.0;1;0.7735;1
2015-03-21 00:00:00;129.0;1;0.7679;1
2015-03-22 00:00:00;130.0;1;0.79;1
2015-03-23 00:00:00;129.0;1;0.766;1
2015-03-24 00:00:00;129.0;1;0.733;1
2015-03-25 00:00:00;128.0;1;0.71;1
2015-03-26 00:00:00;128.0;1;0.7096;1
2015-03-27 00:00:00;128.0;1;0.7081;1
2015-03-28 00:00:00;127.0;1;0.6738;1
2015-03-29 00:00:00;130.0;1;0.7843;1
2015-03-30 00:00:00;139.0;1;1.1647;1
2015-03-31 00:00:00;146.0;1;1.5569;1
2015-04-01 00:00:00;148.0;1;1.684;1
2015-04-02 00:00:00;143.0;1;1.3656;1
2015-04-03 00:00:00;139.0;1;1.1568;1
2015-04-04 00:00:00;134.0;1;0.9662;1
2015-04-05 00:00:00;133.0;1;0.9043;1
2015-04-06 00:00:00;132.0;1;0.869;1
2015-04-07 00:00:00;131.0;1;0.8388;1
2015-04-08 00:00:00;130.0;1;0.8069;1
2015-04-09 00:00:00;130.0;1;0.7898;1
2015-04-10 00:00:00;129.0;1;0.7725;1
2015-04-11 00:00:00;128.0;1;0.7503;1
2015-04-12 00:00:00;130.0;1;0.8005;1
2015-04-13 00:00:00;129.0;1;0.7796;1
2015-04-14 00:00:00;129.0;1;0.7701;1
2015-04-15 00:00:00;128.0;1;0.7241;1
2015-04-16 00:00:00;127.0;1;0.701;1
2015-04-17 00:00:00;126.0;1;0.668;1
2015-04-18 00:00:00;126.0;1;0.6692;1
2015-04-19 00:00:00;126.0;1;0.6701;1
2015-04-20 00:00:00;125.0;1;0.6348;1
2015-04-21 00:00:00;125.0;1;0.6319;1
2015-04-22 00:00:00;124.0;1;0.5915;1
2015-04-23 00:00:00;124.0;1;0.5834;1
2015-04-24 00:00:00;124.0;1;0.6006;1
2015-04-25 00:00:00;125.0;1;0.6162;1
2015-04-26 00:00:00;126.0;1;0.6851;1
2015-04-27 00:00:00;125.0;1;0.6294;1
2015-04-28 00:00:00;124.0;1;0.5933;1
2015-04-29 00:00:00;123.0;1;0.5606;1
2015-04-30 00:00:00;123.0;1;0.5484;1
2015-05-01 00:00:00;123.0;1;0.5423;1
2015-05-02 00:00:00;123.0;1;0.53;1
2015-05-03 00:00:00;123.0;1;0.5146;1
2015-05-04 00:00:00;124.0;1;0.5709;1
2015-05-05 00:00:00;125.0;1;0.5905;1
2015-05-06 00:00:00;126.0;1;0.6124;1
2015-05-07 00:00:00;125.0;1;0.5715;1
2015-05-08 00:00:00;124.0;1;0.5435;1
2015-05-09 00:00:00;123.0;1;0.5189;1
2015-05-10 00:00:00;123.0;1;0.5064;1
2015-05-11 00:00:00;122.0;1;0.484;1
2015-05-12 00:00:00;122.0;1;0.4733;1
2015-05-13 00:00:00;122.0;1;0.4558;1
2015-05-14 00:00:00;121.0;1;0.4373;1
2015-05-15 00:00:00;121.0;1;0.4232;1
2015-05-16 00:00:00;121.0;1;0.4095;1
2015-05-17 00:00:00;120.0;1;0.3947;1
2015-05-18 00:00:00;121.0;1;0.4018;1
2015-05-19 00:00:00;121.0;1;0.4238;1
2015-05-20 00:00:00;121.0;1;0.4148;1
2015-05-21 00:00:00;121.0;1;0.393;1
2015-05-22 00:00:00;120.0;1;0.3774;1
2015-05-23 00:00:00;120.0;1;0.3678;1
2015-05-24 00:00:00;119.0;1;0.3519;1
2015-05-25 00:00:00;119.0;1;0.3452;1
2015-05-26 00:00:00;119.0;1;0.3452;1
2015-05-27 00:00:00;119.0;1;0.3325;1
2015-05-28 00:00:00;118.0;1;0.3276;1
2015-05-29 00:00:00;119.0;1;0.3345;1
2015-05-30 00:00:00;119.0;1;0.3386;1
2015-05-31 00:00:00;118.0;1;0.3238;1
2015-06-01 00:00:00;119.0;1;0.3386;1
2015-06-02 00:00:00;118.0;1;0.3289;1
2015-06-03 00:00:00;118.0;1;0.3194;1
2015-06-04 00:00:00;118.0;1;0.3176;1
2015-06-05 00:00:00;118.0;1;0.3096;1
2015-06-06 00:00:00;117.0;1;0.3028;1
2015-06-07 00:00:00;117.0;1;0.2885;1
2015-06-08 00:00:00;117.0;1;0.2894;1
2015-06-09 00:00:00;117.0;1;0.2891;1
2015-06-10 00:00:00;117.0;1;0.2838;1
2015-06-11 00:00:00;116.0;1;0.276;1
2015-06-12 00:00:00;116.0;1;0.2757;1
2015-06-13 00:00:00;116.0;1;0.2781;1
2015-06-14 00:00:00;116.0;1;0.2778;1
2015-06-15 00:00:00;116.0;1;0.2724;1
2015-06-16 00:00:00;116.0;1;0.267;1
2015-06-17 00:00:00;116.0;1;0.2706;1
2015-06-18 00:00:00;116.0;1;0.2793;1
2015-06-19 00:00:00;116.0;1;0.2804;1
2015-06-20 00:00:00;116.0;1;0.2801;1
2015-06-21 00:00:00;116.0;1;0.2643;1
2015-06-22 00:00:00;118.0;1;0.3335;1
2015-06-23 00:00:00;117.0;1;0.2948;1
2015-06-24 00:00:00;116.0;1;0.2746;1
2015-06-25 00:00:00;116.0;1;0.2679;1
2015-06-26 00:00:00;115.0;1;0.2508;1
2015-06-27 00:00:00;115.0;1;0.2501;1
2015-06-28 00:00:00;115.0;1;0.2506;1
2015-06-29 00:00:00;115.0;1;0.2498;1
2015-06-30 00:00:00;115.0;1;0.245;1
2015-07-01 00:00:00;115.0;1;0.2378;1
2015-07-02 00:00:00;114.0;1;0.2305;1
2015-07-03 00:00:00;114.0;1;0.2243;1
2015-07-04 00:00:00;114.0;1;0.2232;1
2015-07-05 00:00:00;114.0;1;0.2272;1
2015-07-06 00:00:00;115.0;1;0.2401;1
2015-07-07 00:00:00;114.0;1;0.2234;1
2015-07-08 00:00:00;115.0;1;0.2531;1
2015-07-09 00:00:00;114.0;1;0.2284;1
2015-07-10 00:00:00;114.0;1;0.2196;1
2015-07-11 00:00:00;114.0;1;0.2195;1
2015-07-12 00:00:00;114.0;1;0.2207;1
2015-07-13 00:00:00;114.0;1;0.2206;1
2015-07-14 00:00:00;114.0;1;0.2179;1
2015-07-15 00:00:00;114.0;1;0.2154;1
2015-07-16 00:00:00;114.0;1;0.2177;1
2015-07-17 00:00:00;114.0;1;0.2164;1
2015-07-18 00:00:00;114.0;1;0.2175;1
