Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2006-02-18 00:00:00;448.0;1;0.9179;1
2006-02-19 00:00:00;442.0;1;0.784;1
2006-02-20 00:00:00;443.0;1;0.5167;1
2006-02-21 00:00:00;435.0;1;0.5035;1
2006-02-22 00:00:00;422.0;1;0.3657;1
2006-02-23 00:00:00;423.0;1;0.2408;1
2006-02-24 00:00:00;398.0;1;;1
2006-02-25 00:00:00;378.0;1;;1
2006-02-26 00:00:00;387.0;1;;1
2006-02-27 00:00:00;396.0;1;0.0324;1
2006-02-28 00:00:00;421.0;1;0.2208;1
2006-03-01 00:00:00;419.0;1;0.2348;1
2006-03-02 00:00:00;421.0;1;0.2178;1
2006-03-03 00:00:00;415.0;1;0.5033;1
2006-03-04 00:00:00;414.0;1;0.1136;1
2006-03-05 00:00:00;444.0;1;-0.0713;1
2006-03-06 00:00:00;456.0;1;-0.1778;1
2006-03-07 00:00:00;457.0;1;0.0695;1
2006-03-08 00:00:00;455.0;1;0.2644;1
2006-03-09 00:00:00;447.0;1;0.319;1
2006-03-10 00:00:00;406.0;1;0.6029;1
2006-03-11 00:00:00;389.0;1;0.1355;1
2006-03-12 00:00:00;387.0;1;0.2258;1
2006-03-13 00:00:00;382.0;1;;1
2006-03-14 00:00:00;377.0;1;;1
2006-03-15 00:00:00;381.0;1;;1
2006-03-16 00:00:00;392.0;1;0.0895;1
2006-03-17 00:00:00;398.0;1;0.0451;1
2006-03-18 00:00:00;420.0;1;0.005;1
2006-03-19 00:00:00;442.0;1;-0.0824;1
2006-03-20 00:00:00;455.0;1;1.1106;1
2006-03-21 00:00:00;459.0;1;1.6891;1
2006-03-22 00:00:00;459.0;1;1.4719;1
2006-03-23 00:00:00;451.0;1;1.2578;1
2006-03-24 00:00:00;431.0;1;1.0803;1
2006-03-25 00:00:00;415.0;1;0.942;1
2006-03-26 00:00:00;436.0;1;0.8327;1
2006-03-27 00:00:00;467.0;1;1.3336;1
2006-03-28 00:00:00;471.0;1;1.7578;1
2006-03-29 00:00:00;459.0;1;1.474;1
2006-03-30 00:00:00;454.0;1;1.2811;1
2006-03-31 00:00:00;462.0;1;1.251;1
2006-04-01 00:00:00;455.0;1;1.1928;1
2006-04-02 00:00:00;453.0;1;1.0724;1
2006-04-03 00:00:00;463.0;1;1.1544;1
2006-04-04 00:00:00;443.0;1;1.4064;1
2006-04-05 00:00:00;459.0;1;0.9499;1
2006-04-06 00:00:00;456.0;1;0.5916;1
2006-04-07 00:00:00;468.0;1;0.4837;1
2006-04-08 00:00:00;462.0;1;0.4325;1
2006-04-09 00:00:00;479.0;1;0.9605;1
2006-04-10 00:00:00;489.0;1;0.3713;1
2006-04-11 00:00:00;433.0;1;1.7727;1
2006-04-12 00:00:00;447.0;1;1.0416;1
2006-04-13 00:00:00;453.0;1;0.7399;1
2006-04-14 00:00:00;453.0;1;0.7548;1
2006-04-15 00:00:00;433.0;1;0.8961;1
2006-04-16 00:00:00;423.0;1;0.5369;1
2006-04-17 00:00:00;426.0;1;0.327;1
2006-04-18 00:00:00;424.0;1;0.2231;1
2006-04-19 00:00:00;427.0;1;0.0213;1
2006-04-20 00:00:00;430.0;1;0.1348;1
2006-04-21 00:00:00;414.0;1;0.2541;1
2006-04-22 00:00:00;402.0;1;0.3049;1
2006-04-23 00:00:00;401.0;1;0.1718;1
2006-04-24 00:00:00;408.0;1;0.3105;1
2006-04-25 00:00:00;396.0;1;;1
2006-04-26 00:00:00;424.0;1;0.1512;1
2006-04-27 00:00:00;412.0;1;0.3257;1
2006-04-28 00:00:00;407.0;1;0.1365;1
2006-04-29 00:00:00;406.0;1;0.2323;1
2006-04-30 00:00:00;408.0;1;0.1843;1
2006-05-01 00:00:00;404.0;1;0.0799;1
2006-05-02 00:00:00;408.0;1;0.0648;1
2006-05-03 00:00:00;401.0;1;0.1468;1
2006-05-04 00:00:00;406.0;1;0.1101;1
2006-05-05 00:00:00;395.0;1;0.0094;1
2006-05-06 00:00:00;398.0;1;-0.0311;1
2006-05-07 00:00:00;394.0;1;-0.0416;1
2006-05-08 00:00:00;387.0;1;;1
2006-05-09 00:00:00;388.0;1;;1
2006-05-10 00:00:00;395.0;1;;1
2006-05-11 00:00:00;397.0;1;;1
2006-05-12 00:00:00;398.0;1;;1
2006-05-13 00:00:00;400.0;1;;1
2006-05-14 00:00:00;403.0;1;0.122;1
2006-05-15 00:00:00;397.0;1;0.1117;1
2006-05-16 00:00:00;405.0;1;-0.0378;1
2006-05-17 00:00:00;423.0;1;0.0155;1
2006-05-18 00:00:00;415.0;1;0.1349;1
2006-05-19 00:00:00;426.0;1;-0.1018;1
2006-05-20 00:00:00;440.0;1;0.0453;1
2006-05-21 00:00:00;442.0;1;0.142;1
2006-05-22 00:00:00;422.0;1;0.3782;1
2006-05-23 00:00:00;451.0;1;-0.1205;1
2006-05-24 00:00:00;436.0;1;0.3424;1
2006-05-25 00:00:00;434.0;1;0.3449;1
2006-05-26 00:00:00;422.0;1;0.3919;1
2006-05-27 00:00:00;421.0;1;0.0234;1
2006-05-28 00:00:00;445.0;1;0.1939;1
2006-05-29 00:00:00;431.0;1;0.3269;1
2006-05-30 00:00:00;431.0;1;0.0669;1
2006-05-31 00:00:00;426.0;1;0.1383;1
2006-06-01 00:00:00;424.0;1;0.2315;1
2006-06-02 00:00:00;408.0;1;0.2135;1
2006-06-03 00:00:00;408.0;1;-0.007;1
2006-06-04 00:00:00;413.0;1;0.1291;1
2006-06-05 00:00:00;408.0;1;0.1691;1
2006-06-06 00:00:00;402.0;1;0.1351;1
2006-06-07 00:00:00;396.0;1;0.0571;1
2006-06-08 00:00:00;397.0;1;0.0754;1
2006-06-09 00:00:00;397.0;1;0.0798;1
2006-06-10 00:00:00;392.0;1;0.0916;1
2006-06-11 00:00:00;392.0;1;-0.0216;1
2006-06-12 00:00:00;396.0;1;0.0081;1
2006-06-13 00:00:00;399.0;1;-0.0122;1
2006-06-14 00:00:00;416.0;1;-0.0247;1
2006-06-15 00:00:00;401.0;1;-0.0649;1
2006-06-16 00:00:00;402.0;1;-0.0362;1
2006-06-17 00:00:00;415.0;1;-0.1096;1
2006-06-18 00:00:00;399.0;1;-0.1338;1
2006-06-19 00:00:00;403.0;1;0.0104;1
2006-06-20 00:00:00;408.0;1;0.0472;1
2006-06-21 00:00:00;413.0;1;0.021;1
2006-06-22 00:00:00;430.0;1;-0.1639;1
2006-06-23 00:00:00;429.0;1;0.1301;1
2006-06-24 00:00:00;408.0;1;0.1076;1
2006-06-25 00:00:00;404.0;1;-0.0772;1
2006-06-26 00:00:00;406.0;1;0.0619;1
2006-06-27 00:00:00;410.0;1;0.0127;1
2006-06-28 00:00:00;407.0;1;0.0496;1
2006-06-29 00:00:00;403.0;1;-0.0581;1
2006-06-30 00:00:00;398.0;1;-0.0164;1
2006-07-01 00:00:00;392.0;1;-0.0072;1
2006-07-02 00:00:00;393.0;1;-0.016;1
2006-07-03 00:00:00;395.0;1;-0.0409;1
2006-07-04 00:00:00;390.0;1;0.051;1
2006-07-05 00:00:00;380.0;1;0.1816;1
2006-07-06 00:00:00;382.0;1;0.1414;1
2006-07-07 00:00:00;386.0;1;0.1017;1
2006-07-08 00:00:00;388.0;1;0.1412;1
2006-07-09 00:00:00;384.0;1;0.1898;1
2006-07-10 00:00:00;390.0;1;0.0279;1
2006-07-11 00:00:00;381.0;1;;1
2006-07-12 00:00:00;376.0;1;;1
2006-07-13 00:00:00;374.0;1;;1
2006-07-14 00:00:00;373.0;1;;1
2006-07-15 00:00:00;366.0;1;;1
2006-07-16 00:00:00;371.0;1;;1
2006-07-17 00:00:00;369.0;1;;1
2006-07-18 00:00:00;371.0;1;;1
2006-07-19 00:00:00;374.0;1;;1
2006-07-20 00:00:00;380.0;1;;1
2006-07-21 00:00:00;406.0;1;;1
2006-07-22 00:00:00;420.0;1;0.152;1
2006-07-23 00:00:00;396.0;1;0.169;1
2006-07-24 00:00:00;387.0;1;0.0832;1
2006-07-25 00:00:00;379.0;1;0.0653;1
2006-07-26 00:00:00;374.0;1;0.1803;1
2006-07-27 00:00:00;372.0;1;0.2189;1
2006-07-28 00:00:00;378.0;1;0.1841;1
2006-07-29 00:00:00;378.0;1;0.19;1
2006-07-30 00:00:00;377.0;1;0.1876;1
2006-07-31 00:00:00;385.0;1;0.0653;1
2006-08-01 00:00:00;385.0;1;0.1616;1
2006-08-02 00:00:00;392.0;1;-0.0483;1
2006-08-03 00:00:00;408.0;1;0.1181;1
2006-08-04 00:00:00;404.0;1;0.1992;1
2006-08-05 00:00:00;396.0;1;0.2395;1
2006-08-06 00:00:00;391.0;1;0.1993;1
2006-08-07 00:00:00;387.0;1;0.2102;1
2006-08-08 00:00:00;386.0;1;0.1398;1
2006-08-09 00:00:00;382.0;1;0.1925;1
2006-08-10 00:00:00;383.0;1;0.1976;1
2006-08-11 00:00:00;381.0;1;0.2024;1
2006-08-12 00:00:00;385.0;1;0.1015;1
2006-08-13 00:00:00;381.0;1;0.1682;1
2006-08-14 00:00:00;398.0;1;0.1421;1
2006-08-15 00:00:00;412.0;1;0.0065;1
2006-08-16 00:00:00;401.0;1;0.2798;1
2006-08-17 00:00:00;390.0;1;0.1979;1
2006-08-18 00:00:00;388.0;1;0.2161;1
2006-08-19 00:00:00;398.0;1;0.1223;1
2006-08-20 00:00:00;400.0;1;0.2066;1
2006-08-21 00:00:00;415.0;1;0.2193;1
2006-08-22 00:00:00;414.0;1;0.2515;1
2006-08-23 00:00:00;406.0;1;0.2638;1
2006-08-24 00:00:00;394.0;1;0.1816;1
2006-08-25 00:00:00;389.0;1;0.1306;1
2006-08-26 00:00:00;393.0;1;0.0714;1
2006-08-27 00:00:00;396.0;1;0.129;1
2006-08-28 00:00:00;399.0;1;0.179;1
2006-08-29 00:00:00;409.0;1;0.2023;1
2006-08-30 00:00:00;422.0;1;0.2354;1
2006-08-31 00:00:00;420.0;1;0.2446;1
2006-09-01 00:00:00;422.0;1;0.1844;1
2006-09-02 00:00:00;418.0;1;0.198;1
2006-09-03 00:00:00;431.0;1;0.0147;1
2006-09-04 00:00:00;444.0;1;-0.1257;1
2006-09-05 00:00:00;431.0;1;0.3844;1
2006-09-06 00:00:00;409.0;1;0.3197;1
2006-09-07 00:00:00;407.0;1;0.1539;1
2006-09-08 00:00:00;405.0;1;0.2677;1
2006-09-09 00:00:00;386.0;1;0.302;1
2006-09-10 00:00:00;379.0;1;0.2089;1
2006-09-11 00:00:00;375.0;1;;1
2006-09-12 00:00:00;375.0;1;;1
2006-09-13 00:00:00;375.0;1;;1
2006-09-14 00:00:00;377.0;1;;1
2006-09-15 00:00:00;377.0;1;;1
2006-09-16 00:00:00;374.0;1;;1
2006-09-17 00:00:00;386.0;1;0.0076;1
2006-09-18 00:00:00;395.0;1;-0.0137;1
2006-09-19 00:00:00;402.0;1;-0.0358;1
2006-09-20 00:00:00;408.0;1;0.052;1
2006-09-21 00:00:00;397.0;1;0.1734;1
2006-09-22 00:00:00;386.0;1;0.1624;1
2006-09-23 00:00:00;386.0;1;0.1351;1
2006-09-24 00:00:00;385.0;1;0.1877;1
2006-09-25 00:00:00;384.0;1;0.1478;1
2006-09-26 00:00:00;388.0;1;0.1286;1
2006-09-27 00:00:00;392.0;1;0.1609;1
2006-09-28 00:00:00;392.0;1;0.1354;1
2006-09-29 00:00:00;398.0;1;-0.0065;1
2006-09-30 00:00:00;402.0;1;0.0113;1
2006-10-01 00:00:00;407.0;1;0.004;1
2006-10-02 00:00:00;415.0;1;-0.0613;1
2006-10-03 00:00:00;425.0;1;0.146;1
2006-10-04 00:00:00;425.0;1;0.269;1
2006-10-05 00:00:00;419.0;1;0.3649;1
2006-10-06 00:00:00;437.0;1;0.4722;1
2006-10-07 00:00:00;462.0;1;0.271;1
2006-10-08 00:00:00;457.0;1;0.9271;1
2006-10-09 00:00:00;436.0;1;0.9254;1
2006-10-10 00:00:00;427.0;1;0.6646;1
2006-10-11 00:00:00;412.0;1;0.5274;1
2006-10-12 00:00:00;413.0;1;0.1587;1
2006-10-13 00:00:00;410.0;1;0.2323;1
2006-10-14 00:00:00;400.0;1;0.2409;1
2006-10-15 00:00:00;401.0;1;0.1819;1
2006-10-16 00:00:00;401.0;1;;1
2006-10-17 00:00:00;415.0;1;;1
2006-10-18 00:00:00;414.0;1;0.7525;1
2006-10-19 00:00:00;411.0;1;0.4111;1
2006-10-20 00:00:00;400.0;1;0.4112;1
2006-10-21 00:00:00;404.0;1;0.3186;1
2006-10-22 00:00:00;406.0;1;0.3616;1
2006-10-23 00:00:00;412.0;1;0.3783;1
2006-10-24 00:00:00;441.0;1;0.6883;1
2006-10-25 00:00:00;449.0;1;1.4365;1
2006-10-26 00:00:00;440.0;1;1.3136;1
2006-10-27 00:00:00;454.0;1;0.8225;1
2006-10-28 00:00:00;439.0;1;1.1589;1
2006-10-29 00:00:00;453.0;1;0.5603;1
2006-10-30 00:00:00;444.0;1;0.9704;1
2006-10-31 00:00:00;455.0;1;0.8041;1
2006-11-01 00:00:00;462.0;1;1.0328;1
2006-11-02 00:00:00;429.0;1;1.6267;1
2006-11-03 00:00:00;418.0;1;0.9268;1
2006-11-04 00:00:00;416.0;1;0.7707;1
2006-11-05 00:00:00;426.0;1;0.6454;1
2006-11-06 00:00:00;427.0;1;0.6867;1
2006-11-07 00:00:00;422.0;1;0.7588;1
2006-11-08 00:00:00;418.0;1;0.5184;1
2006-11-09 00:00:00;439.0;1;0.5504;1
2006-11-10 00:00:00;432.0;1;1.3359;1
2006-11-11 00:00:00;439.0;1;1.0631;1
2006-11-12 00:00:00;463.0;1;1.1848;1
2006-11-13 00:00:00;464.0;1;1.6496;1
2006-11-14 00:00:00;480.0;1;0.7601;1
2006-11-15 00:00:00;458.0;1;2.9731;1
2006-11-16 00:00:00;454.0;1;1.7694;1
2006-11-17 00:00:00;459.0;1;1.566;1
2006-11-18 00:00:00;457.0;1;1.5594;1
2006-11-19 00:00:00;451.0;1;1.646;1
2006-11-20 00:00:00;446.0;1;1.1684;1
2006-11-21 00:00:00;457.0;1;1.1221;1
2006-11-22 00:00:00;460.0;1;1.2272;1
2006-11-23 00:00:00;442.0;1;2.1337;1
2006-11-24 00:00:00;461.0;1;1.7659;1
2006-11-25 00:00:00;458.0;1;1.0137;1
2006-11-26 00:00:00;458.0;1;1.5332;1
2006-11-27 00:00:00;450.0;1;1.0849;1
2006-11-28 00:00:00;439.0;1;0.8782;1
2006-11-29 00:00:00;451.0;1;0.6091;1
2006-11-30 00:00:00;443.0;1;1.0273;1
2006-12-01 00:00:00;431.0;1;0.9196;1
2006-12-02 00:00:00;436.0;1;0.7711;1
2006-12-03 00:00:00;440.0;1;0.8959;1
2006-12-04 00:00:00;460.0;1;0.1216;1
2006-12-05 00:00:00;474.0;1;0.2666;1
2006-12-06 00:00:00;478.0;1;0.4054;1
2006-12-07 00:00:00;461.0;1;1.9074;1
2006-12-08 00:00:00;459.0;1;1.6067;1
2006-12-09 00:00:00;454.0;1;1.6645;1
2006-12-10 00:00:00;459.0;1;1.1565;0
2006-12-11 00:00:00;473.0;1;0.307;0
2006-12-12 00:00:00;485.0;1;0.7205;0
2006-12-13 00:00:00;490.0;1;0.5865;0
2006-12-14 00:00:00;500.0;1;0.1858;0
2006-12-15 00:00:00;498.0;1;0.5392;0
2006-12-16 00:00:00;474.0;1;2.342;0
2006-12-17 00:00:00;452.0;1;2.163;0
2006-12-18 00:00:00;434.0;1;2.2801;0
2006-12-19 00:00:00;412.0;1;1.8604;0
2006-12-20 00:00:00;432.0;1;0.9095;0
2006-12-21 00:00:00;427.0;1;1.0058;0
2006-12-22 00:00:00;424.0;1;0.9551;0
2006-12-23 00:00:00;415.0;1;0.9872;0
2006-12-24 00:00:00;410.0;1;0.8055;0
2006-12-25 00:00:00;406.0;1;0.666;0
2006-12-26 00:00:00;402.0;1;0.6119;0
2006-12-27 00:00:00;404.0;1;0.5282;0
2006-12-28 00:00:00;410.0;1;0.5347;0
2006-12-29 00:00:00;409.0;1;0.7449;0
2006-12-30 00:00:00;415.0;1;0.469;0
2006-12-31 00:00:00;451.0;1;0.148;0
2007-01-01 00:00:00;472.0;1;0.0059;0
2007-01-02 00:00:00;463.0;1;1.3091;0
2007-01-03 00:00:00;442.0;1;1.5419;0
2007-01-04 00:00:00;442.0;1;1.6353;0
2007-01-05 00:00:00;449.0;1;1.1775;0
2007-01-06 00:00:00;428.0;1;1.0473;0
2007-01-07 00:00:00;433.0;1;0.7939;0
2007-01-08 00:00:00;437.0;1;1.0503;0
2007-01-09 00:00:00;442.0;1;0.7993;0
2007-01-10 00:00:00;472.0;1;0.9015;0
2007-01-11 00:00:00;501.0;1;0.7613;0
2007-01-12 00:00:00;529.0;1;-0.0445;0
2007-01-13 00:00:00;525.0;1;0.9146;0
2007-01-14 00:00:00;521.0;1;0.7954;0
2007-01-15 00:00:00;493.0;1;3.455;0
2007-01-16 00:00:00;486.0;1;2.8531;0
2007-01-17 00:00:00;461.0;1;3.563;0
2007-01-18 00:00:00;485.0;1;2.9004;0
2007-01-19 00:00:00;511.0;1;1.6082;0
2007-01-20 00:00:00;493.0;1;3.7452;0
2007-01-21 00:00:00;514.0;1;1.7916;0
2007-01-22 00:00:00;464.0;1;4.9744;0
2007-01-23 00:00:00;418.0;1;3.9961;0
2007-01-24 00:00:00;427.0;1;2.129;0
2007-01-25 00:00:00;436.0;1;0.9537;0
2007-01-26 00:00:00;461.0;1;1.2216;0
2007-01-27 00:00:00;448.0;1;1.508;0
2007-01-28 00:00:00;447.0;1;1.5871;0
2007-01-29 00:00:00;457.0;1;1.0212;0
2007-01-30 00:00:00;433.0;1;1.2287;0
2007-01-31 00:00:00;448.0;1;0.4033;0
2007-02-01 00:00:00;439.0;1;2.0318;0
2007-02-02 00:00:00;449.0;1;1.0495;0
2007-02-03 00:00:00;452.0;1;1.2574;0
2007-02-04 00:00:00;440.0;1;1.1767;0
2007-02-05 00:00:00;440.0;1;0.839;0
2007-02-06 00:00:00;440.0;1;0.828;0
2007-02-07 00:00:00;436.0;1;0.8026;0
2007-02-08 00:00:00;423.0;1;1.0617;0
2007-02-09 00:00:00;410.0;1;0.9004;0
2007-02-10 00:00:00;392.0;1;0.8263;0
2007-02-11 00:00:00;382.0;1;0.4086;0
2007-02-12 00:00:00;415.0;1;0.5445;0
2007-02-13 00:00:00;461.0;1;0.1309;0
2007-02-14 00:00:00;467.0;1;0.8196;0
2007-02-15 00:00:00;470.0;1;1.2322;0
2007-02-16 00:00:00;487.0;1;-0.039;0
2007-02-17 00:00:00;495.0;1;-0.0336;0
2007-02-18 00:00:00;496.0;1;0.149;0
2007-02-19 00:00:00;494.0;1;0.4147;0
2007-02-20 00:00:00;469.0;1;2.0922;0
2007-02-21 00:00:00;456.0;1;1.6282;0
2007-02-22 00:00:00;458.0;1;1.7276;0
2007-02-23 00:00:00;441.0;1;1.6531;0
2007-02-24 00:00:00;439.0;1;1.0534;0
2007-02-25 00:00:00;472.0;1;0.5007;0
2007-02-26 00:00:00;472.0;1;1.316;0
2007-02-27 00:00:00;461.0;1;1.9662;0
2007-02-28 00:00:00;463.0;1;1.6998;0
2007-03-01 00:00:00;495.0;1;-0.0619;0
2007-03-02 00:00:00;465.0;1;2.9261;0
2007-03-03 00:00:00;418.0;1;2.4095;0
2007-03-04 00:00:00;437.0;1;1.1941;0
2007-03-05 00:00:00;424.0;1;0.8885;0
2007-03-06 00:00:00;435.0;1;0.7688;0
2007-03-07 00:00:00;454.0;1;1.234;0
2007-03-08 00:00:00;469.0;1;1.7063;0
2007-03-09 00:00:00;466.0;1;1.652;0
2007-03-10 00:00:00;468.0;1;1.3107;0
2007-03-11 00:00:00;462.0;1;1.2085;0
2007-03-12 00:00:00;452.0;1;1.1921;0
2007-03-13 00:00:00;449.0;1;0.5367;0
2007-03-14 00:00:00;443.0;1;0.8242;0
2007-03-15 00:00:00;431.0;1;1.0179;0
2007-03-16 00:00:00;432.0;1;0.7153;0
2007-03-17 00:00:00;442.0;1;0.3256;0
2007-03-18 00:00:00;469.0;1;-0.0138;0
2007-03-19 00:00:00;465.0;1;2.0117;0
2007-03-20 00:00:00;435.0;1;2.5281;0
2007-03-21 00:00:00;430.0;1;1.47;0
2007-03-22 00:00:00;421.0;1;1.2209;0
2007-03-23 00:00:00;403.0;1;1.0606;0
2007-03-24 00:00:00;389.0;1;0.9008;0
2007-03-25 00:00:00;385.0;1;0.731;0
2007-03-26 00:00:00;353.0;1;0.6103;0
2007-03-27 00:00:00;383.0;1;0.5911;0
2007-03-28 00:00:00;388.0;1;0.6384;0
2007-03-29 00:00:00;392.0;1;0.6424;0
2007-03-30 00:00:00;391.0;1;0.7225;0
2007-03-31 00:00:00;384.0;1;0.7234;0
2007-04-01 00:00:00;376.0;1;0.6883;0
2007-04-02 00:00:00;374.0;1;0.614;0
2007-04-03 00:00:00;376.0;1;0.5774;0
2007-04-04 00:00:00;376.0;1;0.524;0
2007-04-05 00:00:00;385.0;1;0.5135;0
2007-04-06 00:00:00;388.0;1;1.271;0
2007-04-07 00:00:00;395.0;1;0.9187;0
2007-04-08 00:00:00;406.0;1;0.703;0
2007-04-09 00:00:00;418.0;1;0.5276;0
2007-04-10 00:00:00;420.0;1;0.6566;0
2007-04-11 00:00:00;423.0;1;0.6473;0
2007-04-12 00:00:00;408.0;1;0.8248;0
2007-04-13 00:00:00;391.0;1;0.8974;0
2007-04-14 00:00:00;385.0;1;0.5644;0
2007-04-15 00:00:00;385.0;1;0.5104;0
2007-04-16 00:00:00;390.0;1;1.0971;0
2007-04-17 00:00:00;393.0;1;1.4207;0
2007-04-18 00:00:00;396.0;1;0.8551;0
2007-04-19 00:00:00;403.0;1;1.8494;0
2007-04-20 00:00:00;406.0;1;0.6569;0
2007-04-21 00:00:00;391.0;1;0.6137;0
2007-04-22 00:00:00;390.0;1;0.9256;0
2007-04-23 00:00:00;397.0;1;0.5158;0
2007-04-24 00:00:00;400.0;1;1.025;0
2007-04-25 00:00:00;402.0;1;0.4636;0
2007-04-26 00:00:00;401.0;1;0.409;0
2007-04-27 00:00:00;396.0;1;0.9704;0
2007-04-28 00:00:00;390.0;1;0.5267;0
2007-04-29 00:00:00;381.0;1;0.3956;0
2007-04-30 00:00:00;383.0;1;0.7218;0
2007-05-01 00:00:00;385.0;1;0.8462;0
2007-05-02 00:00:00;387.0;1;1.1728;0
2007-05-03 00:00:00;389.0;1;0.6408;0
2007-05-04 00:00:00;388.0;1;1.0993;0
2007-05-05 00:00:00;390.0;1;0.8758;0
2007-05-06 00:00:00;393.0;1;0.9131;0
2007-05-07 00:00:00;412.0;1;2.5195;0
2007-05-08 00:00:00;427.0;1;0.3197;0
2007-05-09 00:00:00;436.0;1;0.4216;0
2007-05-10 00:00:00;429.0;1;0.3078;0
2007-05-11 00:00:00;433.0;1;0.5301;0
2007-05-12 00:00:00;420.0;1;0.8918;0
2007-05-13 00:00:00;415.0;1;0.7149;0
2007-05-14 00:00:00;411.0;1;0.3439;0
2007-05-15 00:00:00;409.0;1;0.9898;0
2007-05-16 00:00:00;400.0;1;0.9199;0
2007-05-17 00:00:00;402.0;1;1.0084;0
2007-05-18 00:00:00;400.0;1;0.2564;0
2007-05-19 00:00:00;408.0;1;0.6663;0
2007-05-20 00:00:00;407.0;1;1.2937;0
2007-05-21 00:00:00;410.0;1;0.2912;0
2007-05-22 00:00:00;416.0;1;0.3141;0
2007-05-23 00:00:00;422.0;1;0.3816;0
2007-05-24 00:00:00;410.0;1;0.3858;0
2007-05-25 00:00:00;407.0;1;0.5289;0
2007-05-26 00:00:00;412.0;1;0.475;0
2007-05-27 00:00:00;402.0;1;0.631;0
2007-05-28 00:00:00;405.0;1;0.5241;0
2007-05-29 00:00:00;412.0;1;0.4969;0
2007-05-30 00:00:00;420.0;1;0.6059;0
2007-05-31 00:00:00;419.0;1;0.4845;0
2007-06-01 00:00:00;408.0;1;0.5232;0
2007-06-02 00:00:00;398.0;1;0.7826;0
2007-06-03 00:00:00;391.0;1;1.2967;0
2007-06-04 00:00:00;404.0;1;0.3682;0
2007-06-05 00:00:00;399.0;1;0.7301;0
2007-06-06 00:00:00;407.0;1;0.2017;0
2007-06-07 00:00:00;402.0;1;0.7725;0
2007-06-08 00:00:00;395.0;1;0.5595;0
2007-06-09 00:00:00;393.0;1;0.8235;0
2007-06-10 00:00:00;396.0;1;2.2448;0
2007-06-11 00:00:00;384.0;1;0.6825;0
2007-06-12 00:00:00;394.0;1;0.8229;0
2007-06-13 00:00:00;401.0;1;0.431;0
2007-06-14 00:00:00;396.0;1;1.9465;0
2007-06-15 00:00:00;386.0;1;0.8008;0
2007-06-16 00:00:00;396.0;1;1.59;0
2007-06-17 00:00:00;403.0;1;1.9183;0
2007-06-18 00:00:00;402.0;1;0.455;0
2007-06-19 00:00:00;401.0;1;1.3374;0
2007-06-20 00:00:00;398.0;1;0.4176;0
2007-06-21 00:00:00;405.0;1;-0.0094;0
2007-06-22 00:00:00;402.0;1;0.1117;0
2007-06-23 00:00:00;396.0;1;0.0246;0
2007-06-24 00:00:00;397.0;1;-0.011;0
2007-06-25 00:00:00;393.0;1;0.0619;0
2007-06-26 00:00:00;409.0;1;-0.2434;0
2007-06-27 00:00:00;439.0;1;0.0755;0
2007-06-28 00:00:00;430.0;1;0.5435;0
2007-06-29 00:00:00;423.0;1;0.2391;0
2007-06-30 00:00:00;428.0;1;0.2882;0
2007-07-01 00:00:00;415.0;1;0.4121;0
2007-07-02 00:00:00;410.0;1;0.3373;0
2007-07-03 00:00:00;420.0;1;0.112;0
2007-07-04 00:00:00;427.0;1;0.5224;0
2007-07-05 00:00:00;428.0;1;0.4615;0
2007-07-06 00:00:00;425.0;1;0.2647;0
2007-07-07 00:00:00;438.0;1;0.3215;0
2007-07-08 00:00:00;429.0;1;0.4734;0
2007-07-09 00:00:00;409.0;1;0.4578;0
2007-07-10 00:00:00;409.0;1;0.3139;0
2007-07-11 00:00:00;423.0;1;0.2847;0
2007-07-12 00:00:00;434.0;1;0.4904;0
2007-07-13 00:00:00;423.0;1;0.5365;0
2007-07-14 00:00:00;424.0;1;0.1258;0
2007-07-15 00:00:00;416.0;1;0.0401;0
2007-07-16 00:00:00;411.0;1;0.2778;0
2007-07-17 00:00:00;402.0;1;0.0714;0
2007-07-18 00:00:00;397.0;1;0.0456;0
2007-07-19 00:00:00;390.0;1;0.0767;0
2007-07-20 00:00:00;378.0;1;0.1104;0
2007-07-21 00:00:00;399.0;1;-0.0507;0
2007-07-22 00:00:00;410.0;1;0.1012;0
2007-07-23 00:00:00;413.0;1;0.147;0
2007-07-24 00:00:00;424.0;1;0.2045;0
2007-07-25 00:00:00;451.0;1;0.3467;0
2007-07-26 00:00:00;446.0;1;0.4971;0
2007-07-27 00:00:00;482.0;1;0.1741;0
2007-07-28 00:00:00;464.0;1;2.0818;0
2007-07-29 00:00:00;454.0;1;1.745;0
2007-07-30 00:00:00;459.0;1;0.9688;0
2007-07-31 00:00:00;457.0;1;1.3343;0
2007-08-01 00:00:00;439.0;1;1.1999;0
2007-08-02 00:00:00;428.0;1;0.7339;0
2007-08-03 00:00:00;421.0;1;0.4665;0
2007-08-04 00:00:00;420.0;1;0.0924;0
2007-08-05 00:00:00;412.0;1;0.1517;0
2007-08-06 00:00:00;410.0;1;0.196;0
2007-08-07 00:00:00;414.0;1;0.1658;0
2007-08-08 00:00:00;413.0;1;0.2667;0
2007-08-09 00:00:00;413.0;1;0.2025;0
2007-08-10 00:00:00;413.0;1;0.1773;0
2007-08-11 00:00:00;414.0;1;0.1319;0
2007-08-12 00:00:00;412.0;1;0.2106;0
2007-08-13 00:00:00;412.0;1;0.0937;0
2007-08-14 00:00:00;410.0;1;0.2196;0
