Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2008-03-22 00:00:00;2495.0;1;0.7659;1
2008-03-23 00:00:00;2495.0;1;0.7662;1
2008-03-24 00:00:00;2494.0;1;0.7474;1
2008-03-25 00:00:00;2494.0;1;0.7328;1
2008-03-26 00:00:00;2493.0;1;0.7122;1
2008-03-27 00:00:00;2491.0;1;0.6826;1
2008-03-28 00:00:00;2490.0;1;0.6552;1
2008-03-29 00:00:00;2489.0;1;0.641;1
2008-03-30 00:00:00;2489.0;1;0.6418;1
2008-03-31 00:00:00;2488.0;1;0.6275;1
2008-04-01 00:00:00;2487.0;1;0.6066;1
2008-04-02 00:00:00;2487.0;1;0.607;1
2008-04-03 00:00:00;2486.0;1;0.594;1
2008-04-04 00:00:00;2485.0;1;0.5756;1
2008-04-05 00:00:00;2485.0;1;0.5758;1
2008-04-06 00:00:00;2486.0;1;0.5911;1
2008-04-07 00:00:00;2486.0;1;0.5977;1
2008-04-08 00:00:00;2486.0;1;0.6002;1
2008-04-09 00:00:00;2485.0;1;0.5918;1
2008-04-10 00:00:00;2484.0;1;0.5684;1
2008-04-11 00:00:00;2483.0;1;0.5565;1
2008-04-12 00:00:00;2483.0;1;0.5541;1
2008-04-13 00:00:00;2481.0;1;0.5342;1
2008-04-14 00:00:00;2480.0;1;0.5243;1
2008-04-15 00:00:00;2479.0;1;0.5107;1
2008-04-16 00:00:00;2479.0;1;0.5032;1
2008-04-17 00:00:00;2478.0;1;0.4951;1
2008-04-18 00:00:00;2477.0;1;0.4806;1
2008-04-19 00:00:00;2476.0;1;0.4675;1
2008-04-20 00:00:00;2475.0;1;0.4574;1
2008-04-21 00:00:00;2473.0;1;0.444;1
2008-04-22 00:00:00;2472.0;1;0.4223;1
2008-04-23 00:00:00;2471.0;1;0.4091;1
2008-04-24 00:00:00;2469.0;1;0.3876;1
2008-04-25 00:00:00;2468.0;1;0.3774;1
2008-04-26 00:00:00;2467.0;1;0.3627;1
2008-04-27 00:00:00;2465.0;1;0.3438;1
2008-04-28 00:00:00;2463.0;1;0.324;1
2008-04-29 00:00:00;2463.0;1;0.3194;1
2008-04-30 00:00:00;2463.0;1;0.3201;1
2008-05-01 00:00:00;2463.0;1;0.3207;1
2008-05-02 00:00:00;2463.0;1;0.3149;1
2008-05-03 00:00:00;2461.0;1;0.2945;1
2008-05-04 00:00:00;2460.0;1;0.28;1
2008-05-05 00:00:00;2459.0;1;0.2678;1
2008-05-06 00:00:00;2458.0;1;0.2571;1
2008-05-07 00:00:00;2457.0;1;0.2453;1
2008-05-08 00:00:00;2456.0;1;0.233;1
2008-05-09 00:00:00;2456.0;1;0.2209;1
2008-05-10 00:00:00;2455.0;1;0.2081;1
2008-05-11 00:00:00;2454.0;1;0.1965;1
2008-05-12 00:00:00;2453.0;1;0.1879;1
2008-05-13 00:00:00;2452.0;1;0.1757;1
2008-05-14 00:00:00;2451.0;1;0.1656;1
2008-05-15 00:00:00;2450.0;1;0.1563;1
2008-05-16 00:00:00;2450.0;1;0.1522;1
2008-05-17 00:00:00;2449.0;1;0.1431;1
2008-05-18 00:00:00;2449.0;1;0.1403;1
2008-05-19 00:00:00;2448.0;1;0.132;1
2008-05-20 00:00:00;2447.0;1;0.1236;1
2008-05-21 00:00:00;2446.0;1;0.1157;1
2008-05-22 00:00:00;2446.0;1;0.1115;1
2008-05-23 00:00:00;2445.0;1;0.1052;1
2008-05-24 00:00:00;2445.0;1;0.1011;1
2008-05-25 00:00:00;2444.0;1;0.0965;1
2008-05-26 00:00:00;2444.0;1;0.0924;1
2008-05-27 00:00:00;2443.0;1;0.0883;1
2008-05-28 00:00:00;2442.0;1;0.0841;1
2008-05-29 00:00:00;2442.0;1;0.0807;1
2008-05-30 00:00:00;2442.0;1;0.0795;1
2008-05-31 00:00:00;2441.0;1;0.0741;1
2008-06-01 00:00:00;2441.0;1;0.0725;1
2008-06-02 00:00:00;2440.0;1;0.0686;1
2008-06-03 00:00:00;2440.0;1;0.0662;1
2008-06-04 00:00:00;2440.0;1;0.0651;1
2008-06-05 00:00:00;2440.0;1;0.0641;1
2008-06-06 00:00:00;2440.0;1;0.062;1
2008-06-07 00:00:00;2439.0;1;0.0584;1
2008-06-08 00:00:00;2439.0;1;0.0575;1
2008-06-09 00:00:00;2439.0;1;0.0566;1
2008-06-10 00:00:00;2438.0;1;0.0532;1
2008-06-11 00:00:00;2438.0;1;0.0516;1
2008-06-12 00:00:00;2438.0;1;0.0508;1
2008-06-13 00:00:00;2438.0;1;0.05;1
2008-06-14 00:00:00;2438.0;1;0.0492;1
2008-06-15 00:00:00;2438.0;1;0.0484;1
2008-06-16 00:00:00;2438.0;1;0.0477;1
2008-06-17 00:00:00;2437.0;1;0.0452;1
2008-06-18 00:00:00;2437.0;1;0.0435;1
2008-06-19 00:00:00;2437.0;1;0.0429;1
2008-06-20 00:00:00;2437.0;1;0.0422;1
2008-06-21 00:00:00;2437.0;1;0.0416;1
2008-06-22 00:00:00;2437.0;1;0.0411;1
2008-06-23 00:00:00;2437.0;1;0.0405;1
2008-06-24 00:00:00;2437.0;1;0.04;1
2008-06-25 00:00:00;2437.0;1;0.0382;1
2008-06-26 00:00:00;2436.0;1;0.0365;1
2008-06-27 00:00:00;2436.0;1;0.0361;1
2008-06-28 00:00:00;2436.0;1;0.0357;1
2008-06-29 00:00:00;2436.0;1;0.0353;1
2008-06-30 00:00:00;2436.0;1;0.0349;1
2008-07-01 00:00:00;2436.0;1;0.0345;1
2008-07-02 00:00:00;2437.0;1;0.0357;1
2008-07-03 00:00:00;2437.0;1;0.0361;1
2008-07-04 00:00:00;2437.0;1;0.0358;1
2008-07-05 00:00:00;2437.0;1;0.0355;1
2008-07-06 00:00:00;2437.0;1;0.0341;1
2008-07-07 00:00:00;2436.0;1;0.0328;1
2008-07-08 00:00:00;2436.0;1;0.0326;1
2008-07-09 00:00:00;2436.0;1;0.0332;1
2008-07-10 00:00:00;2437.0;1;0.0343;1
2008-07-11 00:00:00;2437.0;1;0.0341;1
2008-07-12 00:00:00;2437.0;1;0.034;1
2008-07-13 00:00:00;2437.0;1;0.0338;1
2008-07-14 00:00:00;2437.0;1;0.0337;1
2008-07-15 00:00:00;2437.0;1;0.0336;1
2008-07-16 00:00:00;2437.0;1;0.0335;1
2008-07-17 00:00:00;2437.0;1;0.0334;1
2008-07-18 00:00:00;2437.0;1;0.0333;1
2008-07-19 00:00:00;2437.0;1;0.0332;1
2008-07-20 00:00:00;2437.0;1;0.0332;1
2008-07-21 00:00:00;2437.0;1;0.0331;1
2008-07-22 00:00:00;2437.0;1;0.0331;1
2008-07-23 00:00:00;2437.0;1;0.033;1
2008-07-24 00:00:00;2437.0;1;0.033;1
2008-07-25 00:00:00;2437.0;1;0.033;1
2008-07-26 00:00:00;2437.0;1;0.0329;1
2008-07-27 00:00:00;2437.0;1;0.0329;1
2008-07-28 00:00:00;2437.0;1;0.0329;1
2008-07-29 00:00:00;2437.0;1;0.032;1
2008-07-30 00:00:00;2436.0;1;0.0308;1
2008-07-31 00:00:00;2436.0;1;0.0308;1
2008-08-01 00:00:00;2436.0;1;0.0308;1
2008-08-02 00:00:00;2436.0;1;0.0308;1
2008-08-03 00:00:00;2436.0;1;0.0308;1
2008-08-04 00:00:00;2436.0;1;0.0307;1
2008-08-05 00:00:00;2436.0;1;0.0307;1
2008-08-06 00:00:00;2436.0;1;0.0307;1
2008-08-07 00:00:00;2436.0;1;0.0306;1
2008-08-08 00:00:00;2436.0;1;0.0306;1
2008-08-09 00:00:00;2437.0;1;0.0317;1
2008-08-10 00:00:00;2437.0;1;0.0324;1
2008-08-11 00:00:00;2437.0;1;0.0324;1
2008-08-12 00:00:00;2437.0;1;0.0323;1
2008-08-13 00:00:00;2437.0;1;0.0322;1
2008-08-14 00:00:00;2437.0;1;0.032;1
2008-08-15 00:00:00;2437.0;1;0.0319;1
2008-08-16 00:00:00;2437.0;1;0.0318;1
2008-08-17 00:00:00;2437.0;1;0.0317;1
2008-08-18 00:00:00;2437.0;1;0.0315;1
2008-08-19 00:00:00;2437.0;1;0.0314;1
2008-08-20 00:00:00;2437.0;1;0.0313;1
2008-08-21 00:00:00;2437.0;1;0.0312;1
2008-08-22 00:00:00;2437.0;1;0.031;1
2008-08-23 00:00:00;2450.0;1;0.0797;1
2008-08-24 00:00:00;2465.0;1;0.1406;1
2008-08-25 00:00:00;2464.0;1;0.1369;1
2008-08-26 00:00:00;2464.0;1;0.1364;1
2008-08-27 00:00:00;2464.0;1;0.136;1
2008-08-28 00:00:00;2464.0;1;0.1356;1
2008-08-29 00:00:00;2464.0;1;0.1353;1
2008-08-30 00:00:00;2464.0;1;0.1351;1
2008-08-31 00:00:00;2464.0;1;0.1349;1
2008-09-01 00:00:00;2465.0;1;0.1378;1
2008-09-02 00:00:00;2465.0;1;0.1405;1
2008-09-03 00:00:00;2465.0;1;0.1409;1
2008-09-04 00:00:00;2465.0;1;0.1415;1
2008-09-05 00:00:00;2465.0;1;0.1421;1
2008-09-06 00:00:00;2465.0;1;0.1426;1
2008-09-07 00:00:00;2465.0;1;0.1431;1
2008-09-08 00:00:00;2465.0;1;0.1437;1
2008-09-09 00:00:00;2465.0;1;0.1444;1
2008-09-10 00:00:00;2465.0;1;0.145;1
2008-09-11 00:00:00;2465.0;1;0.1458;1
2008-09-12 00:00:00;2464.0;1;0.1425;1
2008-09-13 00:00:00;2464.0;1;0.1391;1
2008-09-14 00:00:00;2463.0;1;0.1368;1
2008-09-15 00:00:00;2462.0;1;0.1292;1
2008-09-16 00:00:00;2461.0;1;0.1269;1
2008-09-17 00:00:00;2461.0;1;0.1278;1
2008-09-18 00:00:00;2461.0;1;0.1286;1
2008-09-19 00:00:00;2461.0;1;0.1283;1
2008-09-20 00:00:00;2460.0;1;0.1245;1
2008-09-21 00:00:00;2460.0;1;0.1254;1
2008-09-22 00:00:00;2459.0;1;0.121;1
2008-09-23 00:00:00;2459.0;1;0.1214;1
2008-09-24 00:00:00;2459.0;1;0.1223;1
2008-09-25 00:00:00;2458.0;1;0.1195;1
2008-09-26 00:00:00;2458.0;1;0.1182;1
2008-09-27 00:00:00;2458.0;1;0.1192;1
2008-09-28 00:00:00;2458.0;1;0.1201;1
2008-09-29 00:00:00;2458.0;1;0.1211;1
2008-09-30 00:00:00;2458.0;1;0.1198;1
2008-10-01 00:00:00;2458.0;1;0.1211;1
2008-10-02 00:00:00;2467.0;1;0.1807;1
2008-10-03 00:00:00;2469.0;1;0.1975;1
2008-10-04 00:00:00;2471.0;1;0.21;1
2008-10-05 00:00:00;2475.0;1;0.2463;1
2008-10-06 00:00:00;2481.0;1;0.2919;1
2008-10-07 00:00:00;2485.0;1;0.3364;1
2008-10-08 00:00:00;2494.0;1;0.4375;1
2008-10-09 00:00:00;2497.0;1;0.4864;1
2008-10-10 00:00:00;2498.0;1;0.4974;1
2008-10-11 00:00:00;2498.0;1;0.51;1
2008-10-12 00:00:00;2498.0;1;0.52;1
2008-10-13 00:00:00;2498.0;1;0.5188;1
2008-10-14 00:00:00;2499.0;1;0.5373;1
2008-10-15 00:00:00;2499.0;1;0.5431;1
2008-10-16 00:00:00;2500.0;1;0.5688;1
2008-10-17 00:00:00;2501.0;1;0.5839;1
2008-10-18 00:00:00;2501.0;1;0.5886;1
2008-10-19 00:00:00;2501.0;1;0.5933;1
2008-10-20 00:00:00;2501.0;1;0.598;1
2008-10-21 00:00:00;2501.0;1;0.6027;1
2008-10-22 00:00:00;2501.0;1;0.5993;1
2008-10-23 00:00:00;2498.0;1;0.5658;1
2008-10-24 00:00:00;2498.0;1;0.5646;1
2008-10-25 00:00:00;2498.0;1;0.5693;1
2008-10-26 00:00:00;2497.0;1;0.557;1
2008-10-27 00:00:00;2497.0;1;0.5615;1
2008-10-28 00:00:00;2497.0;1;0.5575;1
2008-10-29 00:00:00;2495.0;1;0.539;1
2008-10-30 00:00:00;2494.0;1;0.5277;1
2008-10-31 00:00:00;2494.0;1;0.5223;1
2008-11-01 00:00:00;2493.0;1;0.5169;1
2008-11-02 00:00:00;2492.0;1;0.5077;1
2008-11-03 00:00:00;2492.0;1;0.5024;1
2008-11-04 00:00:00;2491.0;1;0.4939;1
2008-11-05 00:00:00;2490.0;1;0.4855;1
2008-11-06 00:00:00;2490.0;1;0.4888;1
2008-11-07 00:00:00;2490.0;1;0.492;1
2008-11-08 00:00:00;2490.0;1;0.501;1
2008-11-09 00:00:00;2491.0;1;0.5138;1
2008-11-10 00:00:00;2492.0;1;0.525;1
2008-11-11 00:00:00;2493.0;1;0.5453;1
2008-11-12 00:00:00;2495.0;1;0.5844;1
2008-11-13 00:00:00;2497.0;1;0.6227;1
2008-11-14 00:00:00;2498.0;1;0.6503;1
2008-11-15 00:00:00;2499.0;1;0.6779;1
2008-11-16 00:00:00;2499.0;1;0.6911;1
2008-11-17 00:00:00;2500.0;1;0.7061;1
2008-11-18 00:00:00;2501.0;1;0.7223;1
2008-11-19 00:00:00;2501.0;1;0.7423;1
2008-11-20 00:00:00;2503.0;1;0.7879;1
2008-11-21 00:00:00;2504.0;1;0.8101;1
2008-11-22 00:00:00;2504.0;1;0.8142;1
2008-11-23 00:00:00;2504.0;1;0.8184;1
2008-11-24 00:00:00;2504.0;1;0.8224;1
2008-11-25 00:00:00;2504.0;1;0.8265;1
2008-11-26 00:00:00;2504.0;1;0.8304;1
2008-11-27 00:00:00;2504.0;1;0.8344;1
2008-11-28 00:00:00;2503.0;1;0.8244;1
2008-11-29 00:00:00;2502.0;1;0.8037;1
2008-11-30 00:00:00;2502.0;1;0.7986;1
2008-12-01 00:00:00;2501.0;1;0.7763;1
2008-12-02 00:00:00;2500.0;1;0.7579;1
2008-12-03 00:00:00;2499.0;1;0.751;1
2008-12-04 00:00:00;2499.0;1;0.7433;1
2008-12-05 00:00:00;2498.0;1;0.7355;1
2008-12-06 00:00:00;2498.0;1;0.7278;1
2008-12-07 00:00:00;2497.0;1;0.72;1
2008-12-08 00:00:00;2497.0;1;0.7161;1
2008-12-09 00:00:00;2497.0;1;0.7214;1
2008-12-10 00:00:00;2496.0;1;0.7035;1
2008-12-11 00:00:00;2495.0;1;0.6812;1
2008-12-12 00:00:00;2495.0;1;0.6747;1
2008-12-13 00:00:00;2494.0;1;0.662;1
2008-12-14 00:00:00;2493.0;1;0.6503;1
2008-12-15 00:00:00;2493.0;1;0.6393;1
2008-12-16 00:00:00;2491.0;1;0.6155;1
2008-12-17 00:00:00;2490.0;1;0.598;1
2008-12-18 00:00:00;2489.0;1;0.5808;1
2008-12-19 00:00:00;2488.0;1;0.5718;1
2008-12-20 00:00:00;2488.0;1;0.5651;1
2008-12-21 00:00:00;2487.0;1;0.5529;1
2008-12-22 00:00:00;2486.0;1;0.5426;1
2008-12-23 00:00:00;2485.0;1;0.525;1
2008-12-24 00:00:00;2485.0;1;0.5192;1
2008-12-25 00:00:00;2484.0;1;0.5117;1
2008-12-26 00:00:00;2483.0;1;0.4978;1
2008-12-27 00:00:00;2483.0;1;0.4901;1
2008-12-28 00:00:00;2482.0;1;0.4785;1
2008-12-29 00:00:00;2480.0;1;0.4576;1
2008-12-30 00:00:00;2479.0;1;0.4442;1
2008-12-31 00:00:00;2478.0;1;0.4295;1
2009-01-01 00:00:00;2477.0;1;0.417;1
2009-01-02 00:00:00;2475.0;1;0.3972;1
2009-01-03 00:00:00;2475.0;1;0.391;1
2009-01-04 00:00:00;2474.0;1;0.386;1
2009-01-05 00:00:00;2474.0;0;0.387;0
2009-01-06 00:00:00;2473.0;1;0.3786;1
2009-01-07 00:00:00;2473.0;1;0.3709;1
2009-01-08 00:00:00;2471.0;1;0.3547;1
2009-01-09 00:00:00;2470.0;1;0.344;1
2009-01-10 00:00:00;2469.0;1;0.3353;1
2009-01-11 00:00:00;2469.0;1;0.3265;1
2009-01-12 00:00:00;2468.0;1;0.3147;1
2009-01-13 00:00:00;2468.0;1;0.3156;1
2009-01-14 00:00:00;2468.0;1;0.3192;1
2009-01-15 00:00:00;2466.0;1;0.2952;1
2009-01-16 00:00:00;2466.0;1;0.2971;1
2009-01-17 00:00:00;2466.0;1;0.303;1
2009-01-18 00:00:00;2467.0;1;0.3082;1
2009-01-19 00:00:00;2468.0;1;0.319;1
2009-01-20 00:00:00;2470.0;1;0.3361;1
2009-01-21 00:00:00;2470.0;1;0.3453;1
2009-01-22 00:00:00;2471.0;1;0.3461;1
2009-01-23 00:00:00;2470.0;1;0.3436;1
2009-01-24 00:00:00;2471.0;1;0.3491;1
2009-01-25 00:00:00;2471.0;1;0.3541;1
2009-01-26 00:00:00;2471.0;1;0.3515;1
2009-01-27 00:00:00;2471.0;1;0.3459;1
2009-01-28 00:00:00;2470.0;1;0.3414;1
2009-01-29 00:00:00;2470.0;1;0.3323;1
2009-01-30 00:00:00;2469.0;1;0.3214;1
2009-01-31 00:00:00;2468.0;1;0.3121;1
2009-02-01 00:00:00;2467.0;1;0.3069;1
2009-02-02 00:00:00;2467.0;1;0.3024;1
2009-02-03 00:00:00;2467.0;1;0.3039;1
2009-02-04 00:00:00;2467.0;1;0.3033;1
2009-02-05 00:00:00;2467.0;1;0.3033;1
2009-02-06 00:00:00;2467.0;1;0.3033;1
2009-02-07 00:00:00;2467.0;1;0.3033;1
2009-02-08 00:00:00;2467.0;1;0.3035;1
2009-02-09 00:00:00;2467.0;1;0.3037;1
2009-02-10 00:00:00;2467.0;1;0.304;1
2009-02-11 00:00:00;2468.0;1;0.3153;1
2009-02-12 00:00:00;2468.0;1;0.3158;1
2009-02-13 00:00:00;2467.0;1;0.3101;1
2009-02-14 00:00:00;2467.0;1;0.3062;1
2009-02-15 00:00:00;2467.0;1;0.307;1
2009-02-16 00:00:00;2467.0;1;0.3101;1
2009-02-17 00:00:00;2468.0;1;0.3197;1
2009-02-18 00:00:00;2468.0;1;0.3208;1
2009-02-19 00:00:00;2468.0;1;0.3219;1
2009-02-20 00:00:00;2468.0;1;0.3231;1
2009-02-21 00:00:00;2468.0;1;0.3267;1
2009-02-22 00:00:00;2474.0;1;0.3901;1
2009-02-23 00:00:00;2481.0;1;0.4823;1
2009-02-24 00:00:00;2485.0;1;0.5472;1
2009-02-25 00:00:00;2487.0;1;0.5958;1
2009-02-26 00:00:00;2490.0;1;0.6424;1
2009-02-27 00:00:00;2491.0;1;0.6737;1
2009-02-28 00:00:00;2491.0;1;0.6769;1
2009-03-01 00:00:00;2491.0;1;0.6802;1
2009-03-02 00:00:00;2492.0;1;0.7003;1
2009-03-03 00:00:00;2492.0;1;0.7081;1
2009-03-04 00:00:00;2491.0;1;0.6975;1
2009-03-05 00:00:00;2490.0;1;0.6818;1
2009-03-06 00:00:00;2489.0;1;0.6647;1
2009-03-07 00:00:00;2488.0;1;0.6472;1
2009-03-08 00:00:00;2487.0;1;0.6254;1
2009-03-09 00:00:00;2487.0;1;0.627;1
2009-03-10 00:00:00;2486.0;1;0.6152;1
2009-03-11 00:00:00;2486.0;1;0.6143;1
2009-03-12 00:00:00;2486.0;1;0.6173;1
2009-03-13 00:00:00;2486.0;1;0.6203;1
2009-03-14 00:00:00;2486.0;1;0.6163;1
2009-03-15 00:00:00;2485.0;1;0.6075;1
2009-03-16 00:00:00;2485.0;1;0.6042;1
2009-03-17 00:00:00;2484.0;1;0.5933;1
2009-03-18 00:00:00;2482.0;1;0.5701;1
2009-03-19 00:00:00;2482.0;1;0.5557;1
2009-03-20 00:00:00;2480.0;1;0.539;1
2009-03-21 00:00:00;2479.0;1;0.5254;1
2009-03-22 00:00:00;2479.0;1;0.514;1
2009-03-23 00:00:00;2478.0;1;0.5065;1
2009-03-24 00:00:00;2478.0;1;0.5078;1
2009-03-25 00:00:00;2478.0;1;0.5023;1
2009-03-26 00:00:00;2477.0;1;0.4954;1
2009-03-27 00:00:00;2477.0;1;0.4965;1
2009-03-28 00:00:00;2477.0;1;0.4976;1
2009-03-29 00:00:00;2478.0;1;0.51;1
2009-03-30 00:00:00;2477.0;1;0.4967;1
2009-03-31 00:00:00;2476.0;1;0.4858;1
2009-04-01 00:00:00;2476.0;1;0.4866;1
2009-04-02 00:00:00;2475.0;1;0.4765;1
2009-04-03 00:00:00;2475.0;1;0.4682;1
2009-04-04 00:00:00;2474.0;1;0.4598;1
2009-04-05 00:00:00;2473.0;1;0.4522;1
2009-04-06 00:00:00;2472.0;1;0.4376;1
2009-04-07 00:00:00;2472.0;1;0.4323;1
2009-04-08 00:00:00;2474.0;1;0.4612;1
2009-04-09 00:00:00;2474.0;1;0.4613;1
2009-04-10 00:00:00;2474.0;1;0.455;1
2009-04-11 00:00:00;2473.0;1;0.4405;1
2009-04-12 00:00:00;2472.0;1;0.4285;1
2009-04-13 00:00:00;2471.0;1;0.4159;1
2009-04-14 00:00:00;2470.0;1;0.4023;1
2009-04-15 00:00:00;2469.0;1;0.3871;1
2009-04-16 00:00:00;2467.0;1;0.372;1
2009-04-17 00:00:00;2466.0;1;0.3556;1
2009-04-18 00:00:00;2465.0;1;0.3368;1
2009-04-19 00:00:00;2464.0;1;0.3179;1
2009-04-20 00:00:00;2462.0;1;0.3032;1
2009-04-21 00:00:00;2461.0;1;0.2864;1
2009-04-22 00:00:00;2461.0;1;0.2781;1
2009-04-23 00:00:00;2461.0;1;0.275;1
2009-04-24 00:00:00;2460.0;1;0.2614;1
2009-04-25 00:00:00;2459.0;1;0.2459;1
2009-04-26 00:00:00;2458.0;1;0.2372;1
2009-04-27 00:00:00;2457.0;1;0.2247;1
2009-04-28 00:00:00;2456.0;1;0.2134;1
2009-04-29 00:00:00;2456.0;1;0.2042;1
2009-04-30 00:00:00;2455.0;1;0.1943;1
2009-05-01 00:00:00;2454.0;1;0.1846;1
2009-05-02 00:00:00;2453.0;1;0.1752;1
2009-05-03 00:00:00;2453.0;1;0.1709;1
2009-05-04 00:00:00;2453.0;1;0.166;1
2009-05-05 00:00:00;2452.0;1;0.1579;1
2009-05-06 00:00:00;2452.0;1;0.156;1
2009-05-07 00:00:00;2452.0;1;0.1541;1
2009-05-08 00:00:00;2451.0;1;0.1443;1
2009-05-09 00:00:00;2451.0;1;0.1417;1
2009-05-10 00:00:00;2451.0;1;0.1374;1
2009-05-11 00:00:00;2450.0;1;0.1299;1
2009-05-12 00:00:00;2449.0;1;0.1222;1
2009-05-13 00:00:00;2449.0;1;0.1163;1
2009-05-14 00:00:00;2447.0;1;0.1058;1
2009-05-15 00:00:00;2447.0;1;0.1022;1
2009-05-16 00:00:00;2447.0;1;0.1005;1
2009-05-17 00:00:00;2447.0;1;0.0988;1
2009-05-18 00:00:00;2447.0;1;0.097;1
2009-05-19 00:00:00;2447.0;1;0.0952;1
2009-05-20 00:00:00;2447.0;1;0.0919;1
2009-05-21 00:00:00;2446.0;1;0.0864;1
2009-05-22 00:00:00;2446.0;1;0.0847;1
2009-05-23 00:00:00;2446.0;1;0.083;1
2009-05-24 00:00:00;2446.0;1;0.0813;1
2009-05-25 00:00:00;2446.0;1;0.0796;1
2009-05-26 00:00:00;2446.0;1;0.0779;1
2009-05-27 00:00:00;2446.0;1;0.0753;1
2009-05-28 00:00:00;2445.0;1;0.0702;1
2009-05-29 00:00:00;2445.0;1;0.0682;1
2009-05-30 00:00:00;2444.0;1;0.0633;1
2009-05-31 00:00:00;2444.0;1;0.0619;1
2009-06-01 00:00:00;2444.0;1;0.0593;1
2009-06-02 00:00:00;2443.0;1;0.0557;1
2009-06-03 00:00:00;2443.0;1;0.0531;1
2009-06-04 00:00:00;2442.0;1;0.0501;1
2009-06-05 00:00:00;2442.0;1;0.0477;1
2009-06-06 00:00:00;2441.0;1;0.0451;1
2009-06-07 00:00:00;2441.0;1;0.0442;1
2009-06-08 00:00:00;2442.0;1;0.0451;1
2009-06-09 00:00:00;2442.0;1;0.0449;1
2009-06-10 00:00:00;2442.0;1;0.044;1
2009-06-11 00:00:00;2444.0;1;0.049;1
2009-06-12 00:00:00;2447.0;1;0.057;1
2009-06-13 00:00:00;2447.0;1;0.0554;1
2009-06-14 00:00:00;2446.0;1;0.0519;1
2009-06-15 00:00:00;2446.0;1;0.0511;1
2009-06-16 00:00:00;2446.0;1;0.0501;1
2009-06-17 00:00:00;2445.0;1;0.0469;1
2009-06-18 00:00:00;2446.0;1;0.0483;1
2009-06-19 00:00:00;2446.0;1;0.0488;1
2009-06-20 00:00:00;2446.0;1;0.0486;1
2009-06-21 00:00:00;2446.0;1;0.0484;1
2009-06-22 00:00:00;2445.0;1;0.0465;1
2009-06-23 00:00:00;2445.0;1;0.0454;1
2009-06-24 00:00:00;2445.0;1;0.0454;1
2009-06-25 00:00:00;2446.0;1;0.0469;1
2009-06-26 00:00:00;2447.0;1;0.0511;1
2009-06-27 00:00:00;2447.0;1;0.0511;1
2009-06-28 00:00:00;2447.0;1;0.0511;1
2009-06-29 00:00:00;2447.0;1;0.0512;1
2009-06-30 00:00:00;2446.0;1;0.0497;1
2009-07-01 00:00:00;2446.0;1;0.0479;1
2009-07-02 00:00:00;2446.0;1;0.0474;1
2009-07-03 00:00:00;2446.0;1;0.0469;1
2009-07-04 00:00:00;2445.0;1;0.0465;1
2009-07-05 00:00:00;2445.0;1;0.046;1
2009-07-06 00:00:00;2445.0;1;0.0455;1
2009-07-07 00:00:00;2445.0;1;0.045;1
2009-07-08 00:00:00;2445.0;1;0.0446;1
2009-07-09 00:00:00;2444.0;1;0.0417;1
2009-07-10 00:00:00;2443.0;1;0.0404;1
2009-07-11 00:00:00;2443.0;1;0.0407;1
2009-07-12 00:00:00;2443.0;1;0.0413;1
2009-07-13 00:00:00;2443.0;1;0.0401;1
2009-07-14 00:00:00;2443.0;1;0.0399;1
2009-07-15 00:00:00;2443.0;1;0.0398;1
2009-07-16 00:00:00;2445.0;1;0.0458;1
2009-07-17 00:00:00;2445.0;1;0.0432;1
2009-07-18 00:00:00;2445.0;1;0.0453;1
2009-07-19 00:00:00;2446.0;1;0.0467;1
2009-07-20 00:00:00;2446.0;1;0.0464;1
2009-07-21 00:00:00;2446.0;1;0.0462;1
2009-07-22 00:00:00;2446.0;1;0.0459;1
2009-07-23 00:00:00;2446.0;1;0.0464;1
2009-07-24 00:00:00;2448.0;1;0.0499;1
2009-07-25 00:00:00;2449.0;1;0.0538;1
2009-07-26 00:00:00;2449.0;1;0.0529;1
2009-07-27 00:00:00;2448.0;1;0.05;1
2009-07-28 00:00:00;2447.0;1;0.048;1
2009-07-29 00:00:00;2447.0;1;0.0465;1
2009-07-30 00:00:00;2447.0;1;0.0462;1
2009-07-31 00:00:00;2447.0;1;0.0446;1
2009-08-01 00:00:00;2446.0;1;0.0429;1
2009-08-02 00:00:00;2446.0;1;0.0432;1
2009-08-03 00:00:00;2447.0;1;0.0448;1
2009-08-04 00:00:00;2446.0;1;0.0423;1
2009-08-05 00:00:00;2446.0;1;0.0409;1
2009-08-06 00:00:00;2445.0;1;0.039;1
2009-08-07 00:00:00;2445.0;1;0.0378;1
2009-08-08 00:00:00;2444.0;1;0.0362;1
2009-08-09 00:00:00;2444.0;1;0.036;1
2009-08-10 00:00:00;2444.0;1;0.0357;1
2009-08-11 00:00:00;2444.0;1;0.0355;1
2009-08-12 00:00:00;2444.0;1;0.0353;1
2009-08-13 00:00:00;2444.0;1;0.0351;1
2009-08-14 00:00:00;2443.0;1;0.0337;1
2009-08-15 00:00:00;2443.0;1;0.0327;1
2009-08-16 00:00:00;2443.0;1;0.0326;1
2009-08-17 00:00:00;2443.0;1;0.0325;1
2009-08-18 00:00:00;2443.0;1;0.0323;1
2009-08-19 00:00:00;2443.0;1;0.0322;1
2009-08-20 00:00:00;2442.0;1;0.0308;1
2009-08-21 00:00:00;2442.0;1;0.0302;1
2009-08-22 00:00:00;2442.0;1;0.0302;1
