Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2016-07-29 00:00:00;419.0;1;-0.2501;1
2016-07-30 00:00:00;417.0;1;-0.3555;1
2016-07-31 00:00:00;406.0;1;-0.0898;1
2016-08-01 00:00:00;407.0;1;-0.4457;1
2016-08-02 00:00:00;408.0;1;-0.3719;1
2016-08-03 00:00:00;409.0;1;-0.0358;1
2016-08-04 00:00:00;410.0;1;-0.0833;1
2016-08-05 00:00:00;409.0;1;-0.4992;1
2016-08-06 00:00:00;409.0;1;-0.425;1
2016-08-07 00:00:00;410.0;1;-0.0171;1
2016-08-08 00:00:00;411.0;1;-0.3481;1
2016-08-09 00:00:00;403.0;1;0.041;1
2016-08-10 00:00:00;389.0;1;-0.2113;1
2016-08-11 00:00:00;388.0;1;-0.2379;1
2016-08-12 00:00:00;391.0;1;-0.1482;1
2016-08-13 00:00:00;396.0;1;0.1367;1
2016-08-14 00:00:00;393.0;1;0.1998;1
2016-08-15 00:00:00;397.0;1;-0.2077;1
2016-08-16 00:00:00;402.0;1;-0.4709;1
2016-08-17 00:00:00;406.0;1;-0.4161;1
2016-08-18 00:00:00;411.0;1;-0.5069;1
2016-08-19 00:00:00;414.0;1;-0.2889;1
2016-08-20 00:00:00;416.0;1;0.4776;1
2016-08-21 00:00:00;419.0;1;0.1754;1
2016-08-22 00:00:00;421.0;1;-0.0489;1
2016-08-23 00:00:00;422.0;1;-0.4203;1
2016-08-24 00:00:00;421.0;1;0.236;1
2016-08-25 00:00:00;422.0;1;0.376;1
2016-08-26 00:00:00;420.0;1;-0.095;1
2016-08-27 00:00:00;415.0;1;-0.0961;1
2016-08-28 00:00:00;416.0;1;0.2639;1
2016-08-29 00:00:00;413.0;1;0.2004;1
2016-08-30 00:00:00;409.0;1;-0.076;1
2016-08-31 00:00:00;412.0;1;-0.0891;1
2016-09-01 00:00:00;414.0;1;-0.4913;1
2016-09-02 00:00:00;407.0;1;-0.0698;1
2016-09-03 00:00:00;411.0;1;-0.5016;1
2016-09-04 00:00:00;419.0;1;0.0908;1
2016-09-05 00:00:00;421.0;1;0.6881;1
2016-09-06 00:00:00;408.0;1;0.7188;1
2016-09-07 00:00:00;413.0;1;0.2346;1
2016-09-08 00:00:00;420.0;1;0.5458;1
2016-09-09 00:00:00;419.0;1;0.0359;1
2016-09-10 00:00:00;419.0;1;0.5943;1
2016-09-11 00:00:00;422.0;1;-0.108;1
2016-09-12 00:00:00;419.0;1;0.2166;1
2016-09-13 00:00:00;418.0;1;0.3997;1
2016-09-14 00:00:00;419.0;1;0.195;1
2016-09-15 00:00:00;419.0;1;-6.0E-4;1
2016-09-16 00:00:00;403.0;1;0.309;1
2016-09-17 00:00:00;382.0;1;0.4035;1
2016-09-18 00:00:00;355.0;1;0.0154;1
2016-09-19 00:00:00;357.0;1;-0.1272;1
2016-09-20 00:00:00;354.0;1;-0.2098;1
2016-09-21 00:00:00;361.0;1;-0.632;1
2016-09-22 00:00:00;376.0;1;-0.1655;1
2016-09-23 00:00:00;379.0;1;-0.4454;1
2016-09-24 00:00:00;368.0;1;-0.0617;1
2016-09-25 00:00:00;365.0;1;-0.1962;1
2016-09-26 00:00:00;373.0;1;-0.6474;1
2016-09-27 00:00:00;377.0;1;-0.3291;1
2016-09-28 00:00:00;380.0;1;-0.5889;1
2016-09-29 00:00:00;388.0;1;-0.2058;1
2016-09-30 00:00:00;392.0;1;-0.6788;1
2016-10-01 00:00:00;389.0;1;-0.3084;1
2016-10-02 00:00:00;387.0;1;-0.4068;1
2016-10-03 00:00:00;384.0;1;-0.7926;1
2016-10-04 00:00:00;383.0;1;-0.3539;1
2016-10-05 00:00:00;381.0;1;-0.1643;1
2016-10-06 00:00:00;380.0;1;-0.1566;1
2016-10-07 00:00:00;380.0;1;-0.4079;1
2016-10-08 00:00:00;380.0;1;-0.3122;1
2016-10-09 00:00:00;380.0;1;-0.4255;1
2016-10-10 00:00:00;381.0;1;-0.2907;1
2016-10-11 00:00:00;379.0;1;-0.4134;1
2016-10-12 00:00:00;379.0;1;-0.2126;1
2016-10-13 00:00:00;380.0;1;0.0224;1
2016-10-14 00:00:00;380.0;1;-0.1838;1
2016-10-15 00:00:00;380.0;1;-0.2492;1
2016-10-16 00:00:00;380.0;1;0.1284;1
2016-10-17 00:00:00;380.0;1;0.0616;1
2016-10-18 00:00:00;380.0;1;-0.0982;1
2016-10-19 00:00:00;380.0;1;-0.4461;1
2016-10-20 00:00:00;380.0;1;-0.3695;1
2016-10-21 00:00:00;379.0;1;-0.7805;1
2016-10-22 00:00:00;380.0;1;-0.6208;1
2016-10-23 00:00:00;381.0;1;0.006;1
2016-10-24 00:00:00;381.0;1;-0.3812;1
2016-10-25 00:00:00;383.0;1;-0.6762;1
2016-10-26 00:00:00;382.0;1;0.067;1
2016-10-27 00:00:00;387.0;1;-0.3395;1
2016-10-28 00:00:00;392.0;1;-0.8754;1
2016-10-29 00:00:00;393.0;1;-1.0736;1
2016-10-30 00:00:00;384.0;1;-0.6956;1
2016-10-31 00:00:00;383.0;1;-0.6592;1
2016-11-01 00:00:00;382.0;1;-0.3045;1
2016-11-02 00:00:00;388.0;1;-0.9392;1
2016-11-03 00:00:00;379.0;1;0.2258;1
2016-11-04 00:00:00;389.0;1;0.3983;1
2016-11-05 00:00:00;382.0;1;0.762;1
2016-11-06 00:00:00;391.0;1;1.0354;1
2016-11-07 00:00:00;364.0;1;0.6131;1
2016-11-08 00:00:00;376.0;1;0.5453;1
2016-11-09 00:00:00;376.0;1;0.2115;1
2016-11-10 00:00:00;385.0;1;0.1581;1
2016-11-11 00:00:00;369.0;1;0.4258;1
2016-11-12 00:00:00;371.0;1;0.4797;1
2016-11-13 00:00:00;371.0;1;0.1074;1
2016-11-14 00:00:00;369.0;1;0.0983;1
2016-11-15 00:00:00;362.0;1;-0.0113;1
2016-11-16 00:00:00;379.0;1;-0.0366;1
2016-11-17 00:00:00;396.0;1;1.0991;1
2016-11-18 00:00:00;404.0;1;1.0381;1
2016-11-19 00:00:00;410.0;1;1.0142;1
2016-11-20 00:00:00;406.0;1;0.6029;1
2016-11-21 00:00:00;410.0;1;0.56;1
2016-11-22 00:00:00;404.0;1;0.3004;1
2016-11-23 00:00:00;402.0;1;0.2306;1
2016-11-24 00:00:00;395.0;1;0.2994;1
2016-11-25 00:00:00;380.0;1;0.5523;1
2016-11-26 00:00:00;362.0;1;0.0811;1
2016-11-27 00:00:00;376.0;1;-0.1014;1
2016-11-28 00:00:00;382.0;1;-0.3325;1
2016-11-29 00:00:00;382.0;1;0.0229;1
2016-11-30 00:00:00;382.0;1;-0.2805;1
2016-12-01 00:00:00;391.0;1;-0.1349;1
2016-12-02 00:00:00;388.0;1;0.3262;1
2016-12-03 00:00:00;359.0;1;0.0938;1
2016-12-04 00:00:00;369.0;1;-0.0551;1
2016-12-05 00:00:00;375.0;1;0.0524;1
2016-12-06 00:00:00;381.0;1;-0.2537;1
2016-12-07 00:00:00;387.0;1;0.2624;1
2016-12-08 00:00:00;393.0;1;-0.0488;1
2016-12-09 00:00:00;398.0;1;-0.1119;1
2016-12-10 00:00:00;404.0;1;-0.2248;1
2016-12-11 00:00:00;420.0;1;2.6889;1
2016-12-12 00:00:00;414.0;1;3.8357;1
2016-12-13 00:00:00;403.0;1;2.2889;1
2016-12-14 00:00:00;399.0;1;1.5273;1
2016-12-15 00:00:00;398.0;1;1.3221;1
2016-12-16 00:00:00;395.0;1;1.1299;1
2016-12-17 00:00:00;394.0;1;0.7712;1
2016-12-18 00:00:00;393.0;1;0.5997;1
2016-12-19 00:00:00;392.0;1;0.4174;1
2016-12-20 00:00:00;392.0;1;0.4846;1
2016-12-21 00:00:00;396.0;1;0.2861;1
2016-12-22 00:00:00;405.0;1;0.089;1
2016-12-23 00:00:00;412.0;1;0.0355;1
2016-12-24 00:00:00;419.0;1;0.1001;1
2016-12-25 00:00:00;438.0;1;1.0506;1
2016-12-26 00:00:00;456.0;1;1.6908;1
2016-12-27 00:00:00;452.0;1;1.3662;1
2016-12-28 00:00:00;382.0;1;1.5962;1
2016-12-29 00:00:00;362.0;1;0.746;1
2016-12-30 00:00:00;370.0;1;0.5441;1
2016-12-31 00:00:00;377.0;1;0.51;1
2017-01-01 00:00:00;383.0;1;0.5766;1
2017-01-02 00:00:00;361.0;1;0.7615;1
2017-01-03 00:00:00;369.0;1;0.6012;1
2017-01-04 00:00:00;403.0;1;2.2048;1
2017-01-05 00:00:00;400.0;1;1.9369;1
2017-01-06 00:00:00;390.0;1;0.9744;1
2017-01-07 00:00:00;397.0;1;0.464;1
2017-01-08 00:00:00;397.0;1;0.5187;1
2017-01-09 00:00:00;398.0;1;0.3349;1
2017-01-10 00:00:00;397.0;1;0.7633;1
2017-01-11 00:00:00;386.0;1;1.5599;1
2017-01-12 00:00:00;424.0;1;1.8763;1
2017-01-13 00:00:00;428.0;1;3.2852;1
2017-01-14 00:00:00;433.0;1;2.8713;1
2017-01-15 00:00:00;389.0;1;2.2398;1
2017-01-16 00:00:00;372.0;1;1.2021;1
2017-01-17 00:00:00;369.0;1;0.8353;1
2017-01-18 00:00:00;350.0;1;0.5922;1
2017-01-19 00:00:00;350.0;1;0.2426;1
2017-01-20 00:00:00;367.0;1;0.0773;1
2017-01-21 00:00:00;372.0;1;0.211;1
2017-01-22 00:00:00;370.0;1;0.4227;1
2017-01-23 00:00:00;379.0;1;0.1564;1
2017-01-24 00:00:00;377.0;1;0.4927;1
2017-01-25 00:00:00;373.0;1;0.3399;1
2017-01-26 00:00:00;369.0;1;0.3902;1
2017-01-27 00:00:00;370.0;1;0.2534;1
2017-01-28 00:00:00;372.0;1;0.1596;1
2017-01-29 00:00:00;373.0;1;0.2176;1
2017-01-30 00:00:00;373.0;1;0.4309;1
2017-01-31 00:00:00;368.0;1;1.0253;1
2017-02-01 00:00:00;371.0;1;0.7956;1
2017-02-02 00:00:00;371.0;1;0.6989;1
2017-02-03 00:00:00;370.0;1;0.3679;1
2017-02-04 00:00:00;373.0;1;0.3564;1
2017-02-05 00:00:00;370.0;1;0.3495;1
2017-02-06 00:00:00;370.0;1;0.4079;1
2017-02-07 00:00:00;365.0;1;0.4501;1
2017-02-08 00:00:00;363.0;1;0.289;1
2017-02-09 00:00:00;364.0;1;0.2601;1
2017-02-10 00:00:00;364.0;1;0.1522;1
2017-02-11 00:00:00;365.0;1;0.1458;1
2017-02-12 00:00:00;366.0;1;0.1881;1
2017-02-13 00:00:00;365.0;1;0.1593;1
2017-02-14 00:00:00;362.0;1;0.1219;1
2017-02-15 00:00:00;365.0;1;0.0441;1
2017-02-16 00:00:00;365.0;1;0.1219;1
2017-02-17 00:00:00;368.0;1;0.0995;1
2017-02-18 00:00:00;366.0;1;-0.1296;1
2017-02-19 00:00:00;370.0;1;-0.2373;1
2017-02-20 00:00:00;380.0;1;-0.0799;1
2017-02-21 00:00:00;392.0;1;-0.2555;1
2017-02-22 00:00:00;405.0;1;1.1248;1
2017-02-23 00:00:00;429.0;1;2.6076;1
2017-02-24 00:00:00;435.0;1;4.6116;1
2017-02-25 00:00:00;394.0;1;3.2648;1
2017-02-26 00:00:00;397.0;1;3.4383;1
2017-02-27 00:00:00;386.0;1;3.5438;1
2017-02-28 00:00:00;393.0;1;1.9491;1
2017-03-01 00:00:00;388.0;1;1.8683;1
2017-03-02 00:00:00;364.0;1;0.9683;1
2017-03-03 00:00:00;367.0;1;0.9744;1
2017-03-04 00:00:00;361.0;1;0.7245;1
2017-03-05 00:00:00;359.0;1;0.7275;1
2017-03-06 00:00:00;358.0;1;0.5542;1
2017-03-07 00:00:00;365.0;1;0.2931;1
2017-03-08 00:00:00;371.0;1;0.4184;1
2017-03-09 00:00:00;380.0;1;0.2811;1
2017-03-10 00:00:00;384.0;1;1.6224;1
2017-03-11 00:00:00;373.0;1;1.1955;1
2017-03-12 00:00:00;372.0;1;0.8668;1
2017-03-13 00:00:00;370.0;1;0.5948;1
2017-03-14 00:00:00;373.0;1;0.4247;1
2017-03-15 00:00:00;371.0;1;0.2197;1
2017-03-16 00:00:00;370.0;1;0.3719;1
2017-03-17 00:00:00;370.0;1;0.1672;1
2017-03-18 00:00:00;384.0;1;0.5211;1
2017-03-19 00:00:00;382.0;1;1.6413;1
2017-03-20 00:00:00;411.0;1;5.3507;1
2017-03-21 00:00:00;438.0;1;4.6563;1
2017-03-22 00:00:00;425.0;1;3.5796;1
2017-03-23 00:00:00;365.0;1;2.5426;1
2017-03-24 00:00:00;341.0;1;1.1077;1
2017-03-25 00:00:00;355.0;1;0.4945;1
2017-03-26 00:00:00;357.0;1;0.4589;1
2017-03-27 00:00:00;356.0;1;0.1264;1
2017-03-28 00:00:00;355.0;1;0.0635;1
2017-03-29 00:00:00;355.0;1;0.0409;1
2017-03-30 00:00:00;356.0;1;0.3229;1
2017-03-31 00:00:00;356.0;1;0.3285;1
2017-04-01 00:00:00;354.0;1;0.2018;1
2017-04-02 00:00:00;354.0;1;0.294;1
2017-04-03 00:00:00;351.0;1;0.1362;1
2017-04-04 00:00:00;356.0;1;-0.1776;1
2017-04-05 00:00:00;361.0;1;-0.1766;1
2017-04-06 00:00:00;373.0;1;-0.2857;1
2017-04-07 00:00:00;380.0;1;-0.1686;1
2017-04-08 00:00:00;358.0;1;0.4325;1
2017-04-09 00:00:00;352.0;1;-0.0944;1
2017-04-10 00:00:00;357.0;1;-0.0047;1
2017-04-11 00:00:00;363.0;1;0.0489;1
2017-04-12 00:00:00;361.0;1;0.0139;1
2017-04-13 00:00:00;377.0;1;-0.0269;1
2017-04-14 00:00:00;377.0;1;-0.0225;1
2017-04-15 00:00:00;379.0;1;-0.0529;1
2017-04-16 00:00:00;385.0;1;0.0417;1
2017-04-17 00:00:00;378.0;1;-0.1238;1
2017-04-18 00:00:00;376.0;1;-0.0692;1
2017-04-19 00:00:00;353.0;1;0.0484;1
2017-04-20 00:00:00;357.0;1;-0.2037;1
2017-04-21 00:00:00;364.0;1;-0.208;1
2017-04-22 00:00:00;376.0;1;-0.189;1
2017-04-23 00:00:00;381.0;1;-0.0414;1
2017-04-24 00:00:00;363.0;1;0.2713;1
2017-04-25 00:00:00;358.0;1;-0.0221;1
2017-04-26 00:00:00;354.0;1;0.2367;1
2017-04-27 00:00:00;353.0;1;-0.2105;1
2017-04-28 00:00:00;353.0;1;0.103;1
2017-04-29 00:00:00;350.0;1;0.0457;1
2017-04-30 00:00:00;352.0;1;0.0037;1
2017-05-01 00:00:00;350.0;1;0.089;1
2017-05-02 00:00:00;350.0;1;0.0034;1
2017-05-03 00:00:00;348.0;1;0.0173;1
2017-05-04 00:00:00;347.0;1;-0.0047;1
2017-05-05 00:00:00;347.0;1;-0.1058;1
2017-05-06 00:00:00;355.0;1;-0.104;1
2017-05-07 00:00:00;362.0;1;-0.4354;1
2017-05-08 00:00:00;363.0;1;-0.3662;1
2017-05-09 00:00:00;364.0;1;-0.3191;1
2017-05-10 00:00:00;362.0;1;-0.7262;1
2017-05-11 00:00:00;365.0;1;0.014;1
2017-05-12 00:00:00;363.0;1;-0.0377;1
2017-05-13 00:00:00;364.0;1;-0.1291;1
2017-05-14 00:00:00;365.0;1;-0.2097;1
2017-05-15 00:00:00;365.0;1;-0.2808;1
2017-05-16 00:00:00;366.0;1;0.038;1
2017-05-17 00:00:00;367.0;1;0.0541;1
2017-05-18 00:00:00;366.0;1;-0.1041;1
2017-05-19 00:00:00;364.0;1;-0.0993;1
2017-05-20 00:00:00;373.0;1;-0.637;1
2017-05-21 00:00:00;368.0;1;-0.2752;1
2017-05-22 00:00:00;365.0;1;-0.165;1
2017-05-23 00:00:00;363.0;1;-0.3728;1
2017-05-24 00:00:00;365.0;1;-0.5902;1
2017-05-25 00:00:00;362.0;1;-0.4337;1
2017-05-26 00:00:00;361.0;1;-0.6685;1
2017-05-27 00:00:00;363.0;1;-0.2547;1
2017-05-28 00:00:00;361.0;1;-0.2229;1
2017-05-29 00:00:00;363.0;1;-0.3155;1
2017-05-30 00:00:00;360.0;1;-0.0801;1
2017-05-31 00:00:00;358.0;1;-0.1783;1
2017-06-01 00:00:00;358.0;1;-0.2954;1
2017-06-02 00:00:00;358.0;1;-0.0988;1
2017-06-03 00:00:00;360.0;1;-0.3029;1
2017-06-04 00:00:00;357.0;1;-0.4378;1
2017-06-05 00:00:00;359.0;1;-0.4348;1
2017-06-06 00:00:00;361.0;1;-0.4066;1
2017-06-07 00:00:00;365.0;1;-1.1553;1
2017-06-08 00:00:00;364.0;1;-0.0934;1
2017-06-09 00:00:00;360.0;1;-0.2329;1
2017-06-10 00:00:00;361.0;1;0.104;1
2017-06-11 00:00:00;361.0;1;0.0019;1
2017-06-12 00:00:00;360.0;1;-0.2881;1
2017-06-13 00:00:00;365.0;1;-0.2906;1
2017-06-14 00:00:00;350.0;1;-0.2213;1
2017-06-15 00:00:00;352.0;1;-0.2577;1
2017-06-16 00:00:00;353.0;1;-0.1067;1
2017-06-17 00:00:00;358.0;1;-0.1579;1
2017-06-18 00:00:00;359.0;1;-0.263;1
2017-06-19 00:00:00;358.0;1;-0.1427;1
2017-06-20 00:00:00;360.0;1;-0.59;1
2017-06-21 00:00:00;358.0;1;-0.6379;1
2017-06-22 00:00:00;359.0;1;-0.224;1
2017-06-23 00:00:00;362.0;1;-0.1131;1
2017-06-24 00:00:00;367.0;1;-0.0867;1
2017-06-25 00:00:00;368.0;1;-0.1873;1
2017-06-26 00:00:00;369.0;1;-0.1576;1
2017-06-27 00:00:00;358.0;1;-0.1805;1
2017-06-28 00:00:00;358.0;1;-0.0941;1
2017-06-29 00:00:00;355.0;1;-0.1491;1
2017-06-30 00:00:00;363.0;1;0.7435;1
2017-07-01 00:00:00;365.0;1;0.0993;1
2017-07-02 00:00:00;370.0;1;0.0079;1
2017-07-03 00:00:00;382.0;1;0.2741;1
2017-07-04 00:00:00;383.0;1;1.0038;1
2017-07-05 00:00:00;356.0;1;0.746;1
2017-07-06 00:00:00;357.0;1;0.0621;1
2017-07-07 00:00:00;359.0;1;-0.0512;1
2017-07-08 00:00:00;357.0;1;0.038;1
2017-07-09 00:00:00;359.0;1;0.0131;1
2017-07-10 00:00:00;358.0;1;-0.0531;1
2017-07-11 00:00:00;359.0;1;-0.4324;1
2017-07-12 00:00:00;356.0;1;-0.7456;1
2017-07-13 00:00:00;360.0;1;-0.6015;1
2017-07-14 00:00:00;359.0;1;-0.2187;1
2017-07-15 00:00:00;359.0;1;-0.4809;1
2017-07-16 00:00:00;359.0;1;-0.4835;1
2017-07-17 00:00:00;364.0;1;-0.6323;1
2017-07-18 00:00:00;360.0;1;-0.3343;1
2017-07-19 00:00:00;360.0;1;-0.2446;1
2017-07-20 00:00:00;361.0;1;0.07;1
2017-07-21 00:00:00;362.0;1;-0.3571;1
2017-07-22 00:00:00;360.0;1;-0.1023;1
2017-07-23 00:00:00;359.0;1;-0.1319;1
2017-07-24 00:00:00;359.0;1;-0.2357;1
2017-07-25 00:00:00;353.0;1;-0.307;1
2017-07-26 00:00:00;353.0;1;-0.5803;1
2017-07-27 00:00:00;357.0;1;-0.182;1
2017-07-28 00:00:00;362.0;1;-0.1094;1
2017-07-29 00:00:00;366.0;1;-0.3491;1
2017-07-30 00:00:00;363.0;1;0.0228;1
2017-07-31 00:00:00;378.0;1;-0.0558;1
2017-08-01 00:00:00;370.0;1;-0.0329;1
2017-08-02 00:00:00;377.0;1;-0.3635;1
2017-08-03 00:00:00;387.0;1;-0.3056;1
2017-08-04 00:00:00;398.0;1;-0.2856;1
2017-08-05 00:00:00;405.0;1;0.1905;1
2017-08-06 00:00:00;395.0;1;-0.1325;1
2017-08-07 00:00:00;362.0;1;-0.2925;1
2017-08-08 00:00:00;361.0;1;-0.0921;1
2017-08-09 00:00:00;363.0;1;-0.0284;1
2017-08-10 00:00:00;359.0;1;-0.4056;1
2017-08-11 00:00:00;357.0;1;-0.8532;1
2017-08-12 00:00:00;361.0;1;-1.1672;1
2017-08-13 00:00:00;364.0;1;-0.7495;1
2017-08-14 00:00:00;361.0;1;0.151;1
2017-08-15 00:00:00;359.0;1;0.1909;1
2017-08-16 00:00:00;362.0;1;-0.1468;1
2017-08-17 00:00:00;360.0;1;-0.2412;1
2017-08-18 00:00:00;368.0;1;-0.0847;1
2017-08-19 00:00:00;374.0;1;-0.3238;1
2017-08-20 00:00:00;386.0;1;-0.3289;1
2017-08-21 00:00:00;384.0;1;0.7815;1
2017-08-22 00:00:00;352.0;1;-0.0827;1
2017-08-23 00:00:00;351.0;1;0.6334;1
2017-08-24 00:00:00;349.0;1;0.3926;1
2017-08-25 00:00:00;353.0;1;-0.3012;1
2017-08-26 00:00:00;349.0;1;0.8679;1
2017-08-27 00:00:00;349.0;1;-0.0687;1
2017-08-28 00:00:00;348.0;1;-0.1348;1
2017-08-29 00:00:00;354.0;1;-0.0174;1
2017-08-30 00:00:00;360.0;1;0.2322;1
2017-08-31 00:00:00;368.0;1;0.2934;1
2017-09-01 00:00:00;376.0;1;0.114;1
2017-09-02 00:00:00;381.0;1;-0.4017;1
2017-09-03 00:00:00;363.0;1;0.7606;1
2017-09-04 00:00:00;352.0;1;0.3256;1
2017-09-05 00:00:00;350.0;1;0.367;1
2017-09-06 00:00:00;355.0;1;-1.0953;1
2017-09-07 00:00:00;363.0;1;0.3724;1
2017-09-08 00:00:00;364.0;1;-0.5088;1
2017-09-09 00:00:00;366.0;1;1.1495;1
2017-09-10 00:00:00;381.0;1;4.419;1
2017-09-11 00:00:00;386.0;1;1.1705;1
2017-09-12 00:00:00;405.0;1;0.4805;1
2017-09-13 00:00:00;406.0;1;1.3819;1
2017-09-14 00:00:00;428.0;1;2.3904;1
2017-09-15 00:00:00;434.0;1;1.8729;1
2017-09-16 00:00:00;397.0;1;2.498;1
2017-09-17 00:00:00;370.0;1;2.7735;1
2017-09-18 00:00:00;358.0;1;1.2149;1
2017-09-19 00:00:00;353.0;1;0.156;1
2017-09-20 00:00:00;352.0;1;0.2446;1
2017-09-21 00:00:00;354.0;1;0.532;1
2017-09-22 00:00:00;357.0;1;0.4559;1
2017-09-23 00:00:00;352.0;1;0.4699;1
2017-09-24 00:00:00;355.0;1;0.3312;1
2017-09-25 00:00:00;350.0;1;0.1678;1
2017-09-26 00:00:00;353.0;1;0.0777;1
2017-09-27 00:00:00;350.0;1;0.1487;1
2017-09-28 00:00:00;348.0;1;0.0168;1
2017-09-29 00:00:00;361.0;1;-0.0208;1
2017-09-30 00:00:00;378.0;1;-0.0898;1
2017-10-01 00:00:00;387.0;1;0.0786;1
2017-10-02 00:00:00;391.0;1;0.1978;1
2017-10-03 00:00:00;419.0;1;1.1441;1
2017-10-04 00:00:00;437.0;1;1.1477;1
2017-10-05 00:00:00;462.0;1;9.1416;1
2017-10-06 00:00:00;479.0;1;13.0206;1
2017-10-07 00:00:00;437.0;1;9.9914;1
2017-10-08 00:00:00;416.0;1;8.4202;1
2017-10-09 00:00:00;375.0;1;5.249;1
2017-10-10 00:00:00;374.0;1;4.3707;1
2017-10-11 00:00:00;403.0;1;4.107;1
2017-10-12 00:00:00;430.0;1;2.9286;1
2017-10-13 00:00:00;409.0;1;2.8314;1
2017-10-14 00:00:00;413.0;1;0.8846;1
2017-10-15 00:00:00;398.0;1;1.6353;1
2017-10-16 00:00:00;391.0;1;0.2607;1
2017-10-17 00:00:00;388.0;1;0.7592;1
2017-10-18 00:00:00;374.0;1;0.545;1
2017-10-19 00:00:00;341.0;1;0.7482;1
2017-10-20 00:00:00;338.0;1;0.3751;1
2017-10-21 00:00:00;341.0;1;0.8825;1
2017-10-22 00:00:00;347.0;1;0.5802;1
2017-10-23 00:00:00;380.0;1;5.2102;1
2017-10-24 00:00:00;365.0;1;4.6806;1
2017-10-25 00:00:00;407.0;1;3.196;1
2017-10-26 00:00:00;415.0;1;2.1762;1
2017-10-27 00:00:00;418.0;1;1.5925;1
2017-10-28 00:00:00;427.0;1;0.877;1
2017-10-29 00:00:00;441.0;1;0.9973;1
2017-10-30 00:00:00;437.0;1;1.9754;1
2017-10-31 00:00:00;399.0;1;1.4841;1
2017-11-01 00:00:00;395.0;1;0.7281;1
2017-11-02 00:00:00;407.0;1;3.2047;1
2017-11-03 00:00:00;373.0;1;3.4213;1
2017-11-04 00:00:00;351.0;1;1.9766;1
2017-11-05 00:00:00;355.0;1;1.0803;1
2017-11-06 00:00:00;361.0;1;1.3903;1
2017-11-07 00:00:00;337.0;1;0.8893;1
2017-11-08 00:00:00;336.0;1;0.7117;1
2017-11-09 00:00:00;350.0;1;0.5018;1
2017-11-10 00:00:00;367.0;1;0.8188;1
2017-11-11 00:00:00;396.0;1;1.8788;1
2017-11-12 00:00:00;413.0;1;2.8417;1
2017-11-13 00:00:00;410.0;1;2.6278;1
2017-11-14 00:00:00;379.0;1;2.11;1
2017-11-15 00:00:00;374.0;1;2.3532;1
2017-11-16 00:00:00;355.0;1;2.287;1
2017-11-17 00:00:00;374.0;1;1.5007;1
2017-11-18 00:00:00;402.0;1;3.1047;1
2017-11-19 00:00:00;447.0;1;5.4706;1
2017-11-20 00:00:00;401.0;1;5.2073;1
2017-11-21 00:00:00;353.0;1;3.209;1
2017-11-22 00:00:00;376.0;1;3.8896;1
2017-11-23 00:00:00;384.0;1;3.2495;1
2017-11-24 00:00:00;400.0;1;2.1466;1
2017-11-25 00:00:00;398.0;1;1.886;1
2017-11-26 00:00:00;427.0;1;2.8917;1
2017-11-27 00:00:00;459.0;1;6.7879;1
2017-11-28 00:00:00;489.0;1;9.357;1
2017-11-29 00:00:00;448.0;1;11.6793;1
2017-11-30 00:00:00;430.0;1;7.0612;1
2017-12-01 00:00:00;395.0;1;4.0888;1
2017-12-02 00:00:00;365.0;1;2.2775;1
2017-12-03 00:00:00;382.0;1;3.005;1
2017-12-04 00:00:00;382.0;1;3.6692;1
2017-12-05 00:00:00;365.0;1;2.4681;1
2017-12-06 00:00:00;393.0;1;1.9083;1
2017-12-07 00:00:00;397.0;1;1.6747;1
2017-12-08 00:00:00;420.0;1;3.457;1
2017-12-09 00:00:00;447.0;1;4.4947;1
2017-12-10 00:00:00;426.0;1;6.9021;1
2017-12-11 00:00:00;389.0;1;3.9913;1
2017-12-12 00:00:00;382.0;1;3.019;1
2017-12-13 00:00:00;416.0;1;3.4233;1
2017-12-14 00:00:00;454.0;1;6.7437;1
2017-12-15 00:00:00;435.0;1;7.3907;1
2017-12-16 00:00:00;403.0;1;4.2426;1
2017-12-17 00:00:00;379.0;1;3.3376;1
2017-12-18 00:00:00;359.0;1;1.8629;1
2017-12-19 00:00:00;356.0;1;1.8212;1
2017-12-20 00:00:00;348.0;1;1.359;1
2017-12-21 00:00:00;349.0;1;1.3317;1
2017-12-22 00:00:00;349.0;1;1.1869;1
2017-12-23 00:00:00;367.0;1;0.6732;1
2017-12-24 00:00:00;393.0;1;0.5197;1
2017-12-25 00:00:00;413.0;1;0.8566;1
2017-12-26 00:00:00;414.0;1;0.5894;1
2017-12-27 00:00:00;410.0;1;1.1244;1
2017-12-28 00:00:00;409.0;1;0.2694;1
2017-12-29 00:00:00;411.0;1;1.2423;1
2017-12-30 00:00:00;377.0;1;2.1168;1
2017-12-31 00:00:00;399.0;1;4.3218;1
2018-01-01 00:00:00;428.0;1;6.3223;1
2018-01-02 00:00:00;403.0;1;4.2688;1
2018-01-03 00:00:00;388.0;1;7.6743;1
2018-01-04 00:00:00;427.0;1;8.3542;1
2018-01-05 00:00:00;394.0;1;6.6835;1
2018-01-06 00:00:00;374.0;1;4.6952;1
2018-01-07 00:00:00;334.0;1;2.9923;1
2018-01-08 00:00:00;323.0;1;1.926;1
2018-01-09 00:00:00;324.0;1;1.5168;1
2018-01-10 00:00:00;345.0;1;0.7197;1
