Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2005-12-10 00:00:00;1278.0;1;1.3253;1
2005-12-11 00:00:00;1277.0;1;1.2535;1
2005-12-12 00:00:00;1276.0;1;1.1558;1
2005-12-13 00:00:00;1278.0;1;1.3153;1
2005-12-14 00:00:00;1277.0;1;1.2797;1
2005-12-15 00:00:00;1277.0;1;1.2852;1
2005-12-16 00:00:00;1285.0;1;1.9633;1
2005-12-17 00:00:00;1295.0;1;2.8914;1
2005-12-18 00:00:00;1288.0;1;2.2636;1
2005-12-19 00:00:00;1283.0;1;1.8667;1
2005-12-20 00:00:00;1285.0;1;2.0111;1
2005-12-21 00:00:00;1287.0;1;2.2106;1
2005-12-22 00:00:00;1287.0;1;2.2459;1
2005-12-23 00:00:00;1287.0;1;2.2181;1
2005-12-24 00:00:00;1288.0;1;2.2922;1
2005-12-25 00:00:00;1287.0;1;2.2357;1
2005-12-26 00:00:00;1284.0;1;1.9305;1
2005-12-27 00:00:00;1281.0;1;1.6534;1
2005-12-28 00:00:00;1280.0;1;1.5748;1
2005-12-29 00:00:00;1279.0;1;1.5221;1
2005-12-30 00:00:00;1279.0;1;1.5248;1
2005-12-31 00:00:00;1278.0;1;1.4385;1
2006-01-01 00:00:00;1280.0;1;1.6097;1
2006-01-02 00:00:00;1287.0;1;2.2905;1
2006-01-03 00:00:00;1288.0;1;2.3597;1
2006-01-04 00:00:00;1286.0;1;2.1368;1
2006-01-05 00:00:00;1284.0;1;1.9711;1
2006-01-06 00:00:00;1281.0;1;1.6859;1
2006-01-07 00:00:00;1278.0;1;1.4704;1
2006-01-08 00:00:00;1277.0;1;1.3661;1
2006-01-09 00:00:00;1276.0;1;1.2888;1
2006-01-10 00:00:00;1275.0;1;1.1764;1
2006-01-11 00:00:00;1275.0;1;1.1749;1
2006-01-12 00:00:00;1275.0;1;1.1955;1
2006-01-13 00:00:00;1276.0;1;1.2498;1
2006-01-14 00:00:00;1275.0;1;1.1832;1
2006-01-15 00:00:00;1274.0;1;1.0977;1
2006-01-16 00:00:00;1273.0;1;0.9813;1
2006-01-17 00:00:00;1273.0;1;0.9534;1
2006-01-18 00:00:00;1273.0;1;0.9838;1
2006-01-19 00:00:00;1272.0;1;0.935;1
2006-01-20 00:00:00;1273.0;1;0.9917;1
2006-01-21 00:00:00;1289.0;1;2.3587;1
2006-01-22 00:00:00;1297.0;1;3.0515;1
2006-01-23 00:00:00;1284.0;1;1.801;1
2006-01-24 00:00:00;1280.0;1;1.4582;1
2006-01-25 00:00:00;1276.0;1;1.1742;1
2006-01-26 00:00:00;1276.0;1;1.1409;1
2006-01-27 00:00:00;1275.0;1;1.0563;1
2006-01-28 00:00:00;1275.0;1;1.039;1
2006-01-29 00:00:00;1273.0;1;0.9251;1
2006-01-30 00:00:00;1272.0;1;0.8439;1
2006-01-31 00:00:00;1272.0;1;0.8145;1
2006-02-01 00:00:00;1272.0;1;0.8261;1
2006-02-02 00:00:00;1273.0;1;0.8644;1
2006-02-03 00:00:00;1273.0;1;0.8656;1
2006-02-04 00:00:00;1275.0;1;1.0101;1
2006-02-05 00:00:00;1274.0;1;0.9378;1
2006-02-06 00:00:00;1273.0;1;0.8689;1
2006-02-07 00:00:00;1299.0;1;2.8951;1
2006-02-08 00:00:00;1322.0;1;4.8521;1
2006-02-09 00:00:00;1328.0;1;5.4709;1
2006-02-10 00:00:00;1324.0;1;5.0401;1
2006-02-11 00:00:00;1314.0;1;4.1537;1
2006-02-12 00:00:00;1302.0;1;3.025;1
2006-02-13 00:00:00;1294.0;1;2.3435;1
2006-02-14 00:00:00;1288.0;1;1.9282;1
2006-02-15 00:00:00;1287.0;1;1.859;1
2006-02-16 00:00:00;1293.0;1;2.3569;1
2006-02-17 00:00:00;1301.0;1;3.013;1
2006-02-18 00:00:00;1304.0;1;3.3156;1
2006-02-19 00:00:00;1302.0;1;3.1176;1
2006-02-20 00:00:00;1299.0;1;2.9165;1
2006-02-21 00:00:00;1293.0;1;2.4094;1
2006-02-22 00:00:00;1290.0;1;2.16;1
2006-02-23 00:00:00;1287.0;1;1.9714;1
2006-02-24 00:00:00;1285.0;1;1.8352;1
2006-02-25 00:00:00;1283.0;1;1.641;1
2006-02-26 00:00:00;1281.0;1;1.5452;1
2006-02-27 00:00:00;1281.0;1;1.5444;1
2006-02-28 00:00:00;1281.0;1;1.5262;1
2006-03-01 00:00:00;1281.0;1;1.5955;1
2006-03-02 00:00:00;1283.0;1;1.7713;1
2006-03-03 00:00:00;1279.0;1;1.4256;1
2006-03-04 00:00:00;1276.0;1;1.2208;1
2006-03-05 00:00:00;1275.0;1;1.158;1
2006-03-06 00:00:00;1276.0;1;1.2249;1
2006-03-07 00:00:00;1276.0;1;1.2533;1
2006-03-08 00:00:00;1274.0;1;1.1422;1
2006-03-09 00:00:00;1275.0;1;1.1969;1
2006-03-10 00:00:00;1275.0;1;1.2347;1
2006-03-11 00:00:00;1274.0;1;1.1868;1
2006-03-12 00:00:00;1274.0;1;1.15;1
2006-03-13 00:00:00;1274.0;1;1.1479;1
2006-03-14 00:00:00;1274.0;1;1.154;1
2006-03-15 00:00:00;1273.0;1;1.1458;1
2006-03-16 00:00:00;1275.0;1;1.2784;1
2006-03-17 00:00:00;1274.0;1;1.2353;1
2006-03-18 00:00:00;1274.0;1;1.2168;1
2006-03-19 00:00:00;1274.0;1;1.2233;1
2006-03-20 00:00:00;1276.0;1;1.3685;1
2006-03-21 00:00:00;1286.0;1;2.4419;1
2006-03-22 00:00:00;1286.0;1;2.4523;1
2006-03-23 00:00:00;1284.0;1;2.2364;1
2006-03-24 00:00:00;1283.0;1;2.1347;1
2006-03-25 00:00:00;1287.0;1;2.5921;1
2006-03-26 00:00:00;1300.0;1;4.0787;1
2006-03-27 00:00:00;1321.0;1;6.6769;1
2006-03-28 00:00:00;1336.0;1;8.6724;1
2006-03-29 00:00:00;1328.0;1;7.5369;1
2006-03-30 00:00:00;1319.0;1;6.4304;1
2006-03-31 00:00:00;1318.0;1;6.2665;1
2006-04-01 00:00:00;1319.0;1;6.4167;1
2006-04-02 00:00:00;1326.0;1;7.2443;1
2006-04-03 00:00:00;1324.0;1;6.9523;1
2006-04-04 00:00:00;1315.0;1;5.7631;1
2006-04-05 00:00:00;1308.0;1;4.9462;1
2006-04-06 00:00:00;1304.0;1;4.3829;1
2006-04-07 00:00:00;1300.0;1;3.9481;1
2006-04-08 00:00:00;1295.0;1;3.3957;1
2006-04-09 00:00:00;1296.0;1;3.4486;1
2006-04-10 00:00:00;1292.0;1;3.0223;1
2006-04-11 00:00:00;1290.0;1;2.7738;1
2006-04-12 00:00:00;1288.0;1;2.5138;1
2006-04-13 00:00:00;1287.0;1;2.4443;1
2006-04-14 00:00:00;1289.0;1;2.6308;1
2006-04-15 00:00:00;1287.0;1;2.4579;1
2006-04-16 00:00:00;1286.0;1;2.3391;1
2006-04-17 00:00:00;1285.0;1;2.1639;1
2006-04-18 00:00:00;1284.0;1;2.1163;1
2006-04-19 00:00:00;1286.0;1;2.3011;1
2006-04-20 00:00:00;1284.0;1;2.1372;1
2006-04-21 00:00:00;1282.0;1;1.8505;1
2006-04-22 00:00:00;1282.0;1;1.9082;1
2006-04-23 00:00:00;1291.0;1;2.799;1
2006-04-24 00:00:00;1288.0;1;2.4565;1
2006-04-25 00:00:00;1284.0;1;2.1078;1
2006-04-26 00:00:00;1282.0;1;1.8617;1
2006-04-27 00:00:00;1280.0;1;1.6693;1
2006-04-28 00:00:00;1278.0;1;1.5272;1
2006-04-29 00:00:00;1279.0;1;1.5366;1
2006-04-30 00:00:00;1287.0;1;2.3607;1
2006-05-01 00:00:00;1289.0;1;2.5753;1
2006-05-02 00:00:00;1285.0;1;2.1884;1
2006-05-03 00:00:00;1282.0;1;1.8693;1
2006-05-04 00:00:00;1279.0;1;1.5875;1
2006-05-05 00:00:00;1277.0;1;1.3972;1
2006-05-06 00:00:00;1276.0;1;1.3273;1
2006-05-07 00:00:00;1273.0;1;1.0879;1
2006-05-08 00:00:00;1274.0;1;1.1288;1
2006-05-09 00:00:00;1273.0;1;1.0518;1
2006-05-10 00:00:00;1272.0;1;0.9778;1
2006-05-11 00:00:00;1273.0;1;1.0244;1
2006-05-12 00:00:00;1272.0;1;0.993;1
2006-05-13 00:00:00;1272.0;1;0.9437;1
2006-05-14 00:00:00;1271.0;1;0.9076;1
2006-05-15 00:00:00;1270.0;1;0.8643;1
2006-05-16 00:00:00;1270.0;1;0.839;1
2006-05-17 00:00:00;1271.0;1;0.9063;1
2006-05-18 00:00:00;1273.0;1;1.036;1
2006-05-19 00:00:00;1273.0;1;1.095;1
2006-05-20 00:00:00;1275.0;1;1.2507;1
2006-05-21 00:00:00;1281.0;1;1.7649;1
2006-05-22 00:00:00;1281.0;1;1.8208;1
2006-05-23 00:00:00;1283.0;1;1.9575;1
2006-05-24 00:00:00;1280.0;1;1.6759;1
2006-05-25 00:00:00;1280.0;1;1.6713;1
2006-05-26 00:00:00;1280.0;1;1.7496;1
2006-05-27 00:00:00;1277.0;1;1.4604;1
2006-05-28 00:00:00;1277.0;1;1.4394;1
2006-05-29 00:00:00;1276.0;1;1.3093;1
2006-05-30 00:00:00;1276.0;1;1.3113;1
2006-05-31 00:00:00;1277.0;1;1.4877;1
2006-06-01 00:00:00;1282.0;1;1.9733;1
2006-06-02 00:00:00;1291.0;1;2.8843;1
2006-06-03 00:00:00;1285.0;1;2.195;1
2006-06-04 00:00:00;1280.0;1;1.7178;1
2006-06-05 00:00:00;1277.0;1;1.456;1
2006-06-06 00:00:00;1276.0;1;1.3377;1
2006-06-07 00:00:00;1273.0;1;1.1295;1
2006-06-08 00:00:00;1272.0;1;1.0361;1
2006-06-09 00:00:00;1271.0;1;0.9436;1
2006-06-10 00:00:00;1270.0;1;0.8713;1
2006-06-11 00:00:00;1269.0;1;0.8141;1
2006-06-12 00:00:00;1269.0;1;0.8155;1
2006-06-13 00:00:00;1269.0;1;0.7764;1
2006-06-14 00:00:00;1268.0;1;0.7166;1
2006-06-15 00:00:00;1268.0;1;0.714;1
2006-06-16 00:00:00;1268.0;1;0.7356;1
2006-06-17 00:00:00;1270.0;1;0.8396;1
2006-06-18 00:00:00;1269.0;1;0.7847;1
2006-06-19 00:00:00;1269.0;1;0.7502;1
2006-06-20 00:00:00;1268.0;1;0.6955;1
2006-06-21 00:00:00;1268.0;1;0.6907;1
2006-06-22 00:00:00;1268.0;1;0.6855;1
2006-06-23 00:00:00;1268.0;1;0.6801;1
2006-06-24 00:00:00;1267.0;1;0.6383;1
2006-06-25 00:00:00;1267.0;1;0.6113;1
2006-06-26 00:00:00;1267.0;1;0.6061;1
2006-06-27 00:00:00;1267.0;1;0.6008;1
2006-06-28 00:00:00;1267.0;1;0.5957;1
2006-06-29 00:00:00;1267.0;1;0.5907;1
2006-06-30 00:00:00;1267.0;1;0.575;1
2006-07-01 00:00:00;1266.0;1;0.5293;1
2006-07-02 00:00:00;1265.0;1;0.4987;1
2006-07-03 00:00:00;1265.0;1;0.4728;1
2006-07-04 00:00:00;1265.0;1;0.4701;1
2006-07-05 00:00:00;1265.0;1;0.4678;1
2006-07-06 00:00:00;1265.0;1;0.4544;1
2006-07-07 00:00:00;1265.0;1;0.4647;1
2006-07-08 00:00:00;1266.0;1;0.4961;1
2006-07-09 00:00:00;1266.0;1;0.5243;1
2006-07-10 00:00:00;1267.0;1;0.582;1
2006-07-11 00:00:00;1267.0;1;0.5374;1
2006-07-12 00:00:00;1266.0;1;0.513;1
2006-07-13 00:00:00;1266.0;1;0.5001;1
2006-07-14 00:00:00;1265.0;1;0.4672;1
2006-07-15 00:00:00;1265.0;1;0.4691;1
2006-07-16 00:00:00;1265.0;1;0.4712;1
2006-07-17 00:00:00;1265.0;1;0.4637;1
2006-07-18 00:00:00;1264.0;1;0.4286;1
2006-07-19 00:00:00;1264.0;1;0.4313;1
2006-07-20 00:00:00;1264.0;1;0.4505;1
2006-07-21 00:00:00;1265.0;1;0.4679;1
2006-07-22 00:00:00;1264.0;1;0.4408;1
2006-07-23 00:00:00;1265.0;1;0.5163;1
2006-07-24 00:00:00;1264.0;1;0.4627;1
2006-07-25 00:00:00;1264.0;1;0.4336;1
2006-07-26 00:00:00;1263.0;1;0.4067;1
2006-07-27 00:00:00;1263.0;1;0.4104;1
2006-07-28 00:00:00;1263.0;1;0.4142;1
2006-07-29 00:00:00;1264.0;1;0.452;1
2006-07-30 00:00:00;1264.0;1;0.4733;1
2006-07-31 00:00:00;1264.0;1;0.4778;1
2006-08-01 00:00:00;1264.0;1;0.503;1
2006-08-02 00:00:00;1265.0;1;0.5531;1
2006-08-03 00:00:00;1265.0;1;0.5466;1
2006-08-04 00:00:00;1265.0;1;0.5518;1
2006-08-05 00:00:00;1265.0;1;0.5569;1
2006-08-06 00:00:00;1265.0;1;0.5385;1
2006-08-07 00:00:00;1264.0;1;0.5102;1
2006-08-08 00:00:00;1264.0;1;0.5148;1
2006-08-09 00:00:00;1264.0;1;0.5193;1
2006-08-10 00:00:00;1264.0;1;0.5237;1
2006-08-11 00:00:00;1264.0;1;0.528;1
2006-08-12 00:00:00;1265.0;1;0.5719;1
2006-08-13 00:00:00;1265.0;1;0.5762;1
2006-08-14 00:00:00;1269.0;1;0.8506;1
2006-08-15 00:00:00;1273.0;1;1.1826;1
2006-08-16 00:00:00;1271.0;1;1.014;1
2006-08-17 00:00:00;1269.0;1;0.8626;1
2006-08-18 00:00:00;1268.0;1;0.7975;1
2006-08-19 00:00:00;1268.0;1;0.8226;1
2006-08-20 00:00:00;1268.0;1;0.7942;1
2006-08-21 00:00:00;1268.0;1;0.7949;1
2006-08-22 00:00:00;1269.0;1;0.9097;1
2006-08-23 00:00:00;1271.0;1;1.0532;1
2006-08-24 00:00:00;1270.0;1;0.9661;1
2006-08-25 00:00:00;1269.0;1;0.8801;1
2006-08-26 00:00:00;1268.0;1;0.8225;1
2006-08-27 00:00:00;1268.0;1;0.8117;1
2006-08-28 00:00:00;1268.0;1;0.8457;1
2006-08-29 00:00:00;1269.0;1;0.9456;1
2006-08-30 00:00:00;1274.0;1;1.3606;1
2006-08-31 00:00:00;1273.0;1;1.3192;1
2006-09-01 00:00:00;1271.0;1;1.072;1
2006-09-02 00:00:00;1270.0;1;0.9785;1
2006-09-03 00:00:00;1269.0;1;0.9397;1
2006-09-04 00:00:00;1269.0;1;0.9296;1
2006-09-05 00:00:00;1269.0;1;0.9097;1
2006-09-06 00:00:00;1269.0;1;0.9061;1
2006-09-07 00:00:00;1271.0;1;1.0535;1
2006-09-08 00:00:00;1274.0;1;1.2916;1
2006-09-09 00:00:00;1272.0;1;1.1099;1
2006-09-10 00:00:00;1270.0;1;0.9418;1
2006-09-11 00:00:00;1268.0;1;0.8228;1
2006-09-12 00:00:00;1268.0;1;0.7713;1
2006-09-13 00:00:00;1267.0;1;0.7323;1
2006-09-14 00:00:00;1267.0;1;0.7007;1
2006-09-15 00:00:00;1266.0;1;0.6584;1
2006-09-16 00:00:00;1266.0;1;0.6543;1
2006-09-17 00:00:00;1267.0;1;0.7036;1
2006-09-18 00:00:00;1267.0;1;0.7098;1
2006-09-19 00:00:00;1267.0;1;0.7163;1
2006-09-20 00:00:00;1268.0;1;0.7394;1
2006-09-21 00:00:00;1269.0;1;0.8637;1
2006-09-22 00:00:00;1269.0;1;0.8068;1
2006-09-23 00:00:00;1267.0;1;0.7128;1
2006-09-24 00:00:00;1267.0;1;0.6847;1
2006-09-25 00:00:00;1267.0;1;0.6608;1
2006-09-26 00:00:00;1267.0;1;0.6701;1
2006-09-27 00:00:00;1267.0;1;0.7011;1
2006-09-28 00:00:00;1269.0;1;0.7767;1
2006-09-29 00:00:00;1269.0;1;0.7821;1
2006-09-30 00:00:00;1268.0;1;0.7298;1
2006-10-01 00:00:00;1268.0;1;0.7276;1
2006-10-02 00:00:00;1268.0;1;0.7256;1
2006-10-03 00:00:00;1268.0;1;0.7186;1
2006-10-04 00:00:00;1267.0;1;0.66;1
2006-10-05 00:00:00;1267.0;1;0.6587;1
2006-10-06 00:00:00;1268.0;1;0.7116;1
2006-10-07 00:00:00;1268.0;1;0.7182;1
2006-10-08 00:00:00;1267.0;1;0.6683;1
2006-10-09 00:00:00;1267.0;1;0.6545;1
2006-10-10 00:00:00;1266.0;1;0.6072;1
2006-10-11 00:00:00;1266.0;1;0.5942;1
2006-10-12 00:00:00;1266.0;1;0.5934;1
2006-10-13 00:00:00;1268.0;1;0.6995;1
2006-10-14 00:00:00;1267.0;1;0.6501;1
2006-10-15 00:00:00;1266.0;1;0.6055;1
2006-10-16 00:00:00;1266.0;1;0.59;1
2006-10-17 00:00:00;1266.0;1;0.589;1
2006-10-18 00:00:00;1266.0;1;0.5879;1
2006-10-19 00:00:00;1266.0;1;0.5866;1
2006-10-20 00:00:00;1266.0;1;0.5853;1
2006-10-21 00:00:00;1266.0;1;0.5837;1
2006-10-22 00:00:00;1266.0;1;0.582;1
2006-10-23 00:00:00;1266.0;1;0.5801;1
2006-10-24 00:00:00;1268.0;1;0.6879;1
2006-10-25 00:00:00;1269.0;1;0.7546;1
2006-10-26 00:00:00;1269.0;1;0.7254;1
2006-10-27 00:00:00;1268.0;1;0.6587;1
2006-10-28 00:00:00;1267.0;1;0.6457;1
2006-10-29 00:00:00;1269.0;1;0.7398;1
2006-10-30 00:00:00;1270.0;1;0.8298;1
2006-10-31 00:00:00;1270.0;1;0.7729;1
2006-11-01 00:00:00;1273.0;1;1.0284;1
2006-11-02 00:00:00;1273.0;1;0.9676;1
2006-11-03 00:00:00;1271.0;1;0.8389;1
2006-11-04 00:00:00;1270.0;1;0.7809;1
2006-11-05 00:00:00;1270.0;1;0.7772;1
2006-11-06 00:00:00;1271.0;1;0.8125;1
2006-11-07 00:00:00;1270.0;1;0.7709;1
2006-11-08 00:00:00;1269.0;1;0.7243;1
2006-11-09 00:00:00;1269.0;1;0.7041;1
2006-11-10 00:00:00;1269.0;1;0.6781;1
2006-11-11 00:00:00;1269.0;1;0.7222;1
2006-11-12 00:00:00;1279.0;1;1.4202;1
2006-11-13 00:00:00;1280.0;1;1.552;1
2006-11-14 00:00:00;1281.0;1;1.5778;1
2006-11-15 00:00:00;1278.0;1;1.3924;1
2006-11-16 00:00:00;1277.0;1;1.3025;1
2006-11-17 00:00:00;1276.0;1;1.1984;1
2006-11-18 00:00:00;1274.0;1;1.0462;1
2006-11-19 00:00:00;1273.0;1;0.9575;1
2006-11-20 00:00:00;1276.0;1;1.2268;1
2006-11-21 00:00:00;1279.0;1;1.5011;1
2006-11-22 00:00:00;1283.0;1;1.8724;1
2006-11-23 00:00:00;1285.0;1;2.03;1
2006-11-24 00:00:00;1289.0;1;2.434;1
2006-11-25 00:00:00;1285.0;1;2.0417;1
2006-11-26 00:00:00;1281.0;1;1.7199;1
2006-11-27 00:00:00;1277.0;1;1.3698;1
2006-11-28 00:00:00;1277.0;1;1.4;1
2006-11-29 00:00:00;1275.0;1;1.2324;1
2006-11-30 00:00:00;1273.0;1;1.0922;1
2006-12-01 00:00:00;1272.0;1;1.0275;1
2006-12-02 00:00:00;1272.0;1;1.0095;1
2006-12-03 00:00:00;1271.0;1;0.9725;1
2006-12-04 00:00:00;1271.0;1;0.9543;1
2006-12-05 00:00:00;1272.0;1;1.0654;1
2006-12-06 00:00:00;1274.0;1;1.1979;1
2006-12-07 00:00:00;1275.0;1;1.2696;1
2006-12-08 00:00:00;1278.0;1;1.586;1
2006-12-09 00:00:00;1278.0;1;1.6125;1
2006-12-10 00:00:00;1276.0;1;1.3868;1
2006-12-11 00:00:00;1275.0;1;1.2967;1
2006-12-12 00:00:00;1278.0;1;1.5921;1
2006-12-13 00:00:00;1279.0;1;1.7594;1
2006-12-14 00:00:00;1281.0;1;1.9905;1
2006-12-15 00:00:00;1278.0;1;1.6723;1
2006-12-16 00:00:00;1278.0;1;1.6633;1
2006-12-17 00:00:00;1278.0;1;1.6329;1
2006-12-18 00:00:00;1278.0;1;1.6397;1
2006-12-19 00:00:00;1277.0;1;1.5366;1
2006-12-20 00:00:00;1276.0;1;1.4227;1
2006-12-21 00:00:00;1275.0;1;1.351;1
2006-12-22 00:00:00;1275.0;1;1.3549;1
2006-12-23 00:00:00;1274.0;1;1.2796;1
2006-12-24 00:00:00;1273.0;1;1.2063;1
2006-12-25 00:00:00;1273.0;1;1.1422;1
2006-12-26 00:00:00;1272.0;1;1.0968;1
2006-12-27 00:00:00;1272.0;1;1.095;1
2006-12-28 00:00:00;1272.0;1;1.0929;1
2006-12-29 00:00:00;1272.0;1;1.0906;1
2006-12-30 00:00:00;1272.0;1;1.088;1
2006-12-31 00:00:00;1275.0;1;1.3729;1
2007-01-01 00:00:00;1281.0;1;1.9156;1
2007-01-02 00:00:00;1283.0;1;2.1788;1
2007-01-03 00:00:00;1284.0;1;2.2072;1
2007-01-04 00:00:00;1284.0;1;2.2089;1
2007-01-05 00:00:00;1289.0;1;2.7573;1
2007-01-06 00:00:00;1290.0;1;2.8615;1
2007-01-07 00:00:00;1291.0;1;2.929;1
2007-01-08 00:00:00;1290.0;1;2.8042;1
2007-01-09 00:00:00;1289.0;1;2.7391;1
2007-01-10 00:00:00;1287.0;1;2.5505;1
2007-01-11 00:00:00;1289.0;1;2.7205;1
2007-01-12 00:00:00;1303.0;1;4.2739;1
2007-01-13 00:00:00;1303.0;1;4.2527;1
2007-01-14 00:00:00;1298.0;1;3.7299;1
2007-01-15 00:00:00;1294.0;1;3.1831;1
2007-01-16 00:00:00;1288.0;1;2.5963;1
2007-01-17 00:00:00;1286.0;1;2.3942;1
2007-01-18 00:00:00;1299.0;1;3.747;1
2007-01-19 00:00:00;1331.0;1;7.6412;1
2007-01-20 00:00:00;1338.0;1;8.6069;1
2007-01-21 00:00:00;1340.0;1;8.7944;1
2007-01-22 00:00:00;1336.0;1;8.273;1
2007-01-23 00:00:00;1326.0;1;6.9985;1
2007-01-24 00:00:00;1315.0;1;5.604;1
2007-01-25 00:00:00;1305.0;1;4.4338;1
2007-01-26 00:00:00;1298.0;1;3.604;1
2007-01-27 00:00:00;1293.0;1;3.1584;1
2007-01-28 00:00:00;1295.0;1;3.3897;1
2007-01-29 00:00:00;1316.0;1;5.9132;1
2007-01-30 00:00:00;1315.0;1;5.7288;1
2007-01-31 00:00:00;1307.0;1;4.7423;1
2007-02-01 00:00:00;1302.0;1;4.1822;1
2007-02-02 00:00:00;1297.0;1;3.6157;1
2007-02-03 00:00:00;1295.0;1;3.3906;1
2007-02-04 00:00:00;1291.0;1;3.0276;1
2007-02-05 00:00:00;1289.0;1;2.8025;1
2007-02-06 00:00:00;1289.0;1;2.7748;1
2007-02-07 00:00:00;1288.0;1;2.6823;1
2007-02-08 00:00:00;1287.0;1;2.6164;1
2007-02-09 00:00:00;1286.0;1;2.5182;1
2007-02-10 00:00:00;1285.0;1;2.3971;1
2007-02-11 00:00:00;1284.0;1;2.2584;1
2007-02-12 00:00:00;1283.0;1;2.2098;1
2007-02-13 00:00:00;1296.0;1;3.6577;1
2007-02-14 00:00:00;1297.0;1;3.7323;1
2007-02-15 00:00:00;1304.0;1;4.5547;1
2007-02-16 00:00:00;1306.0;1;4.8412;1
2007-02-17 00:00:00;1299.0;1;3.9396;1
2007-02-18 00:00:00;1292.0;1;3.1758;1
2007-02-19 00:00:00;1288.0;1;2.706;1
2007-02-20 00:00:00;1286.0;1;2.5274;1
2007-02-21 00:00:00;1284.0;1;2.252;1
2007-02-22 00:00:00;1292.0;1;3.1266;1
2007-02-23 00:00:00;1293.0;1;3.3297;1
2007-02-24 00:00:00;1292.0;1;3.1668;1
2007-02-25 00:00:00;1297.0;1;3.7179;1
2007-02-26 00:00:00;1304.0;1;4.5646;1
2007-02-27 00:00:00;1306.0;1;4.8944;1
2007-02-28 00:00:00;1310.0;1;5.3908;1
2007-03-01 00:00:00;1319.0;1;6.5021;1
2007-03-02 00:00:00;1325.0;1;7.3644;1
2007-03-03 00:00:00;1322.0;1;6.9283;1
2007-03-04 00:00:00;1313.0;1;5.7374;1
2007-03-05 00:00:00;1305.0;1;4.7267;1
2007-03-06 00:00:00;1299.0;1;4.0303;1
2007-03-07 00:00:00;1296.0;1;3.6856;1
2007-03-08 00:00:00;1294.0;1;3.4763;1
2007-03-09 00:00:00;1292.0;1;3.1444;1
2007-03-10 00:00:00;1290.0;1;2.9231;1
2007-03-11 00:00:00;1287.0;1;2.6258;1
2007-03-12 00:00:00;1285.0;1;2.4207;1
2007-03-13 00:00:00;1283.0;1;2.232;1
2007-03-14 00:00:00;1282.0;1;2.0725;1
2007-03-15 00:00:00;1280.0;1;1.919;1
2007-03-16 00:00:00;1279.0;1;1.8239;1
2007-03-17 00:00:00;1281.0;1;2.0375;1
2007-03-18 00:00:00;1291.0;1;3.0808;1
2007-03-19 00:00:00;1299.0;1;4.0438;1
2007-03-20 00:00:00;1299.0;1;4.0232;1
2007-03-21 00:00:00;1295.0;1;3.5661;1
2007-03-22 00:00:00;1299.0;1;4.0937;1
2007-03-23 00:00:00;1305.0;1;4.7661;1
2007-03-24 00:00:00;1302.0;1;4.3953;1
2007-03-25 00:00:00;1295.0;1;3.5987;1
2007-03-26 00:00:00;1290.0;1;2.9411;1
2007-03-27 00:00:00;1286.0;1;2.53;1
2007-03-28 00:00:00;1283.0;1;2.2303;1
2007-03-29 00:00:00;1282.0;1;2.0207;1
2007-03-30 00:00:00;1280.0;1;1.841;1
2007-03-31 00:00:00;1278.0;1;1.6771;1
2007-04-01 00:00:00;1277.0;1;1.5704;1
2007-04-02 00:00:00;1277.0;1;1.5305;1
2007-04-03 00:00:00;1277.0;1;1.5229;1
2007-04-04 00:00:00;1277.0;1;1.5146;1
2007-04-05 00:00:00;1276.0;1;1.4419;1
2007-04-06 00:00:00;1276.0;1;1.4007;1
2007-04-07 00:00:00;1276.0;1;1.3907;1
2007-04-08 00:00:00;1276.0;1;1.3801;1
2007-04-09 00:00:00;1275.0;1;1.2861;1
2007-04-10 00:00:00;1275.0;1;1.2677;1
2007-04-11 00:00:00;1274.0;1;1.1955;1
2007-04-12 00:00:00;1274.0;1;1.1596;1
2007-04-13 00:00:00;1274.0;1;1.149;1
2007-04-14 00:00:00;1274.0;1;1.0977;1
2007-04-15 00:00:00;1273.0;1;1.047;1
2007-04-16 00:00:00;1273.0;1;1.0372;1
2007-04-17 00:00:00;1273.0;1;1.0275;1
2007-04-18 00:00:00;1272.0;1;0.9585;1
2007-04-19 00:00:00;1272.0;1;0.9344;1
2007-04-20 00:00:00;1272.0;1;0.9263;1
2007-04-21 00:00:00;1272.0;1;0.9187;1
2007-04-22 00:00:00;1272.0;1;0.9116;1
2007-04-23 00:00:00;1272.0;1;0.9051;1
2007-04-24 00:00:00;1272.0;1;0.8993;1
2007-04-25 00:00:00;1271.0;1;0.8514;1
2007-04-26 00:00:00;1271.0;1;0.8443;1
2007-04-27 00:00:00;1272.0;1;0.8862;1
2007-04-28 00:00:00;1271.0;1;0.8442;1
2007-04-29 00:00:00;1271.0;1;0.8455;1
2007-04-30 00:00:00;1271.0;1;0.814;1
2007-05-01 00:00:00;1271.0;1;0.7878;1
2007-05-02 00:00:00;1270.0;1;0.7519;1
2007-05-03 00:00:00;1270.0;1;0.7545;1
2007-05-04 00:00:00;1270.0;1;0.7582;1
2007-05-05 00:00:00;1270.0;1;0.7423;1
2007-05-06 00:00:00;1269.0;1;0.7065;1
2007-05-07 00:00:00;1270.0;1;0.7746;1
2007-05-08 00:00:00;1271.0;1;0.8446;1
2007-05-09 00:00:00;1272.0;1;0.9293;1
2007-05-10 00:00:00;1273.0;1;0.9899;1
2007-05-11 00:00:00;1275.0;1;1.1827;1
2007-05-12 00:00:00;1279.0;1;1.5548;1
