Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2005-08-15 00:00:00;70.0;1;0.262;0
2005-08-16 00:00:00;68.0;1;0.2523;0
2005-08-17 00:00:00;67.0;1;0.2436;0
2005-08-18 00:00:00;66.0;1;0.2331;0
2005-08-19 00:00:00;64.0;1;0.2225;0
2005-08-20 00:00:00;64.0;1;0.2163;0
2005-08-21 00:00:00;63.0;1;0.2082;0
2005-08-22 00:00:00;62.0;1;0.2013;0
2005-08-23 00:00:00;62.0;1;0.1961;0
2005-08-24 00:00:00;62.0;1;0.192;0
2005-08-25 00:00:00;62.0;1;0.1877;0
2005-08-26 00:00:00;64.0;1;0.1928;0
2005-08-27 00:00:00;65.0;1;0.1943;0
2005-08-28 00:00:00;65.0;1;0.1887;0
2005-08-29 00:00:00;63.0;1;0.1788;0
2005-08-30 00:00:00;63.0;1;0.1732;0
2005-08-31 00:00:00;62.0;1;0.1654;0
2005-09-01 00:00:00;61.0;1;0.1568;0
2005-09-02 00:00:00;61.0;1;0.1524;0
2005-09-03 00:00:00;61.0;1;0.1468;0
2005-09-04 00:00:00;60.0;1;0.1387;0
2005-09-05 00:00:00;60.0;1;0.1337;0
2005-09-06 00:00:00;60.0;1;0.1287;0
2005-09-07 00:00:00;59.0;1;0.1218;0
2005-09-08 00:00:00;59.0;1;0.1182;0
2005-09-09 00:00:00;59.0;1;0.1146;0
2005-09-10 00:00:00;59.0;1;0.111;0
2005-09-11 00:00:00;59.0;1;0.1075;0
2005-09-12 00:00:00;59.0;1;0.1055;0
2005-09-13 00:00:00;58.0;1;0.1038;0
2005-09-14 00:00:00;58.0;1;0.107;0
2005-09-15 00:00:00;59.0;1;0.1116;0
2005-09-16 00:00:00;60.0;1;0.1179;0
2005-09-17 00:00:00;60.0;1;0.1221;0
2005-09-18 00:00:00;60.0;1;0.1266;0
2005-09-19 00:00:00;60.0;1;0.131;0
2005-09-20 00:00:00;59.0;1;0.1335;0
2005-09-21 00:00:00;60.0;1;0.1442;0
2005-09-22 00:00:00;66.0;1;0.1722;0
2005-09-23 00:00:00;71.0;1;0.1986;0
2005-09-24 00:00:00;67.0;1;0.1956;0
2005-09-25 00:00:00;67.0;1;0.2024;0
2005-09-26 00:00:00;68.0;1;0.2178;0
2005-09-27 00:00:00;69.0;1;0.2304;0
2005-09-28 00:00:00;70.0;1;0.243;0
2005-09-29 00:00:00;70.0;1;0.2503;0
2005-09-30 00:00:00;72.0;1;0.2689;0
2005-10-01 00:00:00;71.0;1;0.2743;0
2005-10-02 00:00:00;70.0;1;0.275;0
2005-10-03 00:00:00;71.0;1;0.2867;0
2005-10-04 00:00:00;69.0;1;0.2839;0
2005-10-05 00:00:00;68.0;1;0.2793;0
2005-10-06 00:00:00;67.0;1;0.2815;0
2005-10-07 00:00:00;49.0;1;0.1696;0
2005-10-08 00:00:00;37.0;1;0.0942;0
2005-10-09 00:00:00;36.0;1;0.0858;0
2005-10-10 00:00:00;42.0;1;0.1281;0
2005-10-11 00:00:00;46.0;1;0.1522;0
2005-10-12 00:00:00;50.0;1;0.1781;0
2005-10-13 00:00:00;48.0;1;0.1641;0
2005-10-14 00:00:00;52.0;1;0.1909;0
2005-10-15 00:00:00;58.0;1;0.2216;0
2005-10-16 00:00:00;56.0;1;0.204;0
2005-10-17 00:00:00;53.0;1;0.1856;0
2005-10-18 00:00:00;52.0;1;0.1719;0
2005-10-19 00:00:00;49.0;1;0.1547;0
2005-10-20 00:00:00;48.0;1;0.1422;0
2005-10-21 00:00:00;48.0;1;0.1393;0
2005-10-22 00:00:00;50.0;1;0.1437;0
2005-10-23 00:00:00;48.0;1;0.1276;0
2005-10-24 00:00:00;54.0;1;0.1531;0
2005-10-25 00:00:00;71.0;1;0.2221;0
2005-10-26 00:00:00;79.0;1;0.2464;0
2005-10-27 00:00:00;68.0;1;0.1923;0
2005-10-28 00:00:00;63.0;1;0.1666;0
2005-10-29 00:00:00;48.0;1;0.0984;0
2005-10-30 00:00:00;43.0;1;0.0785;0
2005-10-31 00:00:00;42.0;1;0.0698;0
2005-11-01 00:00:00;46.0;1;0.1041;0
2005-11-02 00:00:00;48.0;1;0.1097;0
2005-11-03 00:00:00;47.0;1;0.1041;0
2005-11-04 00:00:00;53.0;1;0.1303;0
2005-11-05 00:00:00;55.0;1;0.1365;0
2005-11-06 00:00:00;56.0;1;0.1446;0
2005-11-07 00:00:00;57.0;1;0.1447;0
2005-11-08 00:00:00;57.0;1;0.1485;0
2005-11-09 00:00:00;58.0;1;0.1547;0
2005-11-10 00:00:00;59.0;1;0.1634;0
2005-11-11 00:00:00;62.0;1;0.1864;0
2005-11-12 00:00:00;61.0;1;0.1867;0
2005-11-13 00:00:00;45.0;1;0.0992;0
2005-11-14 00:00:00;36.0;1;0.0591;0
2005-11-15 00:00:00;35.0;1;0.0602;0
2005-11-16 00:00:00;37.0;1;0.0716;0
2005-11-17 00:00:00;39.0;1;0.0843;0
2005-11-18 00:00:00;39.0;1;0.0884;0
2005-11-19 00:00:00;39.0;1;0.0927;0
2005-11-20 00:00:00;39.0;1;0.0972;0
2005-11-21 00:00:00;39.0;1;0.1024;0
2005-11-22 00:00:00;38.0;1;0.1033;0
2005-11-23 00:00:00;38.0;1;0.107;0
2005-11-24 00:00:00;39.0;1;0.1165;0
2005-11-25 00:00:00;43.0;1;0.1554;0
2005-11-26 00:00:00;45.0;1;0.1767;0
2005-11-27 00:00:00;44.0;1;0.1748;0
2005-11-28 00:00:00;44.0;1;0.1804;0
2005-11-29 00:00:00;43.0;1;0.1787;0
2005-11-30 00:00:00;44.0;1;0.1982;0
2005-12-01 00:00:00;47.0;1;0.234;0
2005-12-02 00:00:00;45.0;1;0.2226;0
2005-12-03 00:00:00;43.0;1;0.2067;0
2005-12-04 00:00:00;43.0;1;0.2083;0
2005-12-05 00:00:00;43.0;1;0.2092;0
2005-12-06 00:00:00;44.0;1;0.2324;0
2005-12-07 00:00:00;45.0;1;0.2437;0
2005-12-08 00:00:00;44.0;1;0.2467;0
2005-12-09 00:00:00;44.0;1;0.2468;0
2005-12-10 00:00:00;44.0;1;0.2494;0
2005-12-11 00:00:00;44.0;1;0.2524;0
2005-12-12 00:00:00;44.0;1;0.2579;0
2005-12-13 00:00:00;44.0;1;0.2547;0
2005-12-14 00:00:00;44.0;1;0.2593;0
2005-12-15 00:00:00;45.0;1;0.2817;0
2005-12-16 00:00:00;52.0;1;0.386;0
2005-12-17 00:00:00;46.0;1;0.3043;0
2005-12-18 00:00:00;43.0;1;0.2636;0
2005-12-19 00:00:00;43.0;1;0.2682;0
2005-12-20 00:00:00;46.0;1;0.3013;0
2005-12-21 00:00:00;46.0;1;0.3135;0
2005-12-22 00:00:00;47.0;1;0.3269;0
2005-12-23 00:00:00;47.0;1;0.3309;0
2005-12-24 00:00:00;52.0;1;0.4062;0
2005-12-25 00:00:00;47.0;1;0.3287;0
2005-12-26 00:00:00;44.0;1;0.2841;0
2005-12-27 00:00:00;42.0;1;0.2579;0
2005-12-28 00:00:00;41.0;1;0.2522;0
2005-12-29 00:00:00;41.0;1;0.2505;0
2005-12-30 00:00:00;41.0;1;0.2437;0
2005-12-31 00:00:00;41.0;1;0.2485;0
2006-01-01 00:00:00;49.0;1;0.3681;0
2006-01-02 00:00:00;56.0;1;0.498;0
2006-01-03 00:00:00;54.0;1;0.4661;0
2006-01-04 00:00:00;50.0;1;0.3885;0
2006-01-05 00:00:00;47.0;1;0.3376;0
2006-01-06 00:00:00;43.0;1;0.2715;0
2006-01-07 00:00:00;41.0;1;0.245;0
2006-01-08 00:00:00;40.0;1;0.2327;0
2006-01-09 00:00:00;39.0;1;0.2184;0
2006-01-10 00:00:00;37.0;1;0.1998;0
2006-01-11 00:00:00;37.0;1;0.198;0
2006-01-12 00:00:00;37.0;1;0.1985;0
2006-01-13 00:00:00;37.0;1;0.1989;0
2006-01-14 00:00:00;36.0;1;0.1926;0
2006-01-15 00:00:00;35.0;1;0.1751;0
2006-01-16 00:00:00;34.0;1;0.1637;0
2006-01-17 00:00:00;34.0;1;0.1643;0
2006-01-18 00:00:00;34.0;1;0.1649;0
2006-01-19 00:00:00;34.0;1;0.1656;0
2006-01-20 00:00:00;41.0;1;0.278;0
2006-01-21 00:00:00;55.0;1;0.5006;0
2006-01-22 00:00:00;48.0;1;0.3716;0
2006-01-23 00:00:00;42.0;1;0.2776;0
2006-01-24 00:00:00;39.0;1;0.2377;0
2006-01-25 00:00:00;38.0;1;0.2252;0
2006-01-26 00:00:00;37.0;1;0.2058;0
2006-01-27 00:00:00;36.0;1;0.2001;0
2006-01-28 00:00:00;35.0;1;0.1903;0
2006-01-29 00:00:00;35.0;1;0.1904;0
2006-01-30 00:00:00;34.0;1;0.1819;0
2006-01-31 00:00:00;34.0;1;0.1809;0
2006-02-01 00:00:00;34.0;1;0.1827;0
2006-02-02 00:00:00;34.0;1;0.1846;0
2006-02-03 00:00:00;34.0;1;0.1816;0
2006-02-04 00:00:00;33.0;1;0.1751;0
2006-02-05 00:00:00;33.0;1;0.177;0
2006-02-06 00:00:00;33.0;1;0.1793;0
2006-02-07 00:00:00;42.0;1;0.3236;0
2006-02-08 00:00:00;49.0;1;0.4632;0
2006-02-09 00:00:00;56.0;1;0.6106;0
2006-02-10 00:00:00;49.0;1;0.4725;0
2006-02-11 00:00:00;46.0;1;0.4057;0
2006-02-12 00:00:00;43.0;1;0.3507;0
2006-02-13 00:00:00;41.0;1;0.3241;0
2006-02-14 00:00:00;39.0;1;0.2938;0
2006-02-15 00:00:00;40.0;1;0.3006;0
2006-02-16 00:00:00;43.0;1;0.3719;0
2006-02-17 00:00:00;46.0;1;0.4216;0
2006-02-18 00:00:00;44.0;1;0.3973;0
2006-02-19 00:00:00;41.0;1;0.3393;0
2006-02-20 00:00:00;39.0;1;0.3057;0
2006-02-21 00:00:00;38.0;1;0.2793;0
2006-02-22 00:00:00;36.0;1;0.2552;0
2006-02-23 00:00:00;36.0;1;0.248;0
2006-02-24 00:00:00;35.0;1;0.2381;0
2006-02-25 00:00:00;35.0;1;0.2322;0
2006-02-26 00:00:00;35.0;1;0.2322;0
2006-02-27 00:00:00;35.0;1;0.2321;0
2006-02-28 00:00:00;35.0;1;0.2359;0
2006-03-01 00:00:00;36.0;1;0.2513;0
2006-03-02 00:00:00;37.0;1;0.2641;0
2006-03-03 00:00:00;37.0;1;0.2692;0
2006-03-04 00:00:00;38.0;1;0.28;0
2006-03-05 00:00:00;38.0;1;0.2792;0
2006-03-06 00:00:00;38.0;1;0.2784;0
2006-03-07 00:00:00;37.0;1;0.2654;0
2006-03-08 00:00:00;37.0;1;0.2596;0
2006-03-09 00:00:00;37.0;1;0.2587;0
2006-03-10 00:00:00;36.0;1;0.2464;0
2006-03-11 00:00:00;36.0;1;0.2501;0
2006-03-12 00:00:00;35.0;1;0.2302;0
2006-03-13 00:00:00;35.0;1;0.2291;0
2006-03-14 00:00:00;35.0;1;0.2225;0
2006-03-15 00:00:00;35.0;1;0.2218;0
2006-03-16 00:00:00;35.0;1;0.2212;0
2006-03-17 00:00:00;35.0;1;0.2206;0
2006-03-18 00:00:00;35.0;1;0.2201;0
2006-03-19 00:00:00;35.0;1;0.2242;0
2006-03-20 00:00:00;41.0;1;0.3314;0
2006-03-21 00:00:00;47.0;1;0.4382;0
2006-03-22 00:00:00;47.0;1;0.425;0
2006-03-23 00:00:00;45.0;1;0.3879;0
2006-03-24 00:00:00;44.0;1;0.3684;0
2006-03-25 00:00:00;44.0;1;0.3783;0
2006-03-26 00:00:00;54.0;1;0.6108;0
2006-03-27 00:00:00;61.0;1;0.7754;0
2006-03-28 00:00:00;60.0;1;0.7442;0
2006-03-29 00:00:00;54.0;1;0.603;0
2006-03-30 00:00:00;56.0;1;0.6591;0
2006-03-31 00:00:00;60.0;1;0.7498;0
2006-04-01 00:00:00;55.0;1;0.6294;0
2006-04-02 00:00:00;66.0;1;1.0232;0
2006-04-03 00:00:00;73.0;1;1.1802;0
2006-04-04 00:00:00;57.0;1;0.6796;0
2006-04-05 00:00:00;51.0;1;0.5354;0
2006-04-06 00:00:00;47.0;1;0.4511;0
2006-04-07 00:00:00;48.0;1;0.4574;0
2006-04-08 00:00:00;48.0;1;0.4698;0
2006-04-09 00:00:00;49.0;1;0.4941;0
2006-04-10 00:00:00;45.0;1;0.4107;0
2006-04-11 00:00:00;43.0;1;0.3738;0
2006-04-12 00:00:00;43.0;1;0.3665;0
2006-04-13 00:00:00;43.0;1;0.3754;0
2006-04-14 00:00:00;44.0;1;0.3793;0
2006-04-15 00:00:00;43.0;1;0.3723;0
2006-04-16 00:00:00;44.0;1;0.3756;0
2006-04-17 00:00:00;43.0;1;0.3715;0
2006-04-18 00:00:00;43.0;1;0.3607;0
2006-04-19 00:00:00;42.0;1;0.3427;0
2006-04-20 00:00:00;42.0;1;0.3413;0
2006-04-21 00:00:00;42.0;1;0.3394;0
2006-04-22 00:00:00;43.0;1;0.3606;0
2006-04-23 00:00:00;42.0;1;0.3294;0
2006-04-24 00:00:00;40.0;1;0.2973;0
2006-04-25 00:00:00;39.0;1;0.2785;0
2006-04-26 00:00:00;39.0;1;0.2746;0
2006-04-27 00:00:00;39.0;1;0.2686;0
2006-04-28 00:00:00;38.0;1;0.2532;0
2006-04-29 00:00:00;38.0;1;0.2524;0
2006-04-30 00:00:00;45.0;1;0.3569;0
2006-05-01 00:00:00;43.0;1;0.3211;0
2006-05-02 00:00:00;41.0;1;0.2857;0
2006-05-03 00:00:00;39.0;1;0.2565;0
2006-05-04 00:00:00;39.0;1;0.2498;0
2006-05-05 00:00:00;38.0;1;0.2316;0
2006-05-06 00:00:00;38.0;1;0.2319;0
2006-05-07 00:00:00;39.0;1;0.2391;0
2006-05-08 00:00:00;39.0;1;0.2354;0
2006-05-09 00:00:00;39.0;1;0.2312;0
2006-05-10 00:00:00;38.0;1;0.2145;0
2006-05-11 00:00:00;38.0;1;0.21;0
2006-05-12 00:00:00;37.0;1;0.1949;0
2006-05-13 00:00:00;36.0;1;0.1826;0
2006-05-14 00:00:00;36.0;1;0.1766;0
2006-05-15 00:00:00;35.0;1;0.1646;0
2006-05-16 00:00:00;35.0;1;0.1595;0
2006-05-17 00:00:00;35.0;1;0.1569;0
2006-05-18 00:00:00;35.0;1;0.1543;0
2006-05-19 00:00:00;35.0;1;0.1549;0
2006-05-20 00:00:00;36.0;1;0.1556;0
2006-05-21 00:00:00;37.0;1;0.1702;0
2006-05-22 00:00:00;41.0;1;0.2126;0
2006-05-23 00:00:00;44.0;1;0.2455;0
2006-05-24 00:00:00;42.0;1;0.2148;0
2006-05-25 00:00:00;41.0;1;0.1984;0
2006-05-26 00:00:00;40.0;1;0.186;0
2006-05-27 00:00:00;40.0;1;0.1817;0
2006-05-28 00:00:00;42.0;1;0.1963;0
2006-05-29 00:00:00;41.0;1;0.1876;0
2006-05-30 00:00:00;41.0;1;0.1845;0
2006-05-31 00:00:00;41.0;1;0.1815;0
2006-06-01 00:00:00;41.0;1;0.1768;0
2006-06-02 00:00:00;41.0;1;0.1754;0
2006-06-03 00:00:00;41.0;1;0.172;0
2006-06-04 00:00:00;40.0;1;0.1607;0
2006-06-05 00:00:00;40.0;1;0.157;0
2006-06-06 00:00:00;40.0;1;0.1541;0
2006-06-07 00:00:00;40.0;1;0.1513;0
2006-06-08 00:00:00;40.0;1;0.1483;0
2006-06-09 00:00:00;40.0;1;0.1454;0
2006-06-10 00:00:00;40.0;1;0.1424;0
2006-06-11 00:00:00;40.0;1;0.1394;0
2006-06-12 00:00:00;40.0;1;0.1363;0
2006-06-13 00:00:00;41.0;1;0.1384;0
2006-06-14 00:00:00;41.0;1;0.141;0
2006-06-15 00:00:00;41.0;1;0.1366;0
2006-06-16 00:00:00;41.0;1;0.131;0
2006-06-17 00:00:00;41.0;1;0.1302;0
2006-06-18 00:00:00;42.0;1;0.1339;0
2006-06-19 00:00:00;43.0;1;0.1326;0
2006-06-20 00:00:00;42.0;1;0.1269;0
2006-06-21 00:00:00;41.0;1;0.1139;0
2006-06-22 00:00:00;41.0;1;0.1105;0
2006-06-23 00:00:00;41.0;1;0.1073;0
2006-06-24 00:00:00;42.0;1;0.1078;0
2006-06-25 00:00:00;42.0;1;0.1067;0
2006-06-26 00:00:00;48.0;1;0.1401;0
2006-06-27 00:00:00;47.0;1;0.1298;0
2006-06-28 00:00:00;47.0;1;0.1237;0
2006-06-29 00:00:00;46.0;1;0.1165;0
2006-06-30 00:00:00;47.0;1;0.1161;0
2006-07-01 00:00:00;46.0;1;0.1102;0
2006-07-02 00:00:00;46.0;1;0.1078;0
2006-07-03 00:00:00;45.0;1;0.0996;0
2006-07-04 00:00:00;43.0;1;0.0868;0
2006-07-05 00:00:00;40.0;1;0.0724;0
2006-07-06 00:00:00;40.0;1;0.0716;0
2006-07-07 00:00:00;42.0;1;0.0766;0
2006-07-08 00:00:00;42.0;1;0.0769;0
2006-07-09 00:00:00;41.0;1;0.0742;0
2006-07-10 00:00:00;42.0;1;0.0764;0
2006-07-11 00:00:00;42.0;1;0.0766;0
2006-07-12 00:00:00;43.0;1;0.0803;0
2006-07-13 00:00:00;43.0;1;0.0802;0
2006-07-14 00:00:00;42.0;1;0.0765;0
2006-07-15 00:00:00;41.0;1;0.076;0
2006-07-16 00:00:00;41.0;1;0.077;0
2006-07-17 00:00:00;41.0;1;0.0773;0
2006-07-18 00:00:00;41.0;1;0.0796;0
2006-07-19 00:00:00;41.0;1;0.0808;0
2006-07-20 00:00:00;40.0;1;0.0793;0
2006-07-21 00:00:00;46.0;1;0.1127;0
2006-07-22 00:00:00;44.0;1;0.1037;0
2006-07-23 00:00:00;42.0;1;0.0989;0
2006-07-24 00:00:00;42.0;1;0.0969;0
2006-07-25 00:00:00;41.0;1;0.097;0
2006-07-26 00:00:00;40.0;1;0.094;0
2006-07-27 00:00:00;42.0;1;0.1107;0
2006-07-28 00:00:00;49.0;1;0.1566;0
2006-07-29 00:00:00;47.0;1;0.1532;0
2006-07-30 00:00:00;47.0;1;0.1533;0
2006-07-31 00:00:00;49.0;1;0.1717;0
2006-08-01 00:00:00;48.0;1;0.1717;0
2006-08-02 00:00:00;49.0;1;0.186;0
2006-08-03 00:00:00;50.0;1;0.198;0
2006-08-04 00:00:00;49.0;1;0.1954;0
2006-08-05 00:00:00;49.0;1;0.1989;0
2006-08-06 00:00:00;48.0;1;0.1946;0
2006-08-07 00:00:00;47.0;1;0.1914;0
2006-08-08 00:00:00;48.0;1;0.2084;0
2006-08-09 00:00:00;47.0;1;0.1998;0
2006-08-10 00:00:00;47.0;1;0.2038;0
2006-08-11 00:00:00;47.0;1;0.2076;0
2006-08-12 00:00:00;50.0;1;0.2481;0
2006-08-13 00:00:00;55.0;1;0.3091;0
2006-08-14 00:00:00;69.0;1;0.512;0
2006-08-15 00:00:00;102.0;1;1.1455;0
2006-08-16 00:00:00;88.0;1;0.8643;0
2006-08-17 00:00:00;70.0;1;0.5387;0
2006-08-18 00:00:00;69.0;1;0.5356;0
2006-08-19 00:00:00;74.0;1;0.618;0
2006-08-20 00:00:00;66.0;1;0.4846;0
2006-08-21 00:00:00;66.0;1;0.4783;0
2006-08-22 00:00:00;71.0;1;0.5687;0
2006-08-23 00:00:00;67.0;1;0.5054;0
2006-08-24 00:00:00;64.0;1;0.4491;0
2006-08-25 00:00:00;62.0;1;0.4197;0
2006-08-26 00:00:00;61.0;1;0.4064;0
2006-08-27 00:00:00;64.0;1;0.4529;0
2006-08-28 00:00:00;73.0;1;0.5865;0
2006-08-29 00:00:00;74.0;1;0.5921;0
2006-08-30 00:00:00;72.0;1;0.5601;0
2006-08-31 00:00:00;67.0;1;0.4758;0
2006-09-01 00:00:00;68.0;1;0.4769;0
2006-09-02 00:00:00;68.0;1;0.4608;0
2006-09-03 00:00:00;69.0;1;0.4715;0
2006-09-04 00:00:00;77.0;1;0.5831;0
2006-09-05 00:00:00;71.0;1;0.4764;0
2006-09-06 00:00:00;67.0;1;0.4185;0
2006-09-07 00:00:00;75.0;1;0.5146;0
2006-09-08 00:00:00;77.0;1;0.5276;0
2006-09-09 00:00:00;71.0;1;0.4313;0
2006-09-10 00:00:00;69.0;1;0.3866;0
2006-09-11 00:00:00;67.0;1;0.3511;0
2006-09-12 00:00:00;65.0;1;0.3196;0
2006-09-13 00:00:00;65.0;1;0.3102;0
2006-09-14 00:00:00;65.0;1;0.3007;0
2006-09-15 00:00:00;64.0;1;0.2797;0
2006-09-16 00:00:00;63.0;1;0.263;0
2006-09-17 00:00:00;62.0;1;0.2463;0
2006-09-18 00:00:00;62.0;1;0.2386;0
2006-09-19 00:00:00;62.0;1;0.2316;0
2006-09-20 00:00:00;62.0;1;0.225;0
2006-09-21 00:00:00;63.0;1;0.2238;0
2006-09-22 00:00:00;65.0;1;0.2375;0
2006-09-23 00:00:00;64.0;1;0.2221;0
2006-09-24 00:00:00;63.0;1;0.2146;0
2006-09-25 00:00:00;63.0;1;0.2098;0
2006-09-26 00:00:00;62.0;1;0.2023;0
2006-09-27 00:00:00;64.0;1;0.2155;0
2006-09-28 00:00:00;66.0;1;0.2251;0
2006-09-29 00:00:00;66.0;1;0.2269;0
2006-09-30 00:00:00;65.0;1;0.2165;0
2006-10-01 00:00:00;65.0;1;0.2131;0
2006-10-02 00:00:00;64.0;1;0.2109;0
2006-10-03 00:00:00;64.0;1;0.2141;0
2006-10-04 00:00:00;66.0;1;0.2381;0
2006-10-05 00:00:00;69.0;1;0.2739;0
2006-10-06 00:00:00;73.0;1;0.3343;0
2006-10-07 00:00:00;77.0;1;0.3941;0
2006-10-08 00:00:00;77.0;1;0.4215;0
2006-10-09 00:00:00;72.0;1;0.3958;0
2006-10-10 00:00:00;69.0;1;0.389;0
2006-10-11 00:00:00;68.0;1;0.4005;0
2006-10-12 00:00:00;68.0;1;0.425;0
2006-10-13 00:00:00;68.0;1;0.4489;0
2006-10-14 00:00:00;68.0;1;0.4788;0
2006-10-15 00:00:00;66.0;1;0.4871;0
2006-10-16 00:00:00;66.0;1;0.5047;0
2006-10-17 00:00:00;65.0;1;0.5232;0
2006-10-18 00:00:00;65.0;1;0.5496;0
2006-10-19 00:00:00;67.0;1;0.6206;0
2006-10-20 00:00:00;66.0;1;0.6292;0
2006-10-21 00:00:00;64.0;1;0.627;0
2006-10-22 00:00:00;63.0;1;0.6216;0
2006-10-23 00:00:00;67.0;1;0.7612;0
2006-10-24 00:00:00;68.0;1;0.8071;0
2006-10-25 00:00:00;70.0;1;0.8766;0
2006-10-26 00:00:00;67.0;1;0.8407;0
2006-10-27 00:00:00;50.0;1;0.4923;0
2006-10-28 00:00:00;40.0;1;0.2833;0
2006-10-29 00:00:00;41.0;1;0.3106;0
2006-10-30 00:00:00;40.0;1;0.3086;0
2006-10-31 00:00:00;40.0;1;0.3168;0
2006-11-01 00:00:00;46.0;1;0.4379;0
2006-11-02 00:00:00;40.0;1;0.3143;0
2006-11-03 00:00:00;35.0;1;0.2435;0
2006-11-04 00:00:00;35.0;1;0.2405;0
2006-11-05 00:00:00;36.0;1;0.2692;0
2006-11-06 00:00:00;40.0;1;0.3284;0
2006-11-07 00:00:00;39.0;1;0.3231;0
2006-11-08 00:00:00;38.0;1;0.2961;0
2006-11-09 00:00:00;38.0;1;0.2978;0
2006-11-10 00:00:00;38.0;1;0.3082;0
2006-11-11 00:00:00;42.0;1;0.3944;0
2006-11-12 00:00:00;59.0;1;0.839;0
2006-11-13 00:00:00;55.0;1;0.7104;0
2006-11-14 00:00:00;53.0;1;0.6641;0
2006-11-15 00:00:00;52.0;1;0.6293;0
2006-11-16 00:00:00;47.0;1;0.5189;0
2006-11-17 00:00:00;42.0;1;0.4025;0
2006-11-18 00:00:00;41.0;1;0.3726;0
2006-11-19 00:00:00;40.0;1;0.3533;0
2006-11-20 00:00:00;44.0;1;0.4351;0
2006-11-21 00:00:00;45.0;1;0.4583;0
2006-11-22 00:00:00;44.0;1;0.4477;0
2006-11-23 00:00:00;46.0;1;0.4997;0
2006-11-24 00:00:00;51.0;1;0.6166;0
2006-11-25 00:00:00;46.0;1;0.4797;0
2006-11-26 00:00:00;41.0;1;0.3859;0
2006-11-27 00:00:00;40.0;1;0.3617;0
2006-11-28 00:00:00;40.0;1;0.3426;0
2006-11-29 00:00:00;38.0;1;0.3076;0
2006-11-30 00:00:00;38.0;1;0.3087;0
2006-12-01 00:00:00;37.0;1;0.2886;0
2006-12-02 00:00:00;36.0;1;0.2676;0
2006-12-03 00:00:00;35.0;1;0.2562;0
2006-12-04 00:00:00;35.0;1;0.2463;0
2006-12-05 00:00:00;35.0;1;0.2495;0
2006-12-06 00:00:00;38.0;1;0.2928;0
2006-12-07 00:00:00;39.0;1;0.3058;0
2006-12-08 00:00:00;44.0;1;0.4027;0
2006-12-09 00:00:00;42.0;1;0.3606;0
2006-12-10 00:00:00;39.0;1;0.3059;0
2006-12-11 00:00:00;39.0;1;0.3072;0
2006-12-12 00:00:00;44.0;1;0.3903;0
2006-12-13 00:00:00;43.0;1;0.3713;0
2006-12-14 00:00:00;42.0;1;0.3459;0
2006-12-15 00:00:00;40.0;1;0.3017;0
2006-12-16 00:00:00;39.0;1;0.2965;0
2006-12-17 00:00:00;41.0;1;0.3302;0
2006-12-18 00:00:00;43.0;1;0.3511;0
2006-12-19 00:00:00;41.0;1;0.3092;0
2006-12-20 00:00:00;37.0;1;0.2562;0
2006-12-21 00:00:00;33.0;1;0.1931;0
2006-12-22 00:00:00;33.0;1;0.1863;0
2006-12-23 00:00:00;33.0;1;0.1857;0
2006-12-24 00:00:00;33.0;1;0.1852;0
2006-12-25 00:00:00;33.0;1;0.1849;0
2006-12-26 00:00:00;33.0;1;0.1846;0
2006-12-27 00:00:00;33.0;1;0.1844;0
2006-12-28 00:00:00;33.0;1;0.1843;0
2006-12-29 00:00:00;33.0;1;0.1842;0
2006-12-30 00:00:00;33.0;1;0.1865;0
2006-12-31 00:00:00;39.0;1;0.2734;0
2007-01-01 00:00:00;42.0;1;0.3279;0
2007-01-02 00:00:00;52.0;1;0.5246;0
2007-01-03 00:00:00;50.0;1;0.4789;0
2007-01-04 00:00:00;52.0;1;0.5271;0
2007-01-05 00:00:00;51.0;1;0.5019;0
2007-01-06 00:00:00;48.0;1;0.4384;0
2007-01-07 00:00:00;46.0;1;0.3947;0
2007-01-08 00:00:00;45.0;1;0.3834;0
2007-01-09 00:00:00;48.0;1;0.4414;0
2007-01-10 00:00:00;46.0;1;0.409;0
2007-01-11 00:00:00;60.0;1;0.7279;0
2007-01-12 00:00:00;63.0;1;0.8035;0
2007-01-13 00:00:00;57.0;1;0.6474;0
2007-01-14 00:00:00;52.0;1;0.5361;0
2007-01-15 00:00:00;47.0;1;0.4293;0
2007-01-16 00:00:00;44.0;1;0.3771;0
2007-01-17 00:00:00;50.0;1;0.4871;0
2007-01-18 00:00:00;81.0;1;1.5305;0
2007-01-19 00:00:00;90.0;1;1.7617;0
2007-01-20 00:00:00;96.0;1;2.0396;0
2007-01-21 00:00:00;76.0;1;1.2472;0
2007-01-22 00:00:00;83.0;1;1.4876;0
2007-01-23 00:00:00;63.0;1;0.827;0
2007-01-24 00:00:00;54.0;1;0.5893;0
2007-01-25 00:00:00;49.0;1;0.4806;0
2007-01-26 00:00:00;47.0;1;0.4519;0
2007-01-27 00:00:00;48.0;1;0.4603;0
2007-01-28 00:00:00;57.0;1;0.715;0
2007-01-29 00:00:00;65.0;1;0.9144;0
2007-01-30 00:00:00;57.0;1;0.6908;0
2007-01-31 00:00:00;54.0;1;0.6244;0
2007-02-01 00:00:00;55.0;1;0.6544;0
2007-02-02 00:00:00;54.0;1;0.6322;0
2007-02-03 00:00:00;54.0;1;0.6237;0
