Zeit;wasserstand;wasserstand_status
2012-08-31 03:48:00;561.0;1
2012-08-31 08:43:00;553.0;1
2012-08-31 16:06:00;559.0;1
2012-08-31 21:39:00;553.0;1
2012-09-01 04:15:00;559.0;1
2012-09-01 09:19:00;553.0;1
2012-09-01 17:06:00;562.0;1
2012-09-01 22:31:00;553.0;1
2012-09-02 05:43:00;561.0;1
2012-09-02 10:46:00;553.0;1
2012-09-02 17:49:00;563.0;1
2012-09-02 22:27:00;553.0;1
2012-09-03 05:35:00;566.0;1
2012-09-03 10:11:00;553.0;1
2012-09-03 18:05:00;567.0;1
2012-09-03 22:51:00;553.0;1
2012-09-04 06:04:00;565.0;1
2012-09-04 10:45:00;553.0;1
2012-09-04 18:48:00;568.0;1
2012-09-04 23:17:00;553.0;1
2012-09-05 06:56:00;570.0;1
2012-09-05 11:19:00;553.0;1
2012-09-05 19:02:00;571.0;1
2012-09-05 23:45:00;553.0;1
2012-09-06 06:42:00;571.0;1
2012-09-06 11:37:00;553.0;1
2012-09-06 19:15:00;571.0;1
2012-09-06 23:56:00;553.0;1
2012-09-07 07:32:00;572.0;1
2012-09-07 11:10:00;553.0;1
2012-09-07 19:49:00;573.0;1
2012-09-08 00:30:00;553.0;1
2012-09-08 07:37:00;571.0;1
2012-09-08 12:41:00;553.0;1
2012-09-08 19:55:00;572.0;1
2012-09-09 00:56:00;553.0;1
2012-09-09 08:02:00;570.0;1
2012-09-09 13:23:00;553.0;1
2012-09-09 20:16:00;569.0;1
2012-09-10 01:27:00;553.0;1
2012-09-10 09:49:00;568.0;1
2012-09-10 14:23:00;553.0;1
2012-09-10 22:26:00;568.0;1
2012-09-11 03:01:00;553.0;1
2012-09-11 11:59:00;568.0;1
2012-09-11 16:24:00;553.0;1
2012-09-12 00:16:00;571.0;1
2012-09-12 04:39:00;553.0;1
2012-09-12 12:46:00;571.0;1
2012-09-12 17:38:00;553.0;1
2012-09-13 01:11:00;570.0;1
2012-09-13 06:07:00;553.0;1
2012-09-13 13:41:00;569.0;1
2012-09-13 18:44:00;553.0;1
2012-09-14 03:09:00;568.0;1
2012-09-14 07:27:00;553.0;1
2012-09-14 15:30:00;573.0;1
2012-09-14 19:26:00;553.0;1
2012-09-15 03:41:00;583.0;1
2012-09-15 08:03:00;553.0;1
2012-09-15 15:37:00;574.0;1
2012-09-15 20:37:00;553.0;1
2012-09-16 03:57:00;567.0;1
2012-09-16 08:30:00;553.0;1
2012-09-16 16:36:00;567.0;1
2012-09-16 21:24:00;553.0;1
2012-09-17 05:21:00;564.0;1
2012-09-17 10:03:00;553.0;1
2012-09-17 17:27:00;565.0;1
2012-09-17 21:51:00;553.0;1
2012-09-18 05:45:00;564.0;1
2012-09-18 10:03:00;553.0;1
2012-09-18 18:06:00;570.0;1
2012-09-18 22:23:00;553.0;1
2012-09-19 06:34:00;570.0;1
2012-09-19 10:36:00;553.0;1
2012-09-19 18:27:00;573.0;1
2012-09-19 23:04:00;553.0;1
2012-09-20 06:33:00;570.0;1
2012-09-20 11:12:00;553.0;1
2012-09-20 19:17:00;570.0;1
2012-09-21 00:17:00;553.0;1
2012-09-21 07:37:00;582.0;1
2012-09-21 13:23:00;555.0;1
2012-09-21 19:29:00;583.0;1
2012-09-22 01:50:00;554.0;1
2012-09-22 07:20:00;580.0;1
2012-09-22 12:40:00;553.0;1
2012-09-22 20:10:00;575.0;1
2012-09-23 01:02:00;553.0;1
2012-09-23 08:22:00;573.0;1
2012-09-23 11:10:00;553.0;1
2012-09-23 20:15:00;572.0;1
2012-09-24 02:32:00;553.0;1
2012-09-24 07:32:00;557.0;1
2012-09-24 13:50:00;553.0;1
2012-09-24 23:44:00;555.0;1
2012-09-25 03:48:00;554.0;1
2012-09-25 10:31:00;583.0;1
2012-09-25 16:16:00;553.0;1
2012-09-25 23:21:00;577.0;1
2012-09-26 04:41:00;553.0;1
2012-09-26 11:59:00;573.0;1
2012-09-26 17:22:00;553.0;1
2012-09-27 00:54:00;571.0;1
2012-09-27 05:49:00;553.0;1
2012-09-27 14:02:00;574.0;1
2012-09-27 18:52:00;553.0;1
2012-09-28 02:21:00;570.0;1
2012-09-28 06:58:00;553.0;1
2012-09-28 15:01:00;582.0;1
2012-09-28 20:39:00;553.0;1
2012-09-29 03:34:00;574.0;1
2012-09-29 07:43:00;553.0;1
2012-09-29 15:39:00;606.0;1
2012-09-29 20:53:00;556.0;1
2012-09-30 03:54:00;594.0;1
2012-09-30 09:40:00;553.0;1
2012-09-30 16:29:00;582.0;1
2012-09-30 21:22:00;553.0;1
2012-10-01 04:33:00;573.0;1
2012-10-01 10:09:00;550.0;1
2012-10-01 17:32:00;567.0;1
2012-10-01 21:46:00;550.0;1
2012-10-02 05:34:00;571.0;1
2012-10-02 09:59:00;550.0;1
2012-10-02 17:29:00;570.0;1
2012-10-02 22:05:00;550.0;1
2012-10-03 05:53:00;566.0;1
2012-10-03 10:19:00;550.0;1
2012-10-03 18:40:00;563.0;1
2012-10-03 23:20:00;550.0;1
2012-10-04 06:19:00;578.0;1
2012-10-04 13:01:00;554.0;1
2012-10-04 18:14:00;587.0;1
2012-10-04 23:55:00;550.0;1
2012-10-05 06:44:00;580.0;1
2012-10-05 10:57:00;555.0;1
2012-10-05 19:29:00;606.0;1
2012-10-06 00:43:00;552.0;1
2012-10-06 06:50:00;585.0;1
2012-10-06 11:30:00;553.0;1
2012-10-06 19:08:00;587.0;1
2012-10-07 01:23:00;550.0;1
2012-10-07 07:44:00;578.0;1
2012-10-07 12:33:00;550.0;1
2012-10-07 20:09:00;575.0;1
2012-10-08 00:45:00;550.0;1
2012-10-08 08:00:00;572.0;1
2012-10-08 13:08:00;550.0;1
2012-10-08 20:12:00;570.0;1
2012-10-09 00:55:00;550.0;1
2012-10-09 08:56:00;571.0;1
2012-10-09 13:59:00;550.0;1
2012-10-09 21:00:00;572.0;1
2012-10-10 02:25:00;550.0;1
2012-10-10 09:41:00;571.0;1
2012-10-10 15:27:00;550.0;1
2012-10-10 22:17:00;571.0;1
2012-10-11 03:44:00;550.0;1
2012-10-11 11:06:00;568.0;1
2012-10-11 17:03:00;550.0;1
2012-10-11 23:16:00;570.0;1
2012-10-12 05:10:00;550.0;1
2012-10-12 11:03:00;581.0;1
2012-10-12 17:11:00;550.0;1
2012-10-13 01:45:00;588.0;1
2012-10-13 08:23:00;552.0;1
2012-10-13 13:35:00;585.0;1
2012-10-13 20:36:00;550.0;1
2012-10-14 01:44:00;577.0;1
2012-10-14 07:02:00;550.0;1
2012-10-14 14:57:00;573.0;1
2012-10-14 19:53:00;550.0;1
2012-10-15 03:12:00;568.0;1
2012-10-15 07:40:00;550.0;1
2012-10-15 16:14:00;570.0;1
2012-10-15 20:31:00;550.0;1
2012-10-16 04:28:00;565.0;1
2012-10-16 09:10:00;550.0;1
2012-10-16 17:18:00;569.0;1
2012-10-16 21:03:00;550.0;1
2012-10-17 04:04:00;660.0;1
2012-10-17 11:42:00;554.0;1
2012-10-17 16:56:00;587.0;1
2012-10-17 22:05:00;551.0;1
2012-10-18 05:18:00;573.0;1
2012-10-18 09:57:00;551.0;1
2012-10-18 17:49:00;571.0;1
2012-10-18 22:25:00;551.0;1
2012-10-19 05:55:00;578.0;1
2012-10-19 12:48:00;551.0;1
2012-10-19 18:14:00;576.0;1
2012-10-19 23:18:00;551.0;1
2012-10-20 06:45:00;573.0;1
2012-10-20 11:39:00;551.0;1
2012-10-20 18:35:00;601.0;1
2012-10-21 00:08:00;551.0;1
2012-10-21 07:19:00;576.0;1
2012-10-21 12:39:00;551.0;1
2012-10-21 19:15:00;570.0;1
2012-10-22 00:41:00;551.0;1
2012-10-22 07:57:00;570.0;1
2012-10-22 13:05:00;551.0;1
2012-10-22 20:15:00;570.0;1
2012-10-23 01:16:00;551.0;1
2012-10-23 08:54:00;570.0;1
2012-10-23 15:33:00;550.0;1
2012-10-23 21:01:00;571.0;1
2012-10-24 03:10:00;550.0;1
2012-10-24 10:17:00;570.0;1
2012-10-24 16:54:00;550.0;1
2012-10-24 22:46:00;569.0;1
2012-10-25 04:19:00;550.0;1
2012-10-25 12:04:00;572.0;1
2012-10-25 17:38:00;550.0;1
2012-10-26 00:20:00;572.0;1
2012-10-26 05:43:00;550.0;1
2012-10-26 13:15:00;571.0;1
2012-10-26 18:35:00;550.0;1
2012-10-27 01:17:00;571.0;1
2012-10-27 07:10:00;550.0;1
2012-10-27 14:05:00;572.0;1
2012-10-27 19:46:00;550.0;1
2012-10-28 02:17:00;570.0;1
2012-10-28 08:02:00;550.0;1
2012-10-28 15:05:00;572.0;1
2012-10-28 19:46:00;550.0;1
2012-10-29 04:06:00;569.0;1
2012-10-29 08:43:00;550.0;1
2012-10-29 16:38:00;582.0;1
2012-10-29 19:35:00;557.0;1
2012-10-30 03:30:00;599.0;1
2012-10-30 09:11:00;551.0;1
2012-10-30 16:11:00;583.0;1
2012-10-30 22:23:00;550.0;1
2012-10-31 04:57:00;574.0;1
2012-10-31 09:40:00;550.0;1
2012-10-31 17:11:00;571.0;1
2012-10-31 22:17:00;550.0;1
2012-11-01 05:16:00;564.0;0
2012-11-01 10:20:00;550.0;0
2012-11-01 17:31:00;567.0;0
2012-11-01 21:41:00;551.0;0
2012-11-02 06:59:00;584.0;0
2012-11-02 10:44:00;551.0;0
2012-11-02 18:47:00;575.0;1
2012-11-03 00:41:00;548.0;1
2012-11-03 07:06:00;575.0;1
2012-11-03 11:51:00;549.0;1
2012-11-03 18:46:00;569.0;1
2012-11-03 21:22:00;550.0;1
2012-11-04 06:50:00;601.0;1
2012-11-04 12:34:00;549.0;1
2012-11-04 18:26:00;577.0;1
2012-11-04 23:38:00;549.0;1
2012-11-05 07:04:00;577.0;1
2012-11-05 12:26:00;549.0;1
2012-11-05 19:18:00;572.0;1
2012-11-06 00:24:00;549.0;1
2012-11-06 07:43:00;570.0;1
2012-11-06 12:50:00;549.0;1
2012-11-06 21:07:00;574.0;1
2012-11-07 01:46:00;550.0;1
2012-11-07 09:02:00;578.0;1
2012-11-07 14:29:00;549.0;1
2012-11-07 21:34:00;573.0;1
2012-11-08 02:27:00;549.0;1
2012-11-08 10:34:00;572.0;1
2012-11-08 15:14:00;549.0;1
2012-11-08 22:11:00;580.0;1
2012-11-09 03:47:00;549.0;1
2012-11-09 10:35:00;575.0;1
2012-11-09 16:12:00;549.0;1
2012-11-09 23:16:00;570.0;1
2012-11-10 04:30:00;549.0;1
2012-11-10 12:27:00;567.0;1
2012-11-10 17:22:00;549.0;1
2012-11-11 00:57:00;567.0;1
2012-11-11 05:55:00;548.0;1
2012-11-11 13:48:00;568.0;1
2012-11-11 18:46:00;548.0;1
2012-11-12 02:06:00;566.0;1
2012-11-12 08:42:00;548.0;1
2012-11-12 14:28:00;568.0;1
2012-11-12 21:20:00;548.0;1
2012-11-13 02:50:00;565.0;1
2012-11-13 08:04:00;548.0;1
2012-11-13 14:40:00;567.0;1
2012-11-13 19:29:00;548.0;1
2012-11-14 03:38:00;565.0;1
2012-11-14 09:03:00;548.0;1
2012-11-14 16:01:00;566.0;1
2012-11-14 21:35:00;548.0;1
2012-11-15 04:23:00;565.0;1
2012-11-15 08:55:00;548.0;1
2012-11-15 16:54:00;568.0;1
2012-11-15 22:26:00;548.0;1
2012-11-16 05:19:00;566.0;1
2012-11-16 09:52:00;548.0;1
2012-11-16 18:00:00;564.0;1
2012-11-16 22:58:00;548.0;1
2012-11-17 06:09:00;563.0;1
2012-11-17 11:36:00;548.0;1
2012-11-17 18:46:00;564.0;1
2012-11-17 22:49:00;548.0;1
2012-11-18 07:03:00;563.0;1
2012-11-18 11:16:00;548.0;1
2012-11-18 19:16:00;568.0;1
2012-11-18 23:23:00;548.0;1
2012-11-19 07:31:00;567.0;1
2012-11-19 13:20:00;548.0;1
2012-11-19 19:24:00;565.0;1
2012-11-20 01:05:00;548.0;1
2012-11-20 08:09:00;564.0;1
2012-11-20 13:55:00;548.0;1
2012-11-20 21:07:00;563.0;1
2012-11-21 02:27:00;548.0;1
2012-11-21 08:55:00;562.0;1
2012-11-21 14:34:00;548.0;1
2012-11-21 22:23:00;557.0;1
2012-11-22 02:28:00;548.0;1
2012-11-22 11:07:00;573.0;1
2012-11-22 16:05:00;548.0;1
2012-11-22 22:22:00;559.0;1
2012-11-23 03:55:00;548.0;1
2012-11-23 12:09:00;558.0;1
2012-11-23 17:04:00;548.0;1
2012-11-24 00:22:00;558.0;1
2012-11-24 05:05:00;548.0;1
2012-11-24 12:42:00;561.0;1
2012-11-24 19:07:00;548.0;1
2012-11-25 00:22:00;558.0;1
2012-11-25 07:29:00;548.0;1
2012-11-25 23:07:00;780.0;1
2012-11-26 09:13:00;589.0;1
2012-11-26 12:48:00;643.0;1
2012-11-26 21:34:00;552.0;1
2012-11-27 02:06:00;592.0;1
2012-11-27 06:58:00;552.0;1
2012-11-27 14:17:00;589.0;1
2012-11-27 19:12:00;552.0;1
2012-11-28 02:51:00;581.0;1
2012-11-28 07:21:00;552.0;1
2012-11-28 15:08:00;576.0;1
2012-11-28 19:30:00;552.0;1
2012-11-29 03:35:00;574.0;1
2012-11-29 08:01:00;552.0;1
2012-11-29 15:41:00;572.0;1
2012-11-29 22:15:00;551.0;1
2012-11-30 04:15:00;573.0;1
2012-11-30 09:28:00;551.0;1
2012-11-30 16:37:00;573.0;1
2012-11-30 21:20:00;551.0;1
2012-12-01 05:07:00;573.0;1
2012-12-01 09:45:00;551.0;1
2012-12-01 17:26:00;573.0;1
2012-12-01 21:48:00;551.0;1
2012-12-02 05:30:00;575.0;1
2012-12-02 10:48:00;551.0;1
2012-12-02 17:23:00;573.0;1
2012-12-02 22:10:00;551.0;1
2012-12-03 06:18:00;573.0;1
2012-12-03 10:49:00;551.0;1
2012-12-03 18:29:00;569.0;1
2012-12-03 22:41:00;551.0;1
2012-12-04 07:14:00;574.0;1
2012-12-04 11:40:00;551.0;1
2012-12-04 18:05:00;575.0;1
2012-12-04 22:53:00;551.0;1
2012-12-05 07:00:00;576.0;1
2012-12-05 11:51:00;551.0;1
2012-12-05 19:23:00;575.0;1
2012-12-06 00:08:00;551.0;1
2012-12-06 07:41:00;578.0;1
2012-12-06 12:40:00;551.0;1
2012-12-06 19:39:00;577.0;1
2012-12-07 00:18:00;551.0;1
2012-12-07 08:30:00;572.0;1
2012-12-07 13:32:00;551.0;1
2012-12-07 19:44:00;578.0;1
2012-12-08 00:53:00;551.0;1
2012-12-08 08:52:00;577.0;1
2012-12-08 14:07:00;551.0;1
2012-12-08 21:32:00;573.0;1
2012-12-09 01:55:00;551.0;1
2012-12-09 11:10:00;599.0;1
2012-12-09 15:45:00;556.0;1
2012-12-09 23:52:00;612.0;1
2012-12-10 04:56:00;552.0;1
2012-12-10 11:14:00;597.0;1
2012-12-10 16:57:00;554.0;1
2012-12-10 22:56:00;590.0;1
2012-12-11 07:03:00;554.0;1
2012-12-11 12:26:00;591.0;1
2012-12-11 17:25:00;554.0;1
2012-12-12 01:29:00;581.0;1
2012-12-12 05:57:00;554.0;1
2012-12-12 14:13:00;580.0;1
2012-12-12 18:34:00;554.0;1
2012-12-13 02:36:00;583.0;1
2012-12-13 06:57:00;554.0;1
2012-12-13 15:15:00;579.0;1
2012-12-13 19:29:00;554.0;1
2012-12-14 03:28:00;578.0;1
2012-12-14 08:02:00;554.0;1
2012-12-14 15:16:00;578.0;1
2012-12-14 20:33:00;554.0;1
2012-12-15 03:07:00;587.0;1
2012-12-15 08:20:00;554.0;1
2012-12-15 16:14:00;598.0;1
2012-12-15 21:26:00;554.0;1
2012-12-16 05:19:00;592.0;1
2012-12-16 09:45:00;554.0;1
2012-12-16 17:58:00;588.0;1
2012-12-16 21:59:00;554.0;1
2012-12-17 06:15:00;589.0;1
2012-12-17 10:42:00;554.0;1
2012-12-17 18:22:00;582.0;1
2012-12-17 22:34:00;554.0;1
2012-12-18 07:06:00;583.0;1
2012-12-18 11:28:00;554.0;1
2012-12-18 18:48:00;582.0;1
2012-12-18 23:26:00;554.0;1
2012-12-19 07:20:00;579.0;1
2012-12-19 12:13:00;554.0;1
2012-12-19 18:52:00;578.0;1
2012-12-19 23:59:00;554.0;1
2012-12-20 07:37:00;574.0;1
2012-12-21 07:26:00;554.0;1
2012-12-22 08:14:00;572.0;1
2012-12-23 01:49:00;554.0;1
2012-12-23 23:30:00;586.0;1
2012-12-24 03:59:00;554.0;1
2012-12-24 12:28:00;585.0;1
2012-12-24 16:48:00;554.0;1
2012-12-25 03:04:00;597.0;1
2012-12-25 06:49:00;554.0;1
2012-12-25 13:29:00;585.0;1
2012-12-25 17:39:00;554.0;1
2012-12-26 02:47:00;598.0;1
2012-12-26 06:47:00;554.0;1
2012-12-26 14:58:00;588.0;1
2012-12-26 18:36:00;554.0;1
2012-12-27 03:00:00;588.0;1
2012-12-27 08:04:00;554.0;1
2012-12-27 14:53:00;595.0;0
2012-12-27 19:28:00;554.0;0
2012-12-28 03:39:00;582.0;0
2012-12-28 07:53:00;554.0;0
2012-12-28 15:41:00;573.0;0
2012-12-28 20:05:00;554.0;0
2012-12-29 04:07:00;571.0;0
2012-12-29 08:09:00;554.0;0
2012-12-29 16:56:00;572.0;0
2012-12-29 20:26:00;554.0;0
2012-12-30 05:55:00;581.0;0
2012-12-30 08:49:00;554.0;0
2012-12-30 16:59:00;662.0;0
2012-12-30 23:17:00;553.0;0
2012-12-31 06:09:00;613.0;0
2012-12-31 10:36:00;554.0;0
2012-12-31 18:32:00;594.0;0
2012-12-31 22:03:00;554.0;0
2013-01-01 05:55:00;593.0;0
2013-01-01 10:16:00;554.0;0
2013-01-01 18:31:00;590.0;0
2013-01-01 22:12:00;554.0;0
2013-01-02 06:45:00;595.0;0
2013-01-02 10:58:00;554.0;0
2013-01-02 18:39:00;584.0;0
2013-01-02 22:39:00;554.0;0
2013-01-03 07:15:00;583.0;0
2013-01-03 11:13:00;554.0;0
2013-01-03 19:47:00;584.0;0
2013-01-03 23:30:00;554.0;0
2013-01-04 07:51:00;584.0;0
2013-01-04 11:59:00;554.0;0
2013-01-04 19:52:00;580.0;0
2013-01-04 23:59:00;554.0;0
2013-01-05 08:23:00;582.0;0
2013-01-05 12:46:00;554.0;0
2013-01-05 20:19:00;578.0;0
2013-01-06 00:43:00;554.0;0
2013-01-06 09:04:00;579.0;0
2013-01-06 13:30:00;554.0;0
2013-01-06 21:22:00;580.0;0
2013-01-07 01:52:00;554.0;0
2013-01-07 09:44:00;578.0;0
2013-01-07 14:24:00;554.0;0
2013-01-07 22:44:00;576.0;0
2013-01-08 03:00:00;554.0;0
2013-01-08 11:22:00;579.0;0
2013-01-08 15:50:00;554.0;0
2013-01-08 23:59:00;576.0;0
2013-01-09 04:15:00;554.0;0
2013-01-09 12:42:00;592.0;1
2013-01-09 20:19:00;553.0;1
2013-01-10 01:34:00;588.0;1
2013-01-10 09:13:00;553.0;1
2013-01-10 13:35:00;586.0;1
2013-01-10 22:08:00;553.0;1
2013-01-11 02:00:00;580.0;1
2013-01-11 10:38:00;553.0;1
2013-01-11 14:50:00;578.0;1
2013-01-11 22:46:00;553.0;1
2013-01-12 03:21:00;577.0;1
2013-01-12 11:39:00;553.0;1
2013-01-12 15:35:00;575.0;1
2013-01-12 23:51:00;553.0;1
2013-01-13 04:05:00;575.0;1
2013-01-13 12:40:00;553.0;1
2013-01-13 16:20:00;573.0;1
2013-01-14 00:33:00;553.0;1
2013-01-14 04:59:00;574.0;1
2013-01-14 13:27:00;552.0;1
2013-01-14 17:08:00;573.0;1
2013-01-15 01:18:00;552.0;1
2013-01-15 05:53:00;577.0;1
2013-01-15 14:06:00;552.0;1
2013-01-15 17:59:00;576.0;1
2013-01-16 01:57:00;552.0;1
2013-01-16 06:37:00;577.0;1
2013-01-16 14:56:00;552.0;1
2013-01-16 18:23:00;575.0;1
2013-01-17 02:44:00;552.0;1
2013-01-17 07:07:00;579.0;1
2013-01-17 15:26:00;552.0;1
2013-01-17 18:54:00;577.0;1
2013-01-18 03:36:00;552.0;1
2013-01-18 07:23:00;574.0;1
2013-01-18 17:18:00;552.0;1
2013-01-18 18:26:00;561.0;1
2013-01-19 04:58:00;552.0;1
2013-01-19 06:47:00;577.0;1
2013-01-19 17:50:00;552.0;1
2013-01-19 18:52:00;560.0;1
2013-01-20 05:51:00;552.0;1
2013-01-20 07:40:00;572.0;1
2013-01-22 20:45:00;549.0;1
2013-01-22 21:57:00;563.0;1
2013-01-23 09:04:00;549.0;1
2013-01-23 10:47:00;577.0;1
2013-01-23 21:13:00;549.0;1
2013-01-23 23:33:00;596.0;1
2013-01-24 09:57:00;550.0;1
2013-01-24 12:01:00;599.0;1
2013-01-24 21:59:00;549.0;1
2013-01-25 00:39:00;615.0;1
2013-01-25 10:48:00;549.0;1
2013-01-25 13:03:00;605.0;1
2013-01-25 23:02:00;549.0;1
2013-01-26 01:44:00;606.0;1
2013-01-26 11:35:00;549.0;1
2013-01-26 14:45:00;610.0;1
2013-01-26 22:48:00;555.0;1
2013-01-27 04:23:00;597.0;1
2013-01-27 11:49:00;560.0;1
2013-01-27 17:29:00;589.0;1
2013-01-27 23:13:00;549.0;1
2013-01-28 04:07:00;608.0;1
2013-01-28 11:28:00;549.0;1
2013-01-28 17:02:00;591.0;1
2013-01-29 00:03:00;548.0;1
2013-01-29 06:01:00;614.0;1
2013-01-29 12:30:00;553.0;1
2013-01-29 17:18:00;601.0;1
2013-01-29 23:17:00;549.0;1
2013-01-30 04:11:00;707.0;1
2013-01-30 13:09:00;560.0;1
2013-01-30 18:15:00;620.0;1
2013-01-30 23:24:00;549.0;1
2013-01-31 03:56:00;869.0;1
2013-01-31 14:03:00;615.0;1
2013-01-31 17:54:00;664.0;1
2013-02-01 00:38:00;555.0;1
2013-02-01 06:36:00;621.0;1
2013-02-01 13:57:00;551.0;1
2013-02-01 18:49:00;591.0;1
2013-02-02 02:02:00;552.0;1
2013-02-02 07:20:00;588.0;1
2013-02-02 14:38:00;552.0;1
2013-02-02 19:55:00;586.0;1
2013-02-03 02:59:00;552.0;1
2013-02-03 07:59:00;583.0;1
2013-02-03 15:48:00;552.0;1
2013-02-03 20:26:00;583.0;1
2013-02-04 03:30:00;552.0;1
2013-02-04 09:21:00;590.0;1
2013-02-04 15:19:00;551.0;1
2013-02-04 22:17:00;598.0;1
2013-02-05 03:21:00;550.0;0
2013-02-05 10:04:00;623.0;0
2013-02-05 14:06:00;560.0;0
2013-02-05 22:35:00;602.0;1
2013-02-06 04:56:00;559.0;1
2013-02-06 10:41:00;593.0;1
2013-02-06 17:02:00;559.0;1
2013-02-06 23:23:00;589.0;1
2013-02-07 04:34:00;559.0;1
2013-02-07 11:55:00;584.0;1
2013-02-07 17:51:00;559.0;1
2013-02-08 00:38:00;584.0;1
2013-02-08 05:30:00;559.0;1
2013-02-08 13:23:00;581.0;1
2013-02-08 17:57:00;559.0;1
2013-02-09 01:57:00;583.0;1
2013-02-09 07:39:00;559.0;1
2013-02-09 14:22:00;580.0;1
2013-02-09 19:48:00;559.0;1
2013-02-10 03:03:00;584.0;1
2013-02-10 08:42:00;559.0;1
2013-02-10 15:13:00;579.0;1
2013-02-10 19:52:00;559.0;1
2013-02-11 02:49:00;586.0;1
2013-02-12 03:45:00;591.0;1
2013-02-12 10:08:00;559.0;1
2013-02-12 16:15:00;581.0;1
2013-02-12 20:55:00;559.0;1
2013-02-13 05:14:00;584.0;1
2013-02-13 10:51:00;559.0;1
2013-02-13 17:11:00;580.0;1
2013-02-13 21:51:00;559.0;1
2013-02-14 05:14:00;595.0;1
2013-02-15 06:13:00;603.0;1
2013-02-15 11:03:00;559.0;1
2013-02-15 18:32:00;588.0;1
2013-02-16 00:05:00;559.0;1
2013-02-16 07:04:00;583.0;1
2013-02-16 12:33:00;559.0;1
2013-02-16 19:01:00;581.0;1
2013-02-17 07:35:00;582.0;1
2013-02-17 19:40:00;582.0;0
2013-02-18 07:51:00;580.0;0
2013-02-18 13:05:00;554.0;0
2013-02-18 20:24:00;582.0;0
2013-02-19 01:21:00;559.0;0
2013-02-19 08:43:00;583.0;0
2013-02-19 14:37:00;559.0;0
2013-02-19 19:46:00;591.0;0
2013-02-20 02:30:00;559.0;0
2013-02-20 08:22:00;570.0;1
2013-02-20 14:56:00;559.0;0
2013-02-20 21:05:00;560.0;0
2013-02-21 08:54:00;559.0;0
2013-02-21 11:43:39;559.0;0
2013-02-21 16:06:47;559.0;0
2013-02-21 22:43:00;588.0;0
2013-02-22 05:51:00;559.0;1
2013-02-22 11:32:00;583.0;1
2013-02-22 17:04:00;559.0;1
2013-02-23 00:53:00;577.0;1
2013-02-23 06:56:00;559.0;1
2013-02-23 13:08:00;576.0;1
2013-02-23 18:12:00;559.0;1
2013-02-24 01:17:23;590.0;1
2013-02-24 07:02:00;559.0;1
2013-02-24 13:15:00;575.0;1
2013-02-24 18:33:00;559.0;1
2013-02-25 02:34:00;578.0;1
2013-02-25 07:35:00;559.0;1
2013-02-25 14:28:01;576.0;1
2013-02-25 20:38:00;559.0;1
2013-02-26 02:59:00;575.0;1
2013-02-26 09:01:00;559.0;1
2013-02-26 15:40:00;576.0;1
2013-02-26 20:12:00;559.0;1
2013-02-27 04:01:00;579.0;1
2013-02-27 08:47:00;559.0;1
2013-02-27 16:20:00;579.0;1
2013-02-27 21:55:00;559.0;1
2013-02-28 04:52:35;582.0;1
2013-02-28 10:31:00;559.0;1
2013-02-28 17:05:00;580.0;1
2013-02-28 21:27:00;559.0;1
2013-03-01 05:34:00;583.0;1
2013-03-01 11:09:00;559.0;1
2013-03-01 17:43:00;581.0;1
2013-03-01 22:08:00;559.0;1
2013-03-02 06:03:00;581.0;1
2013-03-02 11:38:00;559.0;1
2013-03-02 18:40:00;582.0;1
2013-03-02 23:50:00;559.0;1
2013-03-03 06:53:00;584.0;1
2013-03-03 11:23:00;559.0;1
2013-03-03 18:52:00;580.0;1
2013-03-04 00:31:00;559.0;1
2013-03-04 07:18:00;579.0;1
2013-03-04 11:56:00;559.0;1
2013-03-04 19:18:00;576.0;1
2013-03-05 00:03:00;559.0;1
2013-03-05 08:19:00;579.0;1
2013-03-05 15:27:00;549.0;0
2013-03-05 20:33:00;569.0;1
2013-03-06 02:28:00;547.0;1
2013-03-06 09:06:00;569.0;1
2013-03-06 14:40:00;547.0;1
2013-03-06 21:17:00;568.0;1
2013-03-07 03:10:00;547.0;1
2013-03-07 08:51:00;570.0;0
2013-03-07 18:34:15;547.0;0
2013-03-07 20:55:26;547.0;0
2013-03-08 04:29:36;547.0;0
2013-03-08 09:37:35;547.0;0
2013-03-08 17:03:00;547.0;1
2013-03-08 22:43:28;547.0;0
2013-03-09 06:41:46;547.0;0
2013-03-09 11:27:19;547.0;0
2013-03-09 21:31:02;547.0;0
2013-03-10 00:11:00;548.0;0
2013-03-10 11:54:00;547.0;0
2013-03-10 12:58:07;547.0;0
2013-03-10 20:45:26;547.0;0
2013-03-11 01:17:00;562.0;0
2013-03-11 07:32:00;547.0;1
2013-03-11 13:50:00;558.0;0
2013-03-11 19:10:00;547.0;1
2013-03-12 02:28:00;590.0;1
2013-03-12 09:38:00;547.0;1
2013-03-12 15:19:00;570.0;1
2013-03-12 20:04:00;547.0;1
2013-03-13 04:51:00;575.0;1
2013-03-13 09:09:00;547.0;1
2013-03-13 16:49:00;574.0;1
2013-03-13 21:11:00;547.0;1
2013-03-14 05:10:00;570.0;1
2013-03-14 09:32:00;547.0;1
2013-03-14 17:14:00;569.0;1
2013-03-14 21:36:00;547.0;1
2013-03-15 05:45:00;570.0;1
2013-03-15 10:13:00;547.0;1
2013-03-15 17:51:00;566.0;1
2013-03-15 22:11:00;547.0;1
2013-03-16 06:20:00;569.0;1
2013-03-16 10:40:00;547.0;1
